key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
52494579-3e43-4e3e-9e5c-8a7a3e2ab08f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.29775965330057497,-0.29775965330057497,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0
17b58727-99b5-4158-a3fc-baebb4f7b572,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2977596533005624,-0.2977596533005624,11.424619507151071,11.424619507151071,11.424619507151071,90.0,90.0,90.0
3ef5f686-eac2-4dc6-b600-b26e462e546a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2977596533005624,-0.2977596533005624,11.424619507151071,11.424619507151071,11.424619507151071,90.0,90.0,90.0
b2c78cff-9920-4611-aebc-e5cd657ff8b2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2977596533005624,-0.2977596533005624,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0
cbccde88-e638-4142-9eae-1ed120681c89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2977596533005624,-0.2977596533005624,11.424619507151062,11.424619507151062,11.424619507151062,90.0,90.0,90.0
3881940c-fbfe-487d-afc2-187347926c3c,B2--CsCl,B2--CsCl,box,False,-0.22529037918998998,-0.22529037918998998,6.456798905321533,6.456798905321533,6.456798905321533,90.0,90.0,90.0
69d319c4-eec1-4069-b122-9c748d76aaf0,B2--CsCl,B2--CsCl,box,False,-0.22529037918998998,-0.22529037918998998,6.456798905321533,6.456798905321533,6.456798905321533,90.0,90.0,90.0
81235efb-9c4b-460f-9ea2-5e3afe657a57,B2--CsCl,B2--CsCl,static,False,-0.22529037918998998,-0.22529037918998998,6.456798905321537,6.456798905321537,6.456798905321537,90.0,90.0,90.0
90153a84-9748-4db9-b295-778f838fefcd,B2--CsCl,B2--CsCl,static,False,-0.22529037918998998,-0.22529037918998998,6.456798905321537,6.456798905321537,6.456798905321537,90.0,90.0,90.0
59d5ba8c-ca9a-4f1f-baaa-e39f1cb3ef46,B2--CsCl,B2--CsCl,dynamic,False,-0.22529037918998499,-0.22529037918998499,6.456798905321535,6.456798905321535,6.456798905321535,90.0,90.0,90.0
4958c816-663d-4e67-a845-df4ab3908e2b,B2--CsCl,B2--CsCl,dynamic,False,-0.225290379189945,-0.225290379189945,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0
317c861b-b448-48a7-8b8c-e9cda7080825,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.16909841054321248,-0.16909841054321248,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0
3f466a90-56e4-4222-95cd-38cdc00ef368,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.16909841054321248,-0.16909841054321248,11.183715660933471,11.183715660933471,11.183715660933471,90.0,90.0,90.0
8198ea51-0ae0-4e05-b02e-8835ac0ebd22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.16909841054321248,-0.16909841054321248,11.183715660933471,11.183715660933471,11.183715660933471,90.0,90.0,90.0
b3bcdf90-ed82-4e02-8a54-fafe59ef380a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.16909841054321248,-0.16909841054321248,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0
c108e3ad-6f65-435c-8137-1475787a042b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.16909841054321248,-0.16909841054321248,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0
d34865df-ec2a-4fa3-bff5-a47b1315aca1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.16909841054321248,-0.16909841054321248,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0
f1dccdf3-f40a-420a-a6ff-b6558db2afa3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.11281938796352,-0.11281938796352,12.914088059615173,12.914088059615173,12.914088059615173,90.0,90.0,90.0
ea41bdaa-10ea-4c3e-baeb-a4f4c42d3ad2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.11281938796351623,-0.11281938796351623,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
8f1347f9-d25a-4e3a-88e7-0217504ab9af,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.11281938796347499,-0.11281938796347499,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
1cbff682-f4e2-4506-a69b-e3b6f52d761f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.11281938796347499,-0.11281938796347499,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
b85b7b63-138b-41d2-9e1d-349e8dbcdeaf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.11281938796346999,-0.11281938796346999,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
7d57453c-0b6c-4f20-aa54-20d1d25248c4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.11281938796345499,-0.11281938796345499,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
d59ac68c-4066-4e89-a53c-a248ed0ed487,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.10201786106103998,-0.10201786106103998,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0
09cd0a19-2fc1-4285-9c57-bbdbc022c927,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.10201786106103625,-0.10201786106103625,9.377899753453997,9.377899753453997,9.377899753453997,90.0,90.0,90.0
ead3e504-1813-4c79-aff5-0a9690bcc615,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.10201786106102749,-0.10201786106102749,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0
82161950-f6cb-48e8-9da5-32b186321575,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.10201786106102624,-0.10201786106102624,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0
b2525ebf-8eee-4790-ade6-e8c89e666204,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.10201786106101998,-0.10201786106101998,9.37789975338226,9.37789975338226,9.37789975338226,90.0,90.0,90.0
4d7d2454-600c-4c20-843b-12f580d41650,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.10201786106101873,-0.10201786106101873,9.377899753382247,9.377899753382247,9.377899753382247,90.0,90.0,90.0
