calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
755c3923-c21d-4667-a8ac-bef8ed1272b0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0,1e-08,positive,168.023,-3.992,-3.992,0.000,0.000,0.000,-3.992,168.023,-3.992,0.000,0.000,0.000,-3.992,-3.992,168.023,0.000,0.000,0.000,0.000,0.000,0.000,-1.763,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.763,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.763
e274f312-391d-4af1-b2a8-7d63dda204cf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0,1e-08,positive,87.925,53.807,53.807,-0.000,0.000,0.000,53.807,87.925,53.807,-0.000,0.000,0.000,53.807,53.807,87.925,-0.000,-0.000,0.000,0.000,0.000,0.000,54.850,-0.000,0.000,0.000,0.000,0.000,-0.000,54.850,0.000,0.000,0.000,0.000,-0.000,0.000,54.850
dc0f9796-704e-481f-861e-e20f19672fe1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0,1e-08,positive,255.234,110.431,110.431,-0.000,-0.000,0.000,110.431,255.234,110.431,-0.000,-0.000,-0.000,110.431,110.431,255.234,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.282,0.000,0.000,-0.000,0.000,-0.000,0.000,111.282,0.000,-0.000,0.000,-0.000,0.000,0.000,111.282
193efd00-dd37-4ca8-8ed4-e16f14846ad4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0,1e-07,negative,8.659,8.542,8.542,0.000,0.000,-0.000,8.542,8.659,8.542,0.000,0.000,-0.000,8.542,8.542,8.659,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.436,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.436
ba135e6c-6495-4cd5-b963-4cd1280f6d1b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0,1e-07,negative,168.023,-3.992,-3.992,-0.000,-0.000,-0.000,-3.992,168.023,-3.992,-0.000,0.000,-0.000,-3.992,-3.992,168.023,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.891,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.891,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.891
77ef467d-5969-4773-bde1-314e30d38670,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0,1e-07,negative,87.925,53.807,53.807,0.000,-0.000,0.000,53.807,87.925,53.807,-0.000,-0.000,-0.000,53.807,53.807,87.925,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.850,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.850,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.850
edc8d73c-5d6a-4f1f-bdd7-6bd07971ccbc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0,1e-07,negative,255.234,110.431,110.431,0.000,0.000,0.000,110.431,255.234,110.431,0.000,0.000,-0.000,110.431,110.431,255.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.921,0.000,-0.000,0.000,-0.000,0.000,0.000,110.921,-0.000,0.000,0.000,0.000,-0.000,0.000,110.921
193efd00-dd37-4ca8-8ed4-e16f14846ad4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0,1e-07,positive,8.659,8.542,8.542,-0.000,-0.000,0.000,8.542,8.659,8.542,-0.000,-0.000,0.000,8.542,8.542,8.659,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.436,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.436,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.436
ba135e6c-6495-4cd5-b963-4cd1280f6d1b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0,1e-07,positive,168.023,-3.992,-3.992,0.000,0.000,0.000,-3.992,168.023,-3.992,0.000,0.000,0.000,-3.992,-3.992,168.023,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.891,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.891,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.891
77ef467d-5969-4773-bde1-314e30d38670,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0,1e-07,positive,87.925,53.807,53.807,-0.000,0.000,0.000,53.807,87.925,53.807,0.000,0.000,-0.000,53.807,53.807,87.925,-0.000,-0.000,0.000,0.000,0.000,0.000,54.850,0.000,-0.000,0.000,0.000,0.000,-0.000,54.850,0.000,0.000,0.000,0.000,-0.000,-0.000,54.850
edc8d73c-5d6a-4f1f-bdd7-6bd07971ccbc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0,1e-07,positive,255.234,110.431,110.431,-0.000,-0.000,-0.000,110.431,255.234,110.431,-0.000,-0.000,-0.000,110.431,110.431,255.234,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.921,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.921
9c12823a-18be-4981-9d9b-08a0b46d1f4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0,1e-06,negative,8.659,8.542,8.542,0.000,0.000,-0.000,8.542,8.659,8.542,0.000,0.000,-0.000,8.542,8.542,8.659,0.000,0.000,0.000,-0.001,-0.001,-0.001,-13.436,0.000,0.000,-0.001,-0.001,-0.001,0.000,-13.436,0.000,-0.001,-0.001,-0.001,0.000,0.000,-13.436
fa815597-0ffd-482c-a641-442a7a5a2303,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0,1e-06,negative,168.025,-3.992,-3.992,-0.000,-0.000,-0.000,-3.992,168.025,-3.992,-0.000,-0.000,-0.000,-3.992,-3.992,168.025,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.763
c89327b4-bd63-44a4-9937-d2f54787b7e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0,1e-06,negative,87.925,53.807,53.807,0.000,-0.000,0.000,53.807,87.925,53.807,-0.000,-0.000,-0.000,53.807,53.807,87.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.850,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.850,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.850
b47617bc-2a1f-4ff4-8d16-88ef1557c068,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0,1e-06,negative,255.234,110.431,110.431,0.000,0.000,-0.000,110.431,255.234,110.431,0.000,0.000,-0.000,110.431,110.431,255.234,0.000,0.000,0.000,-0.000,0.000,0.000,110.921,0.000,-0.000,0.000,-0.000,0.000,0.000,110.921,-0.000,0.000,0.000,-0.000,-0.000,0.000,110.921
9c12823a-18be-4981-9d9b-08a0b46d1f4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0,1e-06,positive,8.659,8.542,8.542,-0.000,-0.000,-0.000,8.542,8.659,8.542,-0.000,-0.000,-0.000,8.542,8.542,8.659,-0.000,-0.000,0.000,0.001,0.001,0.001,-13.436,-0.000,-0.000,0.001,0.001,0.001,-0.000,-13.436,-0.000,0.001,0.001,0.001,-0.000,0.000,-13.436
fa815597-0ffd-482c-a641-442a7a5a2303,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0,1e-06,positive,168.021,-3.992,-3.992,0.000,0.000,0.000,-3.992,168.021,-3.992,0.000,0.000,0.000,-3.992,-3.992,168.021,0.000,-0.000,0.000,0.000,0.000,0.000,-1.763,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.763,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.763
c89327b4-bd63-44a4-9937-d2f54787b7e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0,1e-06,positive,87.926,53.807,53.807,0.000,0.000,0.000,53.807,87.926,53.807,0.000,0.000,-0.000,53.807,53.807,87.926,-0.000,-0.000,0.000,0.000,0.000,0.000,54.850,-0.000,0.000,0.000,0.000,0.000,-0.000,54.850,0.000,0.000,0.000,0.000,-0.000,-0.000,54.850
b47617bc-2a1f-4ff4-8d16-88ef1557c068,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0,1e-06,positive,255.234,110.432,110.432,-0.000,-0.000,-0.000,110.432,255.234,110.432,-0.000,-0.000,0.000,110.432,110.432,255.234,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.921
3528f290-2896-4558-87a0-fc39a3a8b45e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0,1e-08,negative,130.647,64.964,64.964,0.000,0.000,0.000,64.964,130.647,64.964,0.000,0.000,0.000,64.964,64.964,130.647,0.000,0.000,0.000,-0.000,0.000,0.000,66.288,0.000,0.000,0.000,-0.000,0.000,0.000,66.288,-0.000,0.000,0.000,-0.000,0.000,0.000,66.288
c97c2f99-6dd4-45b7-8abe-7b2424a7b6e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0,1e-08,negative,525.768,29.609,29.609,0.000,-0.000,0.000,29.609,525.768,29.609,-0.000,-0.000,0.000,29.609,29.609,525.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.198,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.198
20e5f3ab-bc06-4f6b-a215-76bc51ef6900,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0,1e-08,negative,162.629,7.783,7.783,0.000,0.000,0.000,7.783,162.629,7.783,-0.000,0.000,-0.000,7.783,7.783,162.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.023,0.000,0.000,0.000,0.000,0.000,0.000,17.023,0.000,0.000,0.000,0.000,0.000,0.000,17.023
d7110f0e-5da3-4931-bf69-68933b5ed48b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0,1e-08,negative,220.216,106.741,106.741,-0.000,0.000,0.000,106.741,220.216,106.741,-0.000,-0.000,-0.000,106.741,106.741,220.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.322
c6a327d3-3b23-448d-a083-bea19d677f30,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0,1e-08,negative,124.230,174.314,174.314,-0.000,-0.000,0.000,174.314,124.230,174.314,0.000,-0.000,-0.000,174.314,174.314,124.230,-0.000,-0.000,0.000,0.000,0.000,0.000,186.233,-0.000,0.000,0.000,0.000,0.000,-0.000,186.233,-0.000,0.000,0.000,0.000,0.000,-0.000,186.233
e10498d7-97a7-4a6f-9484-2e93a785fa97,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0,1e-08,negative,20.938,10.473,10.473,-0.000,-0.000,-0.000,10.473,20.938,10.473,-0.000,-0.000,0.000,10.473,10.473,20.938,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.536,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.536
3528f290-2896-4558-87a0-fc39a3a8b45e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0,1e-08,positive,130.647,64.964,64.964,-0.000,-0.000,-0.000,64.964,130.647,64.964,-0.000,-0.000,-0.000,64.964,64.964,130.647,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288
c97c2f99-6dd4-45b7-8abe-7b2424a7b6e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0,1e-08,positive,525.770,29.610,29.610,0.000,-0.000,-0.000,29.610,525.770,29.610,-0.000,0.000,-0.000,29.610,29.610,525.770,0.000,-0.000,-0.000,0.000,0.000,0.000,54.198,0.000,-0.000,0.000,0.000,0.000,-0.000,54.198,-0.000,0.000,0.000,0.000,-0.000,0.000,54.198
20e5f3ab-bc06-4f6b-a215-76bc51ef6900,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0,1e-08,positive,162.629,7.783,7.783,0.000,-0.000,0.000,7.783,162.629,7.783,-0.000,-0.000,-0.000,7.783,7.783,162.629,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.023
d7110f0e-5da3-4931-bf69-68933b5ed48b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0,1e-08,positive,220.216,106.741,106.741,0.000,0.000,0.000,106.741,220.216,106.741,0.000,0.000,0.000,106.741,106.741,220.216,0.000,0.000,0.000,0.000,0.000,0.000,52.322,0.000,0.000,0.000,0.000,0.000,0.000,52.322,0.000,0.000,0.000,0.000,0.000,0.000,52.322
c6a327d3-3b23-448d-a083-bea19d677f30,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0,1e-08,positive,124.235,174.319,174.319,0.000,0.000,-0.000,174.319,124.235,174.319,-0.000,0.000,-0.000,174.319,174.319,124.235,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,186.233,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,186.233,0.000,-0.000,-0.000,-0.000,-0.000,0.000,186.233
e10498d7-97a7-4a6f-9484-2e93a785fa97,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0,1e-08,positive,20.938,10.473,10.473,0.000,0.000,-0.000,10.473,20.938,10.473,0.000,0.000,0.000,10.473,10.473,20.938,0.000,0.000,-0.000,0.000,0.000,0.000,10.536,0.000,0.000,0.000,0.000,0.000,0.000,10.536,-0.000,0.000,0.000,0.000,0.000,0.000,10.536
129f694d-c07c-4c36-976e-031c0bf90f06,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0,1e-07,negative,130.647,64.964,64.964,0.000,0.000,0.000,64.964,130.647,64.964,0.000,0.000,0.000,64.964,64.964,130.647,0.000,0.000,0.000,-0.000,0.000,0.000,66.288,0.000,0.000,0.000,-0.000,0.000,0.000,66.288,0.000,0.000,0.000,-0.000,0.000,0.000,66.288
1c35e9ee-6616-4668-a5f2-f0bb485724a9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0,1e-07,negative,525.759,29.602,29.602,0.000,0.000,0.000,29.602,525.759,29.602,0.000,-0.000,0.000,29.602,29.602,525.759,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.198,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.198
f0d0c2a5-e35c-4942-a026-59b71be6062e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0,1e-07,negative,162.629,7.783,7.783,-0.000,0.000,0.000,7.783,162.629,7.783,-0.000,0.000,0.000,7.783,7.783,162.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.023,0.000,0.000,0.000,-0.000,0.000,-0.000,17.023,0.000,0.000,0.000,-0.000,-0.000,0.000,17.023
26d9d8a8-624b-46f5-ba22-3589bddeed0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0,1e-07,negative,220.215,106.740,106.740,-0.000,-0.000,-0.000,106.740,220.215,106.740,-0.000,-0.000,-0.000,106.740,106.740,220.215,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.322,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.322
875afd34-4a44-491f-afa1-822a962d26d6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0,1e-07,negative,124.208,174.292,174.292,-0.000,-0.000,0.000,174.292,124.208,174.292,0.000,-0.000,0.000,174.292,174.292,124.208,-0.000,-0.000,0.000,0.000,0.000,0.000,186.233,0.000,-0.000,0.000,0.000,0.000,0.000,186.233,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.233
