,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
47,470.0,26.462450967913615,21.146422531390833,25.858776878618894,29.346360992456113,21.757830135872922,26.0267822349615,,24.04001822775387,18.395035205668268,25.225393002843745,25.435434469265612,26.467057363123914,27.139779268326215,25.021135366014374,26.92171629071529,25.70210494796614,25.714556285607603,21.32665637253077,35.83269057535203,21.35413278925874,23.453476254524077,24.441943816956417,18.68357803986351,24.632986153711805,31.05835026301384,18.32231666239381,26.842439486211553,22.584229366921978,24.88617032631208,23.85081015193706,23.741032379088804,24.670458868103612,23.500737533529932,25.954246910607008
48,480.0,26.658175766063547,21.218108801906535,26.07678405234507,29.109961031739264,21.767674388433804,25.871049785821775,,24.105143243713503,18.611656001683777,25.2878333416367,25.464407860707578,26.352521495411594,27.343284914558136,25.041875954098252,27.07720134440385,25.80950565173004,25.57992920934948,21.404997521604912,35.823419517860586,21.392048930686,23.528896377458082,24.42121213069543,18.74453634984038,24.762570218490612,30.875959846956277,18.405735677805957,26.906794798230283,22.618754284117752,24.856651777415117,23.849806350523803,23.758231656961886,24.68897863668551,23.560126417665405,26.032818499160925
49,490.0,26.835191707042846,21.28939313394733,26.293839158646367,28.887271727547244,21.777557858657893,25.728398305573922,,24.16741584193693,18.82194775174636,25.347225092012295,25.49157953980752,26.247954982884618,27.53929003221251,25.061432971502363,27.222915801928938,25.912330108861873,25.48593450430122,21.46231979012045,35.801137141799494,21.430706981837684,23.60065041627844,24.404879992705776,18.796558563917632,24.88775961533901,30.702148216248222,18.486546366044053,26.967438398879132,22.652533989122826,24.83987177488921,23.847931112143858,23.774114231543503,24.706284426737547,23.6160495478499,26.110269212382562
50,500.0,27.0259778640932,21.36055210297478,26.52835499375309,28.677651906107826,21.787578665751223,25.59624684650362,,24.22705444713491,19.023334086694664,25.40337445115205,25.51679959567108,26.152744838401354,27.724634111558874,25.079912343785992,27.350734584951944,26.01091528947438,25.439254983011644,21.534009241376545,35.76704311633706,21.469824035171644,23.669006173718298,24.3927535862242,18.864619798532587,25.008959093199095,30.541210189621676,18.564872859256795,27.024332120068888,22.681014709835768,24.80681931359574,23.84531158286584,23.788820800315627,24.723586929980073,23.668735525784495,26.186722133423864
51,510.0,27.19193558078797,21.431491644122787,26.786951330960115,28.48046866990422,21.797836287790822,25.475501791041633,,24.28427449569571,19.21173897183251,25.456375868650564,25.54038087254402,26.066084586267934,27.89620221542348,25.09741424235405,27.483928744963944,26.10541530014029,25.39653935435018,21.60423684244636,35.72263325125746,21.509271196091696,23.73420206750667,24.3846034736972,18.930722555736903,25.127174246325165,30.383422697581388,18.64089810913436,27.077873202523573,22.716680558173817,24.802812284544842,23.842071026426247,23.802475806271612,24.73883919066288,23.71840750133148,26.262287475787907
52,520.0,27.353607357277532,21.502177429933155,27.041037244329303,28.29511860552185,21.808417225320643,25.36469028822785,,24.33927587867076,19.399877514986017,25.506631976356903,25.562426217383766,25.989908860943093,28.06585049931692,25.114011009511323,27.599354502367405,26.196012500963114,25.378120158248382,21.67233483173288,35.668561287244245,21.54922358779529,23.79644604646275,24.379524259188216,18.960284372459338,25.24346181280918,30.232775273390608,18.714781923823328,27.128287307329405,22.747419119206036,24.78755040704755,23.83829913282249,23.815173038861992,24.753467409643687,23.76527430613813,26.33709203342269
53,530.0,27.553013416125328,21.572307809359835,27.237308109861033,28.120970878271496,21.819397741263778,25.26296686920521,,24.392217947912744,19.57783535423915,25.554166574699554,25.582973678454795,25.91908338182037,28.219099053965227,25.129776602225956,27.708280375787098,26.283091743437133,25.378989680805994,21.73802421911643,35.60591622039668,21.588776889628036,23.855947324126223,24.377100956183643,19.013120908084243,25.356562621123285,30.092575646235037,18.786660366489745,27.17552914563523,22.7714669014907,24.77749094812187,23.834102048057634,23.82701544936821,24.76682623735458,23.80951063974415,26.41123079822677
54,540.0,28.774846389711062,21.64235035520756,27.519086757489635,27.957426027032223,21.83083155732909,25.16960121847565,,24.44327393207858,19.74713045113517,25.599059456246252,25.60383375757015,25.850464541462273,28.359226623611203,25.14479193095093,27.814800922865608,26.366696529542423,25.390055691272728,21.802170821293572,35.535932636655616,21.627899888017872,23.912880729257537,24.377477988282227,19.093895790429738,25.465392191009606,29.955718578201335,18.85660237941793,27.219865308260687,22.80516919730544,24.784904948933736,23.829575934207316,23.838084495678398,24.77944251762372,23.851289705525055,26.484756286291958
55,550.0,27.722218440578974,21.712509336206264,27.862263565623685,27.803903373977597,21.84277133237238,25.083918330418918,,24.492587887096693,19.910605453078684,25.64132658242068,25.621295384403233,25.79095278530881,28.497590268116436,25.159106402190925,27.908496458906594,26.44694151198734,25.428069546823863,21.86430780920591,35.459374750579244,21.69934958861375,23.967415147510085,24.380153443346344,19.125895457049907,25.572549355612246,29.823603173510897,18.92462775318889,27.261521929023907,22.833859594198557,24.76044343778085,23.824771764053615,23.848464353635766,24.791414152067908,23.89077361490279,26.557794070142645
56,560.0,27.982735618671143,21.782114222580766,28.14535075227709,27.659834057196313,21.85527363141342,25.005308014827307,,24.540293852892656,20.06759410467987,25.68120904887462,25.638662337691585,25.736883897062437,28.627802069361795,25.172774378843922,27.988109866244766,26.52411191518613,25.44432946984371,21.898307305253688,35.37718026625919,21.707227081792855,24.0197086783408,24.384691907055668,19.173759089964918,25.677674669548576,29.698871479438786,18.99097010866197,27.300506119063797,22.85530168935042,24.759691670691947,23.819768591248884,23.858224011975523,24.802489348901926,23.92810429941289,26.63041487908967
57,570.0,28.29134444940739,21.850948398853653,28.468433097746683,27.524677744313884,21.8683732510504,24.93321336410859,,24.586528211450208,20.21897925150566,25.71865455804402,25.6558045232477,25.68781512584426,28.74227190772055,25.185846332053266,28.06885180777788,26.598257710588683,25.498409555303976,21.954293808816043,35.28978015877045,21.711345002877767,24.069886620595184,24.39096745035012,19.220072035130332,25.78023131042836,29.579652214907682,19.05571216404399,27.337070492249598,22.880387450618827,24.78431464637357,23.814633777179466,23.867430156405373,24.81285304602344,23.963416911975024,26.702672760561722
58,580.0,26.460504106271422,21.918514820545536,28.797590616934862,27.39871098309739,21.882115938884848,24.86710442295049,,24.631390163350176,20.364106666074953,25.753824933422774,25.669932490829012,25.64334198025248,28.845934387014065,25.198360553766793,28.145377430203435,26.669499611249005,25.578693604581787,22.059981337362867,35.19811471373644,21.784037092086802,24.118106806655206,24.398737286041158,19.241487210108346,25.881927501722892,29.46767201291149,19.11880687164692,27.37132754094927,22.913531007913395,24.777590657844947,23.809431879914367,23.876143832021516,24.822701526573066,23.99683823288948,26.774631640474848
59,590.0,27.561801704872956,21.986965028398497,29.14580124876933,27.280097778769854,21.896518886253087,24.806519015328718,,24.67500274418883,20.509479333012493,25.786865777373347,25.685194359994643,25.603063076331605,28.94162186904292,25.210364195299167,28.203435951912823,26.738000190108874,25.61707601112126,22.091862363710618,35.10280062335507,21.821638047329767,24.164476010668967,24.40790714278041,19.3092013362976,25.980853715948513,29.358600041936874,19.18042865342881,27.403425767224068,22.939629221929643,24.766518523095094,23.80419898127695,23.88441795345434,24.83194483146621,24.028484254430317,26.846327501444836
60,600.0,29.197691626998914,22.055117328890105,29.503293887394662,27.16667516636489,21.91159654286427,24.753732767917775,,24.71745829297727,20.644374262908254,25.81777900667614,25.69939313925526,25.56663820857687,29.031396930529848,25.221887501581122,28.26004381202416,26.803879752045322,25.675715874163817,22.120563728110536,35.00442110378199,21.858842109750757,24.209092832731983,24.41820631996299,19.34979848785341,26.07714604536599,29.253286310917083,19.240644113873493,27.43350835353605,22.956133954661556,24.780278327197554,23.798995860056937,23.892303415053192,24.840597420680652,24.058460726266798,26.917835049663868
61,610.0,29.29240286676652,22.121550567834657,29.879228145850902,27.063811030245198,21.92739254106782,24.703769859352402,,24.758843954037676,20.770343934506773,25.846688155294977,25.712952845864926,25.533755657418357,29.107448402654807,25.232963739009946,28.30512279548943,26.867183687556174,25.74509252987995,22.197022976162796,34.90347888939689,21.895811140035324,24.25207831785308,24.429509557263877,19.386175267943337,26.17372616015039,29.155300862999624,19.299431542728705,27.461513990215686,22.98751125174939,24.800426165547044,23.79384353253036,23.899843948673183,24.84873368802168,24.086869393443912,26.989220013091874
62,620.0,28.60159693458631,22.187325533652768,30.27170350948751,26.96606393109995,21.943921403526435,24.654361863118755,,24.799259710189872,20.901462392514006,25.87367847722682,25.726196879075015,25.504168398875375,29.171896565786106,25.24362284687477,28.348738727227644,26.92796994169974,25.791505948329213,22.247364972288025,34.80014126143109,21.932333917413793,24.293524233725375,24.441774914617152,19.42257594159242,26.268675413705548,29.06108525215638,19.35691302809079,27.487722624499558,23.011902919913805,24.813006429686226,23.788790672975036,23.90708077951957,24.856388988003495,24.11380621629544,27.0604935494853
63,630.0,28.629592872121126,22.25289279880444,30.680551762822223,26.874483001035276,21.96116851189123,24.61187078144327,,24.838772614511512,21.023571922847484,25.89880779317255,25.736657148854878,25.477552608871054,29.244974805336785,25.253886123793404,28.386507873012203,26.98643330520444,25.861009128901614,22.296431925325944,34.69528847162883,21.971856745975398,24.333511745194095,24.437644422964073,19.45722258955631,26.36084804828094,28.97365991928012,19.41312472996727,27.51216882258602,23.027096816208946,24.810949437398758,23.783872381942448,23.914053241377555,24.863715594280084,24.139351005044425,27.131687065126183
64,640.0,28.71853965632758,22.318541157833664,31.111412080696127,26.78869757187165,21.979181539922234,24.573062320736913,,24.8774642057557,21.141581795103086,25.922136827398976,25.748078862181412,25.453667029900576,29.293410743189277,25.263779850789778,28.411499983053425,27.042619418067176,25.944563159402882,22.343968998421914,34.58934741322843,22.006802946142294,24.372113638608223,24.451289527062848,19.51518860449846,26.45259548469921,28.88820015239627,19.46814930724885,27.53502255627661,23.057401201284915,24.8038220369022,23.779111526141403,23.920794134924385,24.87060089173138,24.163591727256517,27.202857669557957
65,650.0,28.832283346301946,22.383049381985103,31.5178809004542,26.70833886530709,21.997957838768524,24.537655302614027,,24.915392524678097,21.257743073034106,25.94387722097104,25.75906774260327,25.432357053342784,29.324704581719747,25.273327729176422,28.42943685704646,27.096570455199174,26.012933235469575,22.390052504851248,34.482327091844965,21.99573896210446,24.409421423740863,24.48454788135349,19.53077036001235,26.544125756326792,28.803917720348732,19.521998535111223,27.556310292583337,23.080302324756513,24.80930551870007,23.77453865359349,23.92733547126704,24.877021953424233,24.18659726974831,27.274035513791908
66,660.0,28.90403187683724,22.44690858477963,32.02848558366841,26.633076975771004,22.017447821324357,24.505399906942024,,24.95262959085112,21.365147532114328,25.963982256599948,25.769122094040306,25.413361716572503,29.364020657976784,25.28254826145501,28.445961039092357,27.148390750322672,26.083381491674487,22.43495847995676,34.374504055030144,22.02066956153284,24.445521090232972,24.49957708187094,19.53437045949132,26.63314228780863,28.725202366067553,19.574673313958158,27.576076821943555,23.09369660227646,24.83364626460172,23.770172883119606,23.933705738693046,24.883171004799244,24.20844096438464,27.34527121133172
67,670.0,28.94890797754152,22.510101967658308,32.51859437416338,26.562626296846588,22.037711734249804,24.476045063594146,,24.98924887942272,21.472802346170955,25.98247045350063,25.779032153215034,25.396508276697027,29.391413789286034,25.291461281721446,28.454518896963663,27.198087840311764,26.15368243773239,22.478405472544637,34.26651046301013,22.128947231707155,24.48044722673298,24.515046544073407,19.576944568764468,26.72122346019896,28.649898554046207,19.626261590417613,27.594467379619427,23.11380486772996,24.84448087534652,23.766036282839064,23.939929302233676,24.88897222490274,24.2291935897428,27.41655620838045
68,680.0,28.981091979506242,22.57261089744314,33.02812137038657,26.49668905295029,22.05874693305503,24.44937587357597,,25.02530107184318,21.58090156643753,25.99949075573981,25.78878132669457,25.3816199514109,29.409477473964742,25.300079175837258,28.453342695063263,27.24573392252185,26.22347246258814,22.520736265261764,34.158585350163264,22.19144242308435,24.51427092248054,24.530870766915235,19.60244529639303,26.808975756608028,28.577818225859012,19.67682309896561,27.611522507803265,23.1447258402121,24.8557999000687,23.76215197518222,23.946034066861998,24.894462432424625,24.2489043015317,27.487882532917165
69,690.0,28.92759150981491,22.63495855529198,33.56558927792242,26.434983297594492,22.080510033252498,24.425204846612175,,25.06082995510243,21.67872493602686,26.015132660688494,25.79689145332083,25.36857358233528,29.415508772925197,25.308417842784685,28.446010834992947,27.291479453916672,26.292450067373128,22.561858862433155,34.05048849979858,22.172798111831863,24.54705231429147,24.546991939347677,19.656833074429443,26.895226124800985,28.508781088354677,19.726301608617916,27.627568465242838,23.165797242877876,24.887072127667473,23.75853645544074,23.952045891343833,24.899678447627277,24.26763837932233,27.55934066869095
70,700.0,28.96944425931041,22.695426683154796,34.124094928524464,26.377233556289625,22.103010379408932,24.403329632167456,,25.095883049695868,21.782750906811337,26.02946460420538,25.805015975740215,25.357204740870298,29.418732857087658,25.31649555939798,28.435234928304318,27.33530133932942,26.361605426810293,22.601445324624507,33.942734528759,22.18607118449153,24.578828864954325,24.563340421683755,19.619042104390978,26.980744641083653,28.442667822416674,19.774818584275415,27.642282286520352,23.175317727926263,24.903187618267623,23.75518069698588,23.957967665894895,24.904584297309796,24.285447693115838,27.630936905924237
71,710.0,29.064590989434187,22.75529969306194,34.71123152490877,26.323217647387807,22.126309020749154,24.377723191747588,,25.130541093482574,21.881530291895867,26.04249027960268,25.814256920709692,25.347365032585447,29.41467964828989,25.32431976389045,28.426522864009435,27.377220726070682,26.428230591441014,22.6402839309788,33.835668810137996,22.23992554877104,24.6096773917929,24.597816058672233,19.636367947874444,27.064645291640463,28.379321226749223,19.822386901487224,27.655855424816295,23.205226710712736,24.89878255251356,23.752103299150406,23.96382873726246,24.909302240544687,24.302311142809128,27.702675181653582
72,720.0,29.065836023368256,22.815806132533652,35.32042383779289,26.272716978475202,22.15029128281757,24.359359644210215,,25.164819022673832,21.96545788792318,26.054256726418757,25.821916713150582,25.338965590781942,29.399548846573797,25.3319066972453,28.401639550680276,27.417328348813218,26.492122110152785,22.67814249279704,33.72917628885996,22.270829835157926,24.639633952983118,24.609883397201294,19.69198931018878,27.148653090625675,28.31859626900682,19.868995670637077,27.66846042672063,23.224915938367737,24.9120233397906,23.74934227360761,23.969651815574505,24.913814939465617,24.31841262935727,27.774573344821896
73,730.0,29.0148132796775,22.874733774138566,35.95778908145154,26.225495855732763,22.174982031282568,24.349751704759708,,25.198759155510086,22.0539135118894,26.064854515779352,25.82928493036622,25.331852561034754,29.3748098983138,25.339264237012245,28.372136584502258,27.455652092449373,26.555607942177808,22.71474531022465,33.62359176287099,22.301749608338017,24.668721476440332,24.585182065319252,19.62705068397295,27.23239859418451,28.260372925179865,19.914600662428654,27.68000855518889,23.23293848717385,24.9254641994289,23.74689966256177,23.97543967241215,24.91808220944644,24.333796784465935,27.846631194776997
74,740.0,29.162273934855698,22.93292208102497,36.56054917285333,26.181385578953474,22.200448018357402,24.33555839345363,,25.232425771033853,22.149446195218513,26.074378983715455,25.835361601435867,25.325945623637352,29.3496324530911,25.34640393822906,28.342023029996874,27.49231904345277,26.60015133436481,22.750218844824133,33.51884948733787,22.332166075156344,24.697021219118593,24.63125357367595,19.692988253189895,27.314745679685597,28.204524657036757,19.959340727308604,27.690721009349684,23.25055126622763,24.939144325288247,23.74476691481509,23.981205023545794,24.92215395590346,24.34837562297798,27.91889967692456
75,750.0,29.011710614800965,22.990364186882122,37.31409559122354,26.14017976416434,22.226564347059806,24.32294446902226,,25.265850674429263,22.238398487608357,26.082917091245776,25.841910051089062,25.321170102163197,29.3228719661587,25.353334964036886,28.30476467465663,27.527251823623942,26.659252661663434,22.78467956747823,33.41507499323147,22.36148303488364,24.724550771342773,24.667080856182086,19.66604026802275,27.395474396132983,28.150911801451496,20.003430976355894,27.700579213682698,23.281161443380483,24.953017951270038,23.742951963278504,23.986977784281898,24.926038372643358,24.3622584549181,27.991333856955702
76,760.0,28.67873719122892,23.047050743638263,38.03706153048296,26.101674266635744,22.253409380268252,24.311776199388913,,25.29904806364228,22.317704404544543,26.090402354721263,25.849847515580073,25.317417587939406,29.28136084026593,25.360064940669734,28.266813331844006,27.56053673740879,26.73346155321133,22.818471049676337,33.312371491001535,22.417889417109237,24.75131520185783,24.635208842326833,19.652488255689093,27.476641399723277,28.099463220425278,20.046461242009862,27.709608596548247,23.29950521802926,24.96699547286073,23.741470709083327,23.992750266488535,24.92975936418202,24.375479640577908,28.06397099347971
77,770.0,28.989574853534265,23.102983468854884,38.79098011846474,26.065761110842637,22.28095223627404,24.301982792024088,,25.33207992555315,22.398387890423955,26.09685224639812,25.855254491034902,25.31461281767539,29.23203623041315,25.366605176369795,28.22178286725699,27.592294058050992,26.789262590472887,22.851169061078675,33.210921971228586,22.44518283924731,24.777381490154024,24.648844547656683,19.723484911657962,27.556830609536355,28.05006107699262,20.088523404461096,27.71776598776457,23.30332219735055,24.955222515332537,23.740256427927395,23.99856514414189,24.93331589930332,24.388053182483546,28.136873008411428
78,780.0,29.101074503686704,23.15815737832771,39.57386851077166,26.032263016998847,22.309116107146394,24.29343806789081,,25.364985085329717,22.47898490903072,26.10250314028965,25.861101222921004,25.312687046123635,29.18358197818157,25.372960769514176,28.169646970378526,27.622391562148096,26.842951767824868,22.882863633889393,33.11104737583028,22.442849114920136,24.80286912304046,24.713474836786197,19.608695585126863,27.63596932330046,28.002560965245312,20.129904416577666,27.725375288231376,23.33371667662439,24.981877862715162,23.739447856267933,24.004367060325894,24.936731126067453,24.40002705540951,28.20994623396707
79,790.0,28.897070927951383,23.212565640287522,40.388445850028674,26.011214238846573,22.337959365991964,24.286029422421432,,25.397778668041934,22.556003342115424,26.107238332616586,25.86847436175441,25.311572066647752,29.129414616859247,25.37913853987011,28.11522172684494,27.650980519012627,26.8944397864268,22.960293270528776,33.0122296342238,22.45263926866454,24.827656944091952,24.740178784466792,19.58711210367628,27.715533620692323,27.9569377134853,20.17060096320533,27.732338522515487,23.350873218354234,25.020644887652214,23.7389827428738,24.010198338824537,24.940005867837957,24.4114515628985,28.28327930881606
80,800.0,28.860668705370845,23.26621774015413,41.23583804888201,25.984439887714288,22.367387767843937,24.279728037458916,,25.430497424891595,22.63937001930454,26.111151656451728,25.87363449995519,25.31115212939617,29.062236989921765,25.38514763830567,28.05467100436353,27.67813267962314,26.952948464152353,22.98819052289034,32.9146588658221,22.462693018805776,24.851430285414818,24.733159723342787,19.569105718087886,27.796768303329042,27.91308078571342,20.210461546593304,27.738451391910406,23.352463220521766,25.01802277546706,23.738792380504922,24.016116735820063,24.943140064938977,24.422324805034343,28.356813526684736
81,810.0,28.80579554152488,23.319107124094934,42.116389336372116,25.948070101794904,22.397461789259438,24.27440723241001,,25.46317274909869,22.71542756981945,26.114358232072693,25.878125587192667,25.31141581753613,28.999504936836303,25.39099315266604,27.993414113799748,27.703786067744943,26.999453142125468,22.966869316273133,32.818537716621975,22.43517318564329,24.87495478569571,24.721174064969915,19.625670005397076,27.874225489996487,27.870860275765704,20.249473708231076,27.744075121888905,23.382279672784126,25.031806533140365,23.738945269172994,24.022036268558654,24.9461599702754,24.432685535168257,28.430540589566654
82,820.0,28.749472242388663,23.371232230241052,43.02906749848451,25.92327202477853,22.42820344888269,24.270038347080547,,25.495837576909224,22.78021653198038,26.11675787144692,25.884017710887612,25.31237068908283,28.93117965543478,25.39667839863637,27.93102527871794,27.727991263653053,27.027112402327916,22.994668962616267,32.72396450979469,22.529620799140826,24.89823805518115,24.731415898052557,19.587505445145283,27.94873075890502,27.83024319898665,20.287801716355723,27.749193543452893,23.398194523746795,25.045593126539575,23.7393630633364,24.028028889434744,24.94907561765713,24.442556783171504,28.504563044704003
83,830.0,28.688146911514426,23.422601629873153,43.97684351288352,25.90032242743507,22.459430675494943,24.266521572051182,,25.528520353210034,22.854975519965652,26.118550985900402,25.88932538482855,25.297865905336373,28.854359471975915,25.402218707980353,27.863454102695545,27.751466638847475,27.071202090824233,23.02160694046125,32.630859731024,22.541559263951648,24.92068658388082,24.771761017284536,19.48783837094244,28.025483281123368,27.791162161123406,20.32524410858931,27.7537223230289,23.397695236526015,25.059253269197555,23.740201877238437,24.0341095058832,24.95187524026055,24.4519610707812,28.57880506472469
84,840.0,28.635145285537458,23.47321107119121,45.04965088013739,25.87905391774274,22.49126231791031,24.263783053415057,,25.561268029299185,22.927304757718765,26.11963530341794,25.893738023709762,25.29972279079574,28.77808770530399,25.407605198674837,27.792952537907013,27.77311686888471,27.122534613998265,22.99602887573959,32.53924507367879,22.609010343605572,24.94259658038571,24.787374610262273,19.55381253422271,28.101836739963368,27.75344308757057,20.361992409243225,27.757749011398253,23.410638834293337,25.045839987338347,23.741487295783298,24.040239744637603,24.954581345851278,24.46092804890452,28.653267153272818
85,850.0,28.570276194932653,23.523066718087538,45.9721481572043,25.859363348380395,22.523722776325567,24.26182040512776,,25.594078008059046,22.996081195526056,26.120067891499563,25.899216846858728,25.31962906954821,28.695115527392336,25.412850606557697,27.719699842970726,27.792756327855074,27.160113039358603,23.029404198510413,32.448930424032554,22.68265127701568,24.964046485097125,24.83854816477541,19.52535107918787,28.177206856241188,27.71737002504917,20.398259242240794,27.761296901867095,23.441138492918636,25.059312830587608,23.742881770330747,24.046408920295292,24.957193937780456,24.469476152895076,28.727946137237602
86,860.0,28.495437227084636,23.573091186962337,47.02167318038223,25.84123200115731,22.556677161048903,24.260543137109174,,25.626982089779812,23.068210700610965,26.119900749402085,25.903246975771943,25.322728241688207,28.611238742760595,25.417967218370958,27.643274197836888,27.811706879770146,27.193360349543042,23.11630471562979,32.36039168130223,22.624729419599273,24.985023604942686,24.857124333319607,19.41380337457464,28.251494840824545,27.6823623059956,20.43384303114876,27.764426837865447,23.455793958478424,25.101471056315642,23.7447121778458,24.052650911768403,24.959718028176788,24.477632303400114,28.802862479296447
87,870.0,28.42074201521765,23.621406899854723,48.100475115434975,25.824560712076426,22.590101680160487,24.259894623135743,,25.660014410554105,23.132600766657703,26.119258461469983,25.906746275196564,25.32626328275833,28.522688858124756,25.422943323477394,27.56538413213987,27.82939283610146,27.227002698789356,23.18232530115158,32.27296809606283,22.674058193799343,25.005504204006044,24.838218271845026,19.34655553826974,28.325346192463712,27.64933538180336,20.468468592898514,27.767175913081715,23.450333486817375,25.11500587686189,23.746929293494237,24.058987754432323,24.962166848068666,24.48539713967032,28.87798801012377
88,880.0,28.342283580536083,23.6679989222629,49.21724140043258,25.80919655897715,22.624103544210065,24.25982623874614,,25.69321337047554,23.194040780561323,26.118124575735585,25.912819061492595,25.330215882405803,28.428142976049617,25.427794994744325,27.486434768515277,27.845786256846257,27.25846684710215,23.152727506035472,32.18721038306793,22.651711758213303,25.02554226137975,24.853865370090446,19.305870845281135,28.399118112698908,27.616339644497128,20.5027644546321,27.76954018168172,23.48023778998409,25.128419615820633,23.74936878072963,24.065380963467952,24.964534089228913,24.492812243682536,28.953361995976206
89,890.0,28.265116980142764,23.71488661543463,50.36078872560756,25.779043398265262,22.658566000452247,24.270652210068622,,25.72659102767795,23.26254245972009,26.116361619721204,25.916203207343898,25.33447192008607,28.333046108241277,25.432522778415716,27.40354149583838,27.861023542300263,27.28777792809893,23.131046391527175,32.103161510088086,22.664379673970494,25.045151563325053,24.869359205301283,19.137145144486194,28.472831909099764,27.584064711855408,20.535984534093025,27.771390414905987,23.49332470123014,25.141733769944587,23.75211783323168,24.071895409828038,24.96683588023088,24.49986267337519,29.028920571648637
90,900.0,28.181698779741684,23.761043329010633,51.540394647058875,25.76316988533843,22.69349048727651,24.27068400672493,,25.76016041601071,23.32430344239664,26.11425103765623,25.919445116849744,25.33906830563527,28.23320594539105,25.437130994134932,27.31599696858805,27.875070314741624,27.314992481966076,23.246983156095144,32.020281809320345,22.678304172010222,25.06437902441999,24.88460514713182,19.171919260724017,28.54511194875809,27.554616309059014,20.568539504603425,27.773055569320174,23.48508168184642,25.15496497268411,23.75517076783108,24.078465844604352,24.969100461323,24.506581568544046,29.104670212084258
91,910.0,28.08884338183183,23.806472145949986,52.866172805024796,25.765920135417623,22.728946392467535,24.259735629188715,,25.793978454974262,23.39225324691175,26.111706991597295,25.924861280090045,25.343960570946503,28.135953683094215,25.441623496619464,27.229650548610692,27.88797626436203,27.340166868111023,23.209174125022095,31.939199567191014,22.837947047585054,25.0831779330959,24.89979279968647,19.11668750323622,28.61675442137427,27.525612231445166,20.600891201836316,27.77453004403707,23.514273157855396,25.168097109533928,23.758489041386966,24.085104674063103,24.971279900994944,24.513021170143478,29.180650509533123
92,920.0,27.998992542616612,23.851173285107627,53.988497108057786,25.75468776633614,22.76475051600125,24.26142544293406,,25.82804405872527,23.44963747078152,26.108653059111887,25.931535597877705,25.349110931962652,28.033332103289165,25.446004064084413,27.143570087238047,27.899786240439532,27.36334087355834,23.245959346003108,31.85919244024632,22.75244054352066,25.101631660444546,24.91483599401487,19.08153823737416,28.68810389849161,27.497398316963203,20.63218889255218,27.775325597221766,23.525787909035895,25.181043149902074,23.762155862866912,24.0918208002529,24.973376539569106,24.519145383183243,29.256778051041696
93,930.0,27.90812523718705,23.895165747447077,55.256065256657386,25.7444029697408,22.80094920590363,24.252230353827404,,25.862395564699376,23.506117435498414,26.1052602712424,25.93494520038271,25.354473584474672,27.927944223359205,25.450303516220824,27.05504545873719,27.910495255570186,27.384533021678997,23.27067751648257,31.781089092884404,22.780514321037806,25.119713881050288,24.929566826753724,19.177289380791745,28.758564398911222,27.470059839650574,20.662830483310263,27.77598605438693,23.515353971831836,25.193928762106705,23.76573280066388,24.09862600401198,24.975442922550343,24.524990357420993,29.33310032244112
94,940.0,27.812541944067902,23.93845101749442,56.542413412681654,25.73499646241408,22.83760295649174,24.259507107851807,,25.897057843043285,23.566198362460952,26.101499132126715,25.93562381486867,25.379710565918202,27.824365007313048,25.454483639385383,26.96330566597231,27.920135167259286,27.40381850455584,23.220651215003123,31.704190983943683,22.839377261444454,25.13738130554919,24.944284237097136,18.962384948965422,28.828883290192707,27.443760789770998,20.69353245379592,27.776675372125354,23.522993488490375,25.206755474698404,23.770806692828963,24.10550298922498,24.9774614981083,24.530549742297723,29.409560162824096
95,950.0,27.716088913149513,23.981037096476253,57.858562929167014,25.726356255261173,22.874577059905285,24.28765955666757,,25.93204851229693,23.630314611203957,26.097451753528148,25.938700101419105,25.382305368146643,27.717222713645526,25.458522596906516,26.872672842757524,27.928787563717442,27.421249009668827,23.3541621296493,31.62853950898547,22.794279653152127,25.15476972889908,24.958830478623426,18.827208935823368,28.89832572321346,27.418396144486348,20.722789889828963,27.776873967082555,23.55305275491185,25.2194591398079,23.77589462757314,24.112392327434318,24.97942343207914,24.535843777988205,29.486203645375756
