calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c74099c-3006-4c36-b909-687b7c85d5ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0,1e-06,positive,11.099,11.088,11.088,-0.000,0.000,0.000,11.088,11.099,11.088,0.000,-0.000,0.000,11.088,11.088,11.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008
15b69407-c9bd-47fd-8d88-c6f0007593bd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0,1e-06,positive,72.879,-12.089,-12.089,0.000,0.000,-0.000,-12.089,72.879,-12.089,0.000,0.000,0.000,-12.089,-12.089,72.879,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.867,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.867,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.867
1db78d59-af86-433b-92bb-b0203ca1abaf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0,1e-06,positive,295.250,155.893,155.893,-0.000,-0.000,-0.000,155.893,295.250,155.893,-0.000,-0.000,-0.000,155.893,155.893,295.250,-0.000,-0.000,-0.000,0.000,0.002,0.001,132.864,0.000,-0.000,0.002,0.000,0.001,-0.000,132.864,-0.000,0.002,0.001,0.000,-0.000,-0.000,132.864
8475aec5-5adf-4832-984c-64982a272a4d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0,1e-06,positive,-54.766,-41.930,-41.930,0.000,0.000,-0.000,-41.930,-54.766,-41.930,-0.000,0.000,-0.000,-41.930,-41.930,-54.766,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,4.581,0.000,0.000,-0.002,-0.001,-0.002,-0.000,4.581,-0.000,-0.002,-0.002,-0.001,0.000,0.000,4.581
5a3c4ca0-ff46-468d-ab67-c2c63be3a2a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0,1e-06,positive,533.449,219.220,219.220,0.000,0.000,0.000,219.220,533.449,219.220,0.000,-0.000,0.000,219.220,219.220,533.449,-0.000,-0.000,0.000,0.001,0.002,0.002,199.490,-0.000,0.000,0.002,0.001,0.002,0.000,199.490,0.000,0.002,0.002,0.001,0.000,-0.000,199.490
e8cae423-d7ee-4b89-8a84-d42eaeef5725,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0,1e-06,positive,47.416,27.852,27.852,0.000,0.000,0.000,27.852,47.416,27.852,0.000,0.000,0.000,27.852,27.852,47.416,-0.000,-0.000,0.000,0.000,0.000,0.000,10.652,0.000,0.000,0.000,0.000,0.000,-0.000,10.652,0.000,0.000,0.000,0.000,-0.000,-0.000,10.652
ff92f96e-fa2f-4f9f-94d3-c89124b1d187,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0,1e-06,positive,192.909,203.821,203.821,-0.000,0.000,0.000,203.821,192.909,203.821,-0.000,0.000,-0.000,203.821,203.821,192.909,0.000,0.000,0.000,-0.001,-0.002,-0.002,1.350,0.000,-0.000,-0.002,-0.001,-0.002,0.000,1.350,0.000,-0.002,-0.002,-0.001,0.000,0.000,1.350
2be67f0b-7f53-48d1-86d1-be5f216e5d8b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0,1e-08,negative,148.789,125.445,125.445,0.000,0.000,0.000,125.445,148.789,125.445,0.000,0.000,0.000,125.445,125.445,148.789,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.305,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.305
9513908b-5707-43ac-abf9-b62c99ec918a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0,1e-08,negative,-29.030,-24.737,-24.737,0.000,-0.000,-0.000,-24.737,-29.030,-24.737,-0.000,0.000,-0.000,-24.737,-24.737,-29.030,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.757
2be67f0b-7f53-48d1-86d1-be5f216e5d8b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0,1e-08,positive,148.789,125.446,125.446,-0.000,-0.000,-0.000,125.446,148.789,125.446,-0.000,-0.000,-0.000,125.446,125.446,148.789,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.305,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.305,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.305
9513908b-5707-43ac-abf9-b62c99ec918a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0,1e-08,positive,-29.030,-24.737,-24.737,-0.000,0.000,0.000,-24.737,-29.030,-24.737,0.000,-0.000,0.000,-24.737,-24.737,-29.030,0.000,0.000,-0.000,0.000,0.000,0.000,-24.757,-0.000,0.000,0.000,0.000,0.000,-0.000,-24.757,0.000,0.000,0.000,0.000,-0.000,0.000,-24.757
836e0ae1-03d7-48f1-9015-6c26abaf6818,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0,1e-07,negative,148.787,125.444,125.444,0.000,0.000,0.000,125.444,148.787,125.444,0.000,0.000,0.000,125.444,125.444,148.787,0.000,0.000,0.000,-0.001,-0.001,-0.001,109.741,0.000,0.000,-0.001,-0.001,-0.001,0.000,109.741,0.000,-0.001,-0.001,-0.001,0.000,0.000,109.741
7ec3ed86-4a26-4f23-b118-9b9f3d841531,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0,1e-07,negative,-29.030,-24.737,-24.737,-0.000,-0.000,-0.000,-24.737,-29.030,-24.737,-0.000,-0.000,-0.000,-24.737,-24.737,-29.030,-0.000,-0.000,-0.000,-6017703.640,-6185132.686,-6187208.525,-4730580.331,-70774.973,-68166.853,-6190983.075,-6028848.174,-6201955.196,-73211.026,-4738061.101,-60269.945,-6095104.854,-6108417.479,-5892355.129,-91018.920,-114051.634,-4772849.039
836e0ae1-03d7-48f1-9015-6c26abaf6818,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0,1e-07,positive,148.791,125.447,125.447,-0.000,-0.000,-0.000,125.447,148.791,125.447,-0.000,-0.000,-0.000,125.447,125.447,148.791,-0.000,-0.000,-0.000,0.001,0.001,0.001,109.741,-0.000,-0.000,0.001,0.001,0.001,-0.000,109.741,-0.000,0.001,0.001,0.001,-0.000,-0.000,109.741
7ec3ed86-4a26-4f23-b118-9b9f3d841531,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0,1e-07,positive,-29.030,-24.737,-24.737,0.000,0.000,0.000,-24.737,-29.030,-24.737,0.000,0.000,0.000,-24.737,-24.737,-29.030,0.000,0.000,0.000,6213488.206,6413420.887,6384471.465,-4623144.041,1798.355,-31509.172,6421000.078,6198740.185,6388137.518,3755.408,-4654480.067,-21950.053,6333628.473,6335168.585,6117438.163,-19332.922,10073.482,-4652927.015
b385bcd2-d912-42ab-bb98-c3e9c016864e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0,1e-06,negative,148.770,125.427,125.427,0.000,0.000,0.000,125.427,148.770,125.427,0.000,0.000,0.000,125.427,125.427,148.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.305,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.305
fecafc65-194f-4bc9-8b52-5a36212bb7f2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0,1e-06,negative,-29.030,-24.738,-24.738,-0.000,-0.000,-0.000,-24.738,-29.030,-24.738,-0.000,-0.000,-0.000,-24.738,-24.738,-29.030,-0.000,-0.000,-0.000,-599436.331,-612042.983,-612154.793,-476877.417,-6925.684,-3659.202,-612714.989,-599676.790,-612414.032,-7547.211,-476826.052,-3703.011,-615391.359,-614145.437,-598920.718,-4369.050,-4992.252,-479920.097
b385bcd2-d912-42ab-bb98-c3e9c016864e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0,1e-06,positive,148.808,125.464,125.464,-0.000,-0.000,-0.000,125.464,148.808,125.464,-0.000,-0.000,-0.000,125.464,125.464,148.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.305,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.305,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.305
fecafc65-194f-4bc9-8b52-5a36212bb7f2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,oqmd-1240426,oqmd-1240426,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0,1e-06,positive,-29.030,-24.737,-24.737,0.000,0.000,0.000,-24.737,-29.030,-24.737,0.000,0.000,0.000,-24.737,-24.737,-29.030,0.000,0.000,0.000,602829.232,619193.915,621151.508,-470086.727,-1512.578,-926.638,622463.667,605962.747,626128.690,-2407.229,-468724.152,994.028,620761.336,620522.840,601689.320,-4735.649,-3964.432,-469875.682
