,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
68,680.0,17.54754061320218,8.464081955815399,19.325125575627823,43.30450734241753,-2995.8021608037493,12.728176307367796,9.070973840877633,78.73044005195582,22.521901643625732,19.353702720343314,19.268349505399573,-1014.8904300062876,25.934612692624043,22.024984319291775,18.086843354581067,-4.024067944815873,21.80243406198427,4.335694277389548,5.11775131304948,13.759152087735433,22.331443317685455,15.408678762191315,17.066024407136695
69,690.0,12.873174187521837,2.246556900712425,20.909118457341084,40.09617094327798,206.19183492585174,18.810505939811982,9.26263795176633,78.51058515214737,22.411312209590164,20.745281044704605,20.943755158620096,-2942.2065578532265,24.77364566991034,21.85755445254628,20.167139111951453,-8.958019184253873,-55933.33174826573,-0.10987043283877024,4.199380316743583,8.381191830283845,22.391767097715004,18.1778267946796,16.972683288783028
70,700.0,15.72949802168206,0.7447926407973551,21.12331745308936,37.35237702051025,1541.8509208750938,28.089348607358712,9.4299429737236,76.52829495861214,22.427899508289077,18.53101615736029,20.286254264606406,-3591.622623016638,25.428837697343532,24.89890757222434,17.149577118745512,-15.700349348217816,56575.31569361355,-2.2641758035109176,6.31830733611326,15.031753376175667,22.261026676792397,16.55827143374801,17.058078130864715
71,710.0,13.407534756195234,-8.653239145172842,19.096444214327644,35.01337304915678,-5855.751030848346,17.079529079656933,10.75357593748821,76.56202370107579,22.40229786409593,21.76907421342222,20.38475669528359,7001.902500276641,26.579728100996636,13.307490119442331,18.731349929410754,-21.45403345079288,19.759028906537072,1.8951082576274663,9.103424497804545,4.503155880611855,22.330102041300357,18.289391149433634,17.038475243867996
72,720.0,18.115020143147117,-10.930161581826589,22.294413481045986,33.02137230478793,4316.7432408350005,20.036631262441208,7.896225357795333,75.23036430466146,22.36713968604834,18.80454656053204,20.472897062556783,-33219.30649659463,25.104832537897106,29.80813820220268,18.509917251103463,-28.488278658971733,13.784762399652358,-7.075521467341005,2.9671580001921023,9.557958151187167,22.246454139215917,17.233819576288845,17.193862456852713
73,730.0,16.060713016944668,-40.02429522699074,19.78580622440953,31.38691961849787,1275.4088704469725,18.921609165849056,11.378998403808044,72.83170938869068,22.385611815673883,20.948702477116303,21.619218111615048,-58623.34076549039,25.579900293622654,12.355421040389066,19.10542741276298,-47.284516263351875,21.771008645040233,-5.246043807831274,8.753826370919985,-6.558375031269483,22.021729471822905,17.035832186743217,17.2152807465334
74,740.0,18.386066302626087,-43.9301392422424,20.747675213191346,30.02463419116953,-1967.1420186198916,26.927057878666364,11.513359643158658,70.85215915500369,22.32002226058328,21.37643611732184,19.77901958305567,85222.30529223129,25.113622549467838,30.08435421369843,17.921656677191564,-52.26304420051508,61198.53036651974,-2.2244913892871017,7.016146265694872,23.607898628950817,22.545548556056854,17.36794191078876,17.312482749346337
75,750.0,14.390345247055327,-82.20269863205736,20.922940675273075,28.895216035302855,-2934.1987122474875,22.362037249131852,8.668010285577736,68.05384829534721,22.479446702977405,19.751182089582294,19.625631540186127,-16.321869600213457,25.941983035928093,16.989429432958204,17.42517235458881,-74.47475256425861,-124002.03341766277,-16.719977685695003,5.458415706125862,-12.038287365746266,22.23854397213699,18.67707404618944,17.32884233587686
76,760.0,13.97410015634684,-128.1188407166673,21.300501895075975,27.951755187573884,786.0731425481712,24.74868723619012,11.895453369712587,68.63939852803172,22.346193174905693,20.950229430968275,21.842807868180635,4.753387856205437,25.77187090944731,21.277793796417377,19.338384766889778,-98.57548951049388,62855.245412642515,-18.98432986753996,9.033497276204514,-6.555524619081366,22.229576063987814,17.316756607273703,17.438826314799567
77,770.0,19.240234574865344,-277.484301000404,20.107915590996814,27.16422999266644,-6051.866597243574,24.52930815372974,12.209491890313839,64.03321531231289,22.349020770059866,19.62883763438932,20.879936447203217,11.806844441114157,25.406179805589016,16.34611010420885,17.564646565265388,-126.54902731804799,18.003387767159886,-2.889681030354126,3.8271047797961653,-10.086216574104819,22.31163256330543,17.402293439971576,17.454497046931614
78,780.0,16.75205000583697,-327.93785152961743,22.18240819964741,26.509274550644253,5893.240437894654,25.18491889588779,10.684142231002708,63.107412481895096,22.471961106933357,21.88923364416341,22.17772949993085,14.448974711853168,25.3397968689577,25.64240114215033,17.148195369095568,-174.5337397898693,17.82856873776868,-24.37266171774637,11.273214120057412,-13.571844626982053,22.230490970904473,18.520942461183086,17.523880577482846
79,790.0,19.71142490582211,-813.1030557445363,21.37496616713398,26.04897860817935,5093.038616896075,23.495589613086654,12.207926460652914,60.95825894140044,22.322547994754448,21.2690551164627,20.148773935411732,16.248633105692324,26.322739640473735,27.314129805670806,17.832071290730806,-230.72528263298545,17.45301060740226,13.787040091802638,10.0630055736932,-26.963597013735424,22.264238839588625,17.057166025783058,17.533295475507785
80,800.0,14.330685110565112,-2490.137459034335,22.8589515821159,25.433129959770387,-12861.382239987992,27.612832923888803,11.70021158595491,57.143742447584984,22.47823229218733,22.336438052965743,21.23568839773109,17.220524401344907,25.13863644278184,9.235498989768816,18.429778254741546,-303.41384938326325,19.968003527707754,-52.63093553901678,5.551288729046054,-35.80855101148476,22.3103296711841,18.768798929791554,17.636540520838963
81,810.0,14.809678207106433,-10611.738327276948,20.691597714169706,25.09918124312609,5998.25240773926,20.41221219355946,12.86062548146193,58.180161621751445,22.345696174435172,19.11458820397041,19.693475500064572,17.637532556377177,26.131516989954,27.489599145058488,14.500682092236026,-425.6009133484926,14.633546489236885,-59.20192163837409,7.858761516113975,-48.68622036687157,22.26168937337197,17.570624113681117,17.65256635875873
82,820.0,20.542834523586446,50762.0297167484,20.49541810899786,24.770012668964643,710.9825032628155,26.174362530249194,12.934019399174826,55.160287669514105,22.555707988289793,22.459941848185444,22.730476028461524,18.395535814301795,24.986662140954177,26.65441238976361,17.703471008402516,-563.0045434494558,21.00370773431412,-1026.578356923308,10.945305306150944,-62.07028666735909,22.16653904929366,18.166506875857245,17.71777697919324
83,830.0,20.11488257576292,-36548.59448188699,24.280857159410473,24.468236823080428,2120.5132869623426,26.268428298697273,12.161283360626589,52.789110053890376,22.50320392864295,23.03830004505522,22.9791448910294,18.333135482402977,26.0261189861488,15.846308236952494,14.196700730294578,-702.7169351860284,15.639946125761293,2082.4206506199703,10.716073225014524,-94.9786432066256,22.39338311422213,64143.18914863578,17.767379525089208
84,840.0,14.811153499981524,18537.396686586788,19.875986823750413,24.248385826093795,-5101.855539909956,32.055361005723476,14.752912318348903,51.0335915570501,22.30900967326114,20.737714216182027,20.317017524542443,18.684580485852944,22.049383562332775,20.795395362418898,16.746676773161084,-595.1876860851593,20.502917505101877,-1161.341198694863,13.761078413493134,-125.75115644625419,22.244889918786512,-64634.14471311889,17.75210623627897
85,850.0,17.542426408570847,-19238.128634151937,23.181190488233426,24.018925732314095,-452.5668866243016,27.674529580875674,12.637878243861573,51.096315994157415,22.507175692257913,20.194996804845704,19.827068836282113,18.798885583639226,33.2370789038749,20.61228035278446,12.731956186754582,1052.007636278235,15.482706661917993,289.48832305934775,2.209065818816357,-176.77299400897974,22.173208787650434,17.216015156641063,17.861991587970422
86,860.0,15.88708750313151,47.55660680566224,24.216643740405736,23.839998557408265,-887.698809950115,21.717266617991886,14.783404031913397,45.223578475637176,22.569039501861404,25.35298142119399,25.39414278073053,18.943516913472003,21.999701503809852,21.814019779558226,11.536108360783027,1212.9854244469573,19.984237690120843,-289.7690444763673,18.747442215450516,-261.856327904262,22.417664742500822,16.123676326317216,17.968840708128937
87,870.0,21.1371875781556,50.411009557850534,19.39150877429973,23.701160026630962,-5421.129463483863,30.102767731157126,15.530576687305183,49.03356146696515,22.40640138964375,20.36385605071095,19.89704752116877,18.759477012487842,25.537803508945142,14.890109665568042,13.002365261867155,-74.63408087580342,18.46110730176016,98.9863149315547,7.553977119773425,-398.8326129284422,22.348757795269854,17.09700298053675,17.86656055050402
88,880.0,20.633853856119373,51.08610314794275,25.888237290859376,23.535010838163963,11195.749340452467,30.54979027046544,14.173774648334037,43.062527372390036,22.480937533850575,21.175272015724975,22.3391611804995,18.88487314201311,21.309097452939564,34.00973215438797,8.05779671781467,-83.69982656631498,18.342212291419898,-212.252366638958,14.044217960114338,-621.8609921127877,22.17688747584966,13.797260384401682,17.972246388314662
89,890.0,12.470996740666399,50.290667921828515,19.718798722540846,23.44059849090139,-13831.555816883423,26.702868522005822,14.42725743865054,42.84455709545251,22.707943543063912,25.705874361193356,19.96255324015491,18.840716794799683,34.887178126344814,14.388689873530176,5.96540058446853,-74.75413693245159,18.49526899682714,225.20191545078404,7.128969331976041,-977.8576182516571,22.809013945351,17.375521614667505,17.859934205726475
90,900.0,24.908893806881895,-2490.3269455538893,26.342323097776934,23.321801341149158,7747.439089840282,27.95768399890751,17.13845348778872,43.49916155679693,22.37903436673867,19.338891710478734,25.889287501044087,18.819031256446593,16.042086194155477,21.080166392622925,2.3807960828291175,-453.17710414576993,19.5684822174498,-162.97534088770539,14.009873344317464,1416.3608779179258,21.83007115516617,16.363204427732637,18.32076250330943
91,910.0,12.512050983070825,3462.340226523904,19.800867574019982,23.251485147843848,2026.9753730849204,32.424158974379715,14.958415179298633,41.449792802696436,22.563642201022784,26.821139071532443,18.90391060103048,18.762802770058403,35.72868654029826,13.648129382768131,1.0910227414318332,69.88917010032452,17.81749140764316,-6.394092980285448,15.85661188165572,1183.1976075347425,22.365569827650813,17.638183000830328,17.805877312301636
92,920.0,21.783874880946712,-16.344649698651388,27.127720283817705,23.149981034965627,-12967.05380645855,27.31609769913202,16.884077845586493,37.802852269598866,22.478489629150584,20.67477990536437,24.47873139177832,18.706734944177803,16.38737405699526,29.354754623154278,-8.838337973652582,-154.68468353129379,17.860475556223257,33.88402305142723,14.445298482046168,60.456406586109814,22.26269431488186,13.819271914128318,18.168268102937674
93,930.0,18.39070230348101,41.333273110159794,19.898848975951694,23.084889859444438,1284.7638518996716,29.6688121895014,16.745816229761395,41.32289011078351,22.848550775054385,23.38747575882897,23.014871666882016,18.633457752539464,38.407543793212966,19.82197219476528,-15.958508947710559,-464.15761864992754,19.869972900774144,-95.73300677186242,8.93279444128579,21.74787755023782,22.392340852534687,19.183086141141565,18.400905482365317
94,940.0,22.450923319626423,35.07923470940295,25.955018066034953,23.01972678941512,4515.6447491865,29.38383999479749,17.259186478720267,36.3334013382939,22.206434943292752,23.290512806781635,20.288722603127596,18.55983064227351,12.921730682672626,21.680208953176912,-26.396070496373426,-232.22061581523275,19.082702556282936,1.4891392719152512,15.717627949774858,-23.344504318352012,22.21604119922733,15.305347220299772,17.77381964819509
95,950.0,15.44533808056382,32.86995802130883,23.865317334370076,22.997632787552305,1512.9317405598808,28.501163135612288,17.690146627226724,37.35547038156565,22.81395400589604,23.960928688063504,23.95802103859393,18.50648912594414,35.541922475297774,21.375415233203412,-47.255229353964516,-354.5114656243588,19.089338322113328,-2.4669283414632637,17.579337250084482,9.4425732633131,22.404766095150034,16.58846770813839,18.42372777913967
96,960.0,16.743000705542833,34.538737085213675,23.499849496138246,22.913835387701333,-12475.39500904468,34.7322578067627,18.13384237114327,35.21396277175127,22.56745552965442,25.359656288457764,23.566876598590714,18.404738638758104,20.43714825631542,28.275354901634035,-68.28979867635906,-600.4522220153463,19.219310759037512,-34.000294070545834,16.081174891832895,-21.934180519425396,22.29242140471897,15.571783681378419,18.489291935878725
97,970.0,21.601354474682175,38.47245955482877,25.539371374907557,22.89458389155801,11595.67222263985,27.3169471195661,18.564844677850473,35.64896288410214,22.53048441738422,23.98492509045922,22.147564439467583,18.365029420737724,25.75266810386987,13.896398964323254,-126.44223862355553,-546.6217955474151,19.303754017081236,0.4454442668083325,9.8822895696915,-25.11313844290237,22.344963633105376,18.17382979397171,17.98498325648053
98,980.0,23.079088087786786,37.22778250330022,24.615571404922807,22.822434679221857,-11219.785076160491,31.827226324749766,18.98753940894435,35.811132245624805,22.7375436816395,24.870919897297554,23.926648946080576,18.26463985326318,24.297748142101714,12.757210199410025,-136.20844528290198,-714.4576800987946,19.358646391347012,-18.26554088215879,22.504970764128725,-6.250173979821075,22.408094636332965,18.42722244729812,18.516810082070545
99,990.0,16.32886524196981,38.48801075897688,25.427052354229,22.84023980900958,94.01632225273713,30.583125900168714,18.936882654059662,32.349892415210775,22.526605144252393,23.204695786506548,24.643595279530032,18.21618642512175,27.329924395599793,36.94220438885405,-378.34507461879997,-862.7228266788665,19.508152553911675,-17.224260462786717,11.578487422115536,-59.38354615954277,22.257475347624585,13.734134302534175,18.319750205137574
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
