,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
57,570.0,-1.5421150616240475,-0.8396682393390159,-1.0622623889228882,-0.9016940850257711,-1.6710970430501217,-1.658129146462511,-1.7287911902614705,-0.9638431889864891,-0.927527735766119,-1.0634708742396757,-1.063043402031166,-1.173737866909066,-1.0593624611385855,-1.0151908712482025,-1.0389370044861046,-0.9629679900217541,-1.0601561582612622,-2.559553412604102,-1.3029487300343847,-0.9322252126220625,-0.9544273786362759,-2.7102844172798,-2.6704658827171825
58,580.0,-1.5427570703113191,-0.8413424297810859,-1.064327560037841,-0.9032598761143763,-1.698758411652463,-1.6593414873269938,-1.729546198665796,-0.9646064199860412,-0.9306949207415616,-1.065516369253964,-1.0651577863877568,-1.1750824324623572,-1.0643060291801445,-1.0197368541123866,-1.040420845395686,-0.9650528989021173,-1.062598815055673,-2.561391613041143,-1.3032451657693354,-0.9342914784262045,-0.9580746099980961,-2.7116696674108374,-2.67169754976803
59,590.0,-1.543423870111961,-0.8430440886985033,-1.0664267281467235,-0.9049478714668753,-1.74147644994164,-1.6605780694833439,-1.7303156470653516,-0.965460697665513,-0.9339113927932784,-1.0675943524326592,-1.0673063804938807,-1.1794654763925843,-1.0692930553943094,-1.024316680378347,-1.0419363766121947,-0.9671644181288983,-1.065078420339647,-2.563257570912942,-1.303551804873408,-0.9363864570955902,-0.9617633615719227,-2.713084070815377,-2.67295745791037
60,600.0,-1.5441123337827216,-0.8447751564584257,-1.0685595629744156,-0.9067527019579914,-1.7706887921508672,-1.6618396045162516,-1.73109809201405,-0.9664145799922228,-0.9371730851632376,-1.0697055082290563,-1.0694878666040883,-1.1911525139030308,-1.0743296646917455,-1.02893945251398,-1.0434826237652315,-0.9692994845700076,-1.0675951777791117,-2.565149361160379,-1.3038544990437237,-0.9385164359020431,-0.96549252724034,-2.714524952516377,-2.674245487762918
61,610.0,-1.5448208732333373,-0.8465330264580145,-1.0707257049525802,-0.9086727535162442,-1.8208072618507274,-1.6631256702988275,-1.7318937912479704,-0.9674741846966566,-0.9404774723505347,-1.0718486031437242,-1.071703509344649,-1.2023300067118965,-1.0794076506227641,-1.0335998338222137,-1.0450597105283823,-0.9714563612177943,-1.0701481686292162,-2.5670661172645,-1.3041722573815833,-0.9406737333585139,-0.9692611788465487,-2.7159952860878267,-2.675561350191189
62,620.0,-1.5455591010103082,-0.8483189020443193,-1.0729248085346894,-0.9107041501192865,-1.8492339387278267,-1.6644359950570091,-1.7327034224750002,-0.9686422840445682,-0.9438223516421066,-1.0740256998618671,-1.073952172682381,-1.219786845115772,-1.0845287144352695,-1.0383025511592219,-1.0466688191240903,-0.9736336706753989,-1.072737061741435,-2.56900526699068,-1.3044930607295497,-0.942862292919634,-0.9730684853748738,-2.7174927450399418,-2.676905039013767
63,630.0,-1.546316934904704,-0.8501284675734352,-1.075155580712163,-0.9128428276355954,-1.8726201845128239,-1.71867110312521,-1.7335249942348077,-0.9699243145214037,-0.9472065556354698,-1.076234022365748,-1.0762334951106816,-1.239223748952447,-1.089691718210311,-1.0430317421942346,-1.048306808890605,-0.9758261177240877,-1.0753613666305095,-2.5709638690014898,-1.3048178334471932,-0.9450809747254134,-0.9769136264971082,-2.7190185933884803,-2.678276354068778
64,640.0,-1.5470973782473014,-0.851958651922324,-1.0774193760822417,-0.9150823122911588,-1.9089467684417194,-1.719291152205829,-1.734359939571027,-0.9713230528373025,-0.9506286242435023,-1.0784739840532118,-1.0785482046823152,-1.2534091424781615,-1.094896766581815,-1.047800343187859,-1.0499756541394973,-0.9780344643842286,-1.0780208635366642,-2.572938532155879,-1.3051493943184687,-0.9473271506645641,-0.9807961310636212,-2.720571466588796,-2.6796745196350917
65,650.0,-1.547898297672469,-0.8538126174774054,-1.0797150385731578,-0.9174163616478178,-1.9346465057413518,-1.7199307998457773,-1.7352074349670017,-0.972841103707466,-0.9540879446265166,-1.0807452384611789,-1.0808940176767836,-1.270372471372147,-1.100142649897126,-1.052604207598156,-1.051671547058149,-0.9802553604739199,-1.0807152071252075,-2.5749273894740408,-1.3054912466636037,-0.9495963413726077,-0.9847149266771209,-2.722149917585478,-2.6810994768069287
66,660.0,-1.5487273803314292,-0.8556883007343362,-1.0820433273562589,-0.9198374670736951,-1.9629695902784814,-1.7206040722534939,-1.7360692119623349,-0.9744801165953365,-0.9575834962297364,-1.083047474944273,-1.0832714726718384,-1.2931562624322537,-1.1054297158191848,-1.0574421385601764,-1.0534001036528073,-0.9824812673847143,-1.0834438127886872,-2.576930836143082,-1.3058424473100356,-0.9518932943649531,-0.9886695190513158,-2.7237567342516384,-2.6825510546175986
67,670.0,-1.549575624477483,-0.8575798250255713,-1.0844021942400208,-0.9223382132502065,-1.9916663729973705,-1.7213095852844584,-1.73694396532118,-0.976240987062243,-0.9611144934478172,-1.0853795998577838,-1.0856802379738866,-1.3024267444557558,-1.110755813815426,-1.0623153996793828,-1.05515584407166,-0.9847132363434771,-1.086206516363279,-2.5789442088363,-1.3061986875165474,-0.9542088951506759,-0.9926593143909196,-2.725388840380732,-2.684028908043983
68,680.0,-1.5504482449948935,-0.8594834026186751,-1.086792111305592,-0.9249114947763662,-2.0185656773019787,-1.7220499210691065,-1.7378330662937267,-0.9781213729793097,-0.9646803572281456,-1.087743576430561,-1.0881199940952255,-1.317428987005413,-1.1161218471531043,-1.0672190921365556,-1.0569397186854064,-0.9869421349496578,-1.0890028826798142,-2.5809617729718215,-1.3065611691325574,-0.9565500058859007,-0.9966837404492059,-2.7270496082715354,-2.685532567140922
69,690.0,-1.5513476107082764,-0.861399880796289,-1.089211482884596,-0.9275507791436575,-2.0408989106311832,-1.722809656584874,-1.7387359928489212,-0.9801217563988501,-0.9682805479085449,-1.0901370510728083,-1.0905891181943874,-1.3308843778315829,-1.1215274088961702,-1.072156354114089,-1.0587511604768387,-0.9891649002470084,-1.0918324793153156,-2.5829859453834363,-1.3069314510018797,-0.9589120877205578,-1.000742203119291,-2.7287338613983754,-2.6870622375278366
70,700.0,-1.5522663127938086,-0.8633197334532391,-1.0916622613637104,-0.9302502906524319,-2.0635418579436102,-1.7235976467438152,-1.739652832508367,-0.9822400679898013,-0.9719144018849529,-1.0925616865203691,-1.0930897012203113,-1.339920376818946,-1.1269701823187483,-1.077126447606291,-1.0605928946655752,-0.9913742099979531,-1.0106464553664194,-2.585009952762282,-1.307308040622454,-0.9612867586681972,-1.0048342997273136,-2.730445418841824,-2.688617402024879
71,710.0,-1.5532083041165343,-0.8652406888569166,-1.094144315217906,-0.9330051064288288,-2.088467683690123,-1.7244272262466387,-1.7405836342267627,-0.9844716880671912,-0.9755814628124456,-1.0950137591582407,-1.0956203202579802,-1.3436385868304428,-1.1324506059086656,-1.0821334066464914,-1.0624600206734736,-0.9935602736694944,-1.0132263560928065,-2.587030607781932,-1.3076939851860794,-0.9636836857659902,-1.0089593562129957,-2.732181492611883,-2.6901978228668546
72,720.0,-1.5541698671605992,-0.8671490126479738,-1.0966542452097754,-0.9358110331658106,-2.104845545214225,-1.7252817376843645,-1.741530133535764,-0.9868150699725587,-0.979281225615348,-1.0974976093198752,-1.098180696054432,-1.3575778618677354,-1.1379698294003637,-1.087159791367331,-1.06435448987069,-0.9957150196997296,-1.0158351001684538,-2.589054029196106,-1.3080932185228267,-0.9660871863699232,-1.0131170091858452,-2.7339442644195424,-2.691803115715174
73,730.0,-1.5551575064324308,-0.8690416026788318,-1.0991962675868179,-0.9386644935416502,-2.127437276724088,-1.7261650914726012,-1.742487999311339,-0.9892667445598602,-0.983013185491416,-1.1000085282694707,-1.1007705421977354,-1.323698575533502,-1.1435251908221398,-1.0922290843375082,-1.0662756037425667,-0.9978287573933948,-1.0184636871480122,-2.591067265531385,-1.3084967230272138,-0.968504445473254,-1.0173066855073052,-2.7357318439834732,-2.693433158802251
74,740.0,-1.5561679480960156,-0.8708773677319667,-1.1017663811017953,-0.9415625158766204,-2.151839785419174,-1.7270753094445361,-1.7434620205576647,-0.9918218228483412,-0.9867769276108821,-1.102549189393035,-1.103391082487698,-1.2065880913933376,-1.1491168696170542,-1.0973159190662953,-1.068223842776323,-0.9998753623226213,-1.0211231837806767,-2.593073053732456,-1.308912655882574,-0.9709123932442323,-1.0215276274458007,-2.7375436103764064,-2.6950876434925957
75,750.0,-1.5572041408452373,-0.8726516052805767,-1.1043655533154833,-0.9445025899976288,-2.17348716195353,-1.7280232408110572,-1.7444521671407132,-0.9944761349798783,-0.9905719306208055,-1.1051197898428258,-1.1060393248004146,-1.208837934011327,-1.1547437219523145,-1.1024448892235592,-1.0701971824546783,-1.0018487688795228,-1.109495881395388,-2.5950757263639797,-1.3093384153849374,-0.9733534056745713,-1.0257801461415004,-2.7393797018942525,-2.6967663756330746
76,760.0,-1.558260219638231,-0.8743122467732839,-1.106993638978221,-0.9474825944692306,-2.1910797640523345,-1.729002074316751,-1.7454542920626406,-0.997224490845794,-0.9943979980182353,-1.1077176844863854,-1.1087146878083722,-1.2110652214085953,-1.1604064235602172,-1.1075973371036685,-1.0721946020097997,-1.0037192586429808,-1.0265099477900457,-2.5970552936285087,-1.309771717881704,-0.9757777823741214,-1.0300633963207926,-2.7412416032940463,-2.6984690545316963
77,770.0,-1.5593353551752422,-0.8757981701858221,-1.109650772537247,-0.9505007172767178,-2.2097443489256516,-1.730014658074136,-1.7464726390387468,-1.0000664515544309,-0.9982545393408804,-1.110344149353066,-1.1114198382655047,-1.2132989910905598,-1.16610427075469,-1.112778801912604,-1.0742183936850644,-1.0054553191516724,-1.0292408981780192,-2.5990089716042397,-1.3102173395291312,-0.978193219181072,-1.0343769613923453,-2.743127119881522,-2.7001955150867625
78,780.0,-1.560436388226365,-0.8769105974451463,-1.1123349715161739,-0.9535554033613735,-2.2202630715441156,-1.7310602584822048,-1.7475074200914382,-1.0029946014979567,-1.0021411626294443,-1.112997034796774,-1.1141530932889652,-1.2155486528823285,-1.1718363148763082,-1.11798226872029,-1.076265827519187,-1.0070210436279263,-1.0319960812741196,-2.600958760045518,-1.310668112491094,-0.9805950798574912,-1.0387205581049825,-2.745036060099212,-2.7019454695385274
79,790.0,-1.5615596805926708,-0.8775872767216595,-1.1150486454080504,-0.9566453136900657,-2.2386124475045257,-1.7321393233944622,-1.7485563977164476,-1.0060066055240808,-1.0060576455748802,-1.115679005597239,-1.116915817008545,-1.217817513774033,-1.177602029296487,-1.123219807912484,-1.0783360470473247,-1.0083548560980142,-1.0347749541115157,-2.6028761632707256,-1.311133864755658,-0.9829789069220791,-1.0430936936206343,-2.7469696100509697,-2.7037187088766723
80,800.0,-1.5627088330095271,-0.8771972200202186,-1.1177903618036131,-0.959769398509278,-2.2636435441784073,-1.7332492129243209,-1.7496213913117329,-1.0090985826452599,-1.0100034141869947,-1.1183888799532857,-1.1197049745508936,-1.220107691768661,-1.183402277363065,-1.1284931813876327,-1.0804296610417268,-1.009385972669631,-1.0375767241133078,-2.6048116541560296,-1.3116128189999912,-0.9853273595789259,-1.0474960383053142,-2.7489255378459214,-2.705514950707507
81,810.0,-1.5638765513007493,-0.8735811082586523,-1.1205616927235282,-0.9629264327856801,-2.2720122967294847,-1.7343948757883207,-1.75070154291633,-1.012264591366104,-1.0139783040890868,-1.1211276919002053,-1.122521643626697,-1.2224201795195961,-1.1892350933607854,-1.1337785197557797,-1.0825471514206155,-1.0100240066101809,-1.0404043633210704,-2.6066789599315934,-1.3120989651216362,-0.9876294210790247,-1.0519272867565985,-2.7509057812378073,-2.707334041257228
82,820.0,-1.56506321914821,-0.8563868667492675,-1.1233594993432565,-0.9661155824355462,-2.2880560453029477,-1.7355666568675503,-1.7517981501887958,-1.0155050438546784,-1.017981786173968,-1.123890961702257,-1.1253635112663243,-1.2247552351758166,-1.1951013456454982,-1.139099032129579,-1.0846831959832588,-1.0101174677160065,-1.0432507267177233,-2.608470514557955,-1.3125951668326892,-0.9898691866765403,-1.0563870199007195,-2.7529085069230357,-2.7091757189485666
83,830.0,-1.566275851794159,-0.9033525088684778,-1.126183210830228,-0.9693360397604441,-2.304998429232913,-1.7367715206281347,-1.7529111052153632,-1.018815215337106,-1.0220137771976716,-1.1266826194009973,-1.1282341087401397,-1.2271135415854784,-1.200999179435997,-1.1444532339363402,-1.0868416165747186,-1.0094993279226634,-1.0461236374264429,-2.6089645413217912,-1.3131052026933745,-0.992030499493669,-1.0608747700995915,-2.7549341938841154,-2.7110397907505326
84,840.0,-1.5675136020233489,-0.9046796859966791,-1.1290372419796966,-0.9725870507300303,-2.3245887117423436,-1.7380091859440803,-1.7540392461146779,-1.0221913049207698,-1.0260738681168498,-1.1295030451731742,-1.1311334004199707,-1.229494740699326,-1.20692951220866,-1.1498272231301119,-1.089017764677686,-1.0080037009728449,-1.0490160778364777,-2.612058900145099,-1.3136286197836162,-0.9940732118681723,-1.0653904830599805,-2.8370558936705983,-2.7129260487935825
85,850.0,-1.5687696268591882,-0.9288790609419184,-1.1319157969342128,-0.9758679803492916,-2.337884116329288,-1.7392864024748171,-1.7551855897602908,-1.0256303618358853,-1.030161484804127,-1.132349057984882,-1.1340577600665573,-1.2318989936123792,-1.212887050412113,-1.155226870532771,-1.0912145755150384,-1.0057737071254211,-1.0519338155842632,-2.613720348723311,-1.3141690158549397,-0.9959607673253054,-1.0699336426748942,-2.839429343548659,-2.7148342101109892
86,860.0,-1.570047041615926,-0.9296209026957826,-1.1348226172962246,-0.9791781968476616,-2.3506276947502784,-1.740597363254204,-1.7563473430881034,-1.029131721771798,-1.0342765450557383,-1.1352196950631623,-1.1370062953559081,-1.2343261684785454,-1.218885115420246,-1.1606516510063085,-1.0934269107461878,-1.00482645259817,-1.0548704317849544,-2.6157347776810504,-1.3147121054956716,-0.997632779033191,-1.0745038386399117,-2.841823785346185,-2.71676415100314
87,870.0,-1.5713436026469965,-0.9304200571471416,-1.1377586222714848,-0.9825171440465037,-2.362301465698063,-1.7419344965302372,-1.7575269125895279,-1.0326875827633342,-1.0384188043154499,-1.1381208862085301,-1.1399854343178317,-1.236776173065486,-1.224909693300553,-1.1661027205782653,-1.0956531486826222,-1.0053410237007594,-1.0578311319278428,-2.6173999923717326,-1.3152777885583626,-0.9989892153980006,-1.0791010511842067,-2.8442376585423323,-2.718715746988055
88,880.0,-1.5726653442963647,-0.9312792659640605,-1.1407177282472385,-0.9858843263102836,-2.367517074164973,-1.743307491072163,-1.7587249835837402,-1.0363018571739009,-1.0425877562010724,-1.1410463367064916,-1.1429882765258497,-1.2392485257168693,-1.2309646942293366,-1.1715715286580781,-1.0978948762671201,-1.0057666836227257,-1.0608138246889363,-2.6191831289289773,-1.3158524706335184,-0.9998705246081624,-1.083724887683908,-2.8466718993065148,-2.7206886273108157
89,890.0,-1.5740113876157256,-0.9321986418069053,-1.1437073242809197,-0.9892792271025871,-2.385918557054054,-1.744716465849612,-1.7599397478431293,-1.0399668487862348,-1.0467831851727927,-1.143996726533583,-1.1460174288418443,-1.2417431201636122,-1.2370447921011225,-1.1770803919448876,-1.1001460939797383,-1.0060937654711122,-1.0638181201226642,-2.6207162837326825,-1.3164436933875288,-1.000019432555961,-1.0883748431725608,-2.849122389893489,-2.7226826745762036
90,900.0,-1.5753719537097879,-0.9331765823382854,-1.1467198833284806,-0.9927014250338319,-2.388212861576947,-1.7461565367576675,-1.7611713129897066,-1.0436817339125226,-1.0510050580892012,-1.1469770514676778,-1.1490698280296983,-1.2442596550767777,-1.243165516928272,-1.1826060112060306,-1.1024042585443605,-1.006333794334779,-1.0668439537405716,-2.622511691566243,-1.3170432179972467,-0.9990296018627542,-1.0930513603048093,-2.8515931146919704,-2.724697520163175
91,910.0,-1.576761204507844,-0.9312867001619785,-1.1497627777954478,-0.9961504799974792,-2.399428999350663,-1.747628803310222,-1.7624226145191606,-1.0474467120129483,-1.0552527023618754,-1.1499796467759038,-1.1521520409280426,-1.246797861700667,-1.2493047155783659,-1.1881559060667972,-1.1046651647976113,-1.0060519513244761,-1.0698923221255539,-2.62411941947118,-1.3176588761644394,-0.9996708308563983,-1.0977530166156229,-2.8540826831082775,-2.726733463662138
92,920.0,-1.5781647056566508,-0.9333401812849215,-1.1528282240653505,-0.9996260167760799,-2.412953720270967,-1.7491379987115152,-1.7636909526370412,-1.051258898527627,-1.0595260450445072,-1.1530127894851763,-1.15525578405808,-1.2493574378443015,-1.255484606702918,-1.1937213451921336,-1.1069273136494389,-1.0058497071896033,-1.072960983386771,-2.6257198649515305,-1.3182925939032666,-1.0016596391507622,-1.1024801457458169,-2.856592340181089,-2.7287896868096935
93,930.0,-1.5795927474377112,-0.9353752493367392,-1.1559242310785092,-1.003127633174324,-2.4118704019598036,-1.7506779670727102,-1.764978311519025,-1.055113671859424,-1.0638247108778922,-1.1560692233753502,-1.1583871037119633,-1.2519380880670632,-1.2616829590297374,-1.199319853927079,-1.109179505668374,-1.0054732029676468,-1.076049765373291,-2.6273584824905036,-1.3189425849984082,-1.0037165546321853,-1.1072323549224734,-2.859117565359754,-2.7308663774263593
94,940.0,-1.5810412844964536,-0.937456380714248,-1.1590424141036868,-1.0066549762261845,-2.412218871922171,-1.7522509994536632,-1.7662843325569169,-1.0590144969457145,-1.0681488399798913,-1.1591517211320392,-1.161544071988604,-1.2545395041031426,-1.2679241141414708,-1.2049404529997196,-1.1114139129357068,-1.0045794243575064,-1.0791606911912648,-2.6288904116320087,-1.3196025311294985,-1.0057977067513408,-1.1120095189505625,-2.8616641688779056,-2.732963574691506
95,950.0,-1.5825145755214123,-0.9395761897968358,-1.162189214644109,-1.0102077003962797,-2.41754620693953,-1.7538564299044939,-1.7676093832495328,-1.0629553825576437,-1.0724974534798173,-1.1622598985705381,-1.164723410229578,-1.257161383859763,-1.274179516510666,-1.2105849562633975,-1.1136192163916718,-1.003429603659613,-1.0822926572385283,-2.6304239826704947,-1.3202798072218438,-1.0078531196586602,-1.116811177968256,-2.8642276477843267,-2.7350803690362415
96,960.0,-1.584004717025517,-0.9417318591849246,-1.165362051651324,-1.0137855144109384,-2.424524112802896,-1.75549295441442,-1.7689537334515064,-1.066937022057338,-1.0768709564353307,-1.1653942167854354,-1.1679288860747763,-1.2598034537350737,-1.2804736942320305,-1.2162527795726918,-1.1157729655694084,-1.0018930197826232,-1.0854454492784384,-2.6319548623516047,-1.320976261933276,-1.0099188341782213,-1.1216372800277183,-2.8668092242958436,-2.737217263209099
97,970.0,-1.5855129344534864,-0.9439248169655149,-1.168560259349122,-1.017388066449038,-2.4180334478683827,-1.7571669762439017,-1.7703176611449851,-1.070956678930456,-1.0812688234588606,-1.1685559135583565,-1.1711598049737397,-1.2624653935644174,-1.2867899361187376,-1.2219511292596323,-1.1178529883450892,-0.9997081812205441,-1.0886189906932147,-2.6334490349490913,-1.321690078054298,-1.0119608683202872,-1.126487449225394,-2.869407612272715,-2.73937411862064
98,980.0,-1.5870442325131229,-0.9461588818289658,-1.1717857553738806,-1.0210150809095555,-2.423932535614141,-1.7588701857058278,-1.7717014250178318,-1.0750144260345633,-1.0856907638715256,-1.1717432377622898,-1.1744143881192088,-1.2651469560743709,-1.2931336942358567,-1.2276643269815128,-1.1197979100214277,-0.9969392877864014,-1.0918131577977717,-2.6349436834952056,-1.3224144532115987,-1.0139760695570794,-1.131361493586816,-2.872025418637073,-2.741550190640775
99,990.0,-1.5885999385061813,-0.9484323179723112,-1.175037284282856,-1.0246662318725241,-2.4179658266649158,-1.7606070549388086,-1.7731052696926588,-1.0791100462005658,-1.0901367510077988,-1.1749568649013613,-1.17769427555973,-1.2678478348637123,-1.2995031491143347,-1.2333910164469155,-1.12159878065678,-0.9934147997021233,-1.0950277981788503,-2.6364190148090243,-1.323162629128531,-1.0159846607480243,-1.136259236253818,-2.8746627132245766,-2.743745845629959
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
