key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2924aa6d-c0a2-4e09-a46c-83af6dc13e83,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5167170331200499,-0.08171703312004996,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0
84761bde-b6c0-4cb9-a379-977044400282,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5167170331200499,-0.08171703312004996,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0
5e4fe201-ba83-4463-9f9a-81e15fac6f50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.51671703311875,-0.08171703311875,11.694640954682333,11.694640954682333,11.694640954682333,90.0,90.0,90.0
9e7ae8e7-1247-42f2-b080-7ae5e66472cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.51671703311875,-0.08171703311875,11.694640954682333,11.694640954682333,11.694640954682333,90.0,90.0,90.0
cb0dc808-2c70-4178-a331-3e5d68a52f37,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.51671703311875,-0.08171703311875,11.694640954682258,11.694640954682258,11.694640954682258,90.0,90.0,90.0
d23437ca-4cf2-4422-976e-949365b5814b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.51671703311875,-0.08171703311875,11.694640954682258,11.694640954682258,11.694640954682258,90.0,90.0,90.0
5b995c9f-3180-4ea3-a68b-f31083a0bd9e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.4894780220796999,-0.054478022079699984,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0
08db1aa8-46fd-46be-86a0-5a1eae107969,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.4894780220796999,-0.054478022079699984,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0
5447621e-c20d-48c8-b6c2-9eef8bf9380f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.4894780220796999,-0.054478022079699984,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0
7d47ddd4-6978-4cd9-a989-657a304bd7c7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.48947802207968744,-0.054478022079687494,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0
b6ae5a4d-bb06-4783-b135-db7b6be6cfe0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4894780220796624,-0.05447802207966246,13.503808206523738,13.503808206523738,13.503808206523738,90.0,90.0,90.0
c2d618d7-de59-4a8d-b048-17b19a137f4d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4894780220796624,-0.05447802207966246,13.503808206523738,13.503808206523738,13.503808206523738,90.0,90.0,90.0
