key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27ce86c4-6d56-4246-85b5-7e0fd02c1c14,A1--Cu--fcc,oqmd-1214518,static,False,-3.6748283650147497,-3.6748283650147497,3.556663512794916,3.556663512794916,3.556663512794916,90.0,90.0,90.0
3ff1866b-c06d-446c-b454-67c41a73852c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.6748283650122495,-3.6748283650122495,3.5566635157051447,3.5566635157051447,3.5566635157051447,90.0,90.0,90.0
fcc26d1e-ae9f-4f41-82ba-0791901414b7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.6748283650122495,-3.6748283650122495,3.5566635157051465,3.5566635157051465,3.5566635157051465,90.0,90.0,90.0
6f32c91c-8486-4345-8006-3691b1e278da,A6--In--bct,A6--In--bct,box,True,-3.674828365009099,-3.674828365009099,3.556663515720132,3.556663515720132,3.556663515720132,90.0,90.0,90.0
728ee4ba-1770-4f0c-be9f-fad65f2cd5bf,A6--In--bct,oqmd-1215676,box,True,-3.6748283650063494,-3.6748283650063494,3.5566635157053863,3.5566635157053863,3.5566635157053863,90.0,90.0,90.0
a5382a88-761e-4786-a9a5-1be817a727f1,A1--Cu--fcc,mp-8633,static,False,-3.6698661064892493,-3.6698661064892493,3.6581129446267497,3.6581129446267497,3.6581129446267497,90.0,90.0,90.0
0a3f0a9e-9308-45f2-b3b4-102115db982d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.6698661064757494,-3.6698661064757494,3.658112972397481,3.658112972397481,3.658112972397481,90.0,90.0,90.0
f06d76f1-e11a-40e7-add7-58764e7e4b07,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.669866106467499,-3.669866106467499,3.6581129727929036,3.6581129727929036,3.6581129727929036,90.0,90.0,90.0
d13c780e-5f22-488b-b2d7-141d9c98575c,A1--Cu--fcc,oqmd-592135,box,False,-3.6698661064667495,-3.6698661064667495,3.658112972793237,3.658112972793237,3.658112972793237,90.0,90.0,90.0
4b67e194-fe39-43f5-9506-9858bbeff6d1,A1--Cu--fcc,mp-8633,box,False,-3.6504991083599996,-3.6504991083599996,3.617596850458481,3.617596850458481,3.617596850458481,90.0,90.0,90.0
9b8eb457-1e47-4259-b053-06d2b82acbe4,A6--In--bct,A6--In--bct,static,False,-3.5691773475869497,-3.5691773475869497,2.05720979672384,2.05720979672384,4.4247934397102,90.0,90.0,90.0
634fbebe-8ac2-4673-a6ae-6378b0178bfb,A6--In--bct,A6--In--bct,dynamic,False,-3.5691773475845494,-3.5691773475845494,2.0572097958264193,2.0572097958264193,4.42479343568292,90.0,90.0,90.0
97f4e88a-05f2-455e-b6c1-67060c261543,A5--beta-Sn,A5--beta-Sn,static,False,-3.4928428551032495,-3.4928428551032495,3.83678744273329,3.83678744273329,2.59399113354662,90.0,90.0,90.0
86597a8e-f980-4484-af23-1e40a47631eb,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.4928428550947497,-3.4928428550947497,3.8367874522954146,3.8367874522954146,2.59399111617066,90.0,90.0,90.0
ac438d47-a413-4165-a6a8-4b361ba5fdcc,A5--beta-Sn,oqmd-1215587,box,False,-3.4181175535857498,-3.4181175535857498,4.49365769373783,4.49365769373783,2.42948018298316,90.0,90.0,90.0
0d062a04-d773-4b90-b96c-1ead4c45f638,A5--beta-Sn,A5--beta-Sn,static,False,-3.4181175535834996,-3.4181175535834996,4.49365768832695,4.49365768832695,2.42948018211528,90.0,90.0,90.0
5dcad0b8-05df-4adc-a94e-67415f016bff,A5--beta-Sn,oqmd-1215587,static,False,-3.4181175535829995,-3.4181175535829995,4.493657693734404,4.493657693734404,2.429480182984108,90.0,90.0,90.0
ffe90d51-7a8f-4d95-8afd-9d726e77ac97,A5--beta-Sn,A5--beta-Sn,box,False,-3.4181175535829995,-3.4181175535829995,4.493657693734269,4.493657693734269,2.4294801829842,90.0,90.0,90.0
80c94627-b3c9-41ea-8513-d61374f3f739,A1--Cu--fcc,oqmd-1214518,box,False,-3.3908660910849995,-3.3908660910849995,3.78145462229748,3.78145462229748,3.78145462229748,90.0,90.0,90.0
5c9c7cb8-c7f9-40b3-bbe7-5062d4fa2204,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-3.2764330236485995,-3.2764330236485995,3.969935244246447,3.969935244246447,2.2887412461767784,90.0,90.0,90.0
5b2b6adb-7373-4e51-9bc0-af9c407efb14,oqmd-1215943,oqmd-1215943,dynamic,False,-3.2604562506527497,-3.2604562506527497,3.748440928917664,3.748440928917664,3.7719895251351803,90.0,90.0,120.00000000000001
365888ef-be9e-4c05-9e2d-e7d5c7c0ddc7,oqmd-1215943,oqmd-1215943,static,False,-3.2604562506141246,-3.2604562506141246,3.7484405454061447,3.7484405454061447,3.77198963444572,90.0,90.0,120.00000000000001
f4b6600c-b373-403c-b882-d0d87ef2a9ae,A6--In--bct,A6--In--bct,box,True,-3.2135103350887495,-3.2135103350887495,3.2928683635910487,3.2928683635910487,3.2928683635910487,90.0,90.0,90.0
a5992c3c-e316-4d73-98a0-98f5f2dc2f2f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2135103350852496,-3.2135103350852496,3.292868368751401,3.292868368751401,3.292868368751401,90.0,90.0,90.0
8af67785-f44a-4508-8a99-f2ca701b695b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2135103350727494,-3.2135103350727494,3.2928683635910936,3.2928683635910936,3.2928683635910936,90.0,90.0,90.0
4336236a-68b2-44a8-a636-3f8f7ce6ca74,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2092063179289996,-3.2092063179289996,2.9460043574608177,2.9460043574608177,2.206434074257667,90.0,90.0,90.0
0a45a251-0870-4b39-9690-24ebced98a6e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2092063179258994,-3.2092063179258994,2.946004499091311,2.946004499091311,2.206434003050773,90.0,90.0,90.0
25cb66a1-cd84-4c1e-8338-8e9a397f828d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2086306841562497,-3.2086306841562497,2.299791607170346,2.299791607170346,7.739160919695161,90.0,90.0,120.00000000000001
d9588259-d271-486f-a429-94499ba4ee5d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2086306841552497,-3.2086306841552497,2.299791743781734,2.299791743781734,7.7391609219326405,90.0,90.0,120.00000000000001
9d43311f-e4fb-4547-9308-00760f2280ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1744885174721995,-3.1744885174721995,2.145980933736317,2.145980933736317,2.145980933736317,90.0,90.0,90.0
ed3f44d6-9faf-4ebd-90e7-706b2353d8db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1744885174716995,-3.1744885174716995,2.14598093369584,2.14598093369584,2.14598093369584,90.0,90.0,90.0
c2ea9bd6-f24b-46a6-a415-56fb960efe85,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.1500863198860993,-3.1500863198860993,2.3137042737359534,2.3137042737359534,3.9567430063769105,90.0,90.0,120.00000000000001
57c98cd1-1703-45b9-9797-4a83d83dc84f,A2--W--bcc,A2--W--bcc,static,False,-3.1351006301568494,-3.1351006301568494,2.5701633379688964,2.5701633379688964,2.5701633379688964,90.0,90.0,90.0
75933ff2-e57c-43dd-8552-ec93402230f1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1341189422532993,-3.1341189422532993,2.34686413832296,2.34686413832296,2.34686413832296,90.0,90.0,90.0
28bb7701-f20f-408d-8805-1eecb0749e50,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1341189422532,-3.1341189422532,2.3468641383229567,2.3468641383229567,2.3468641383229567,90.0,90.0,90.0
dce850f0-8e84-4c0f-bd03-cd407ab5f852,A7--alpha-As,A7--alpha-As,box,False,-3.0619675264273325,-3.0619675264273325,3.353870821905609,3.353870821905609,8.220947924042552,90.0,90.0,120.00000000000001
ef1b3ed5-6fff-4118-8f02-a20c9fda7d7a,A7--alpha-As,A7--alpha-As,box,False,-2.6792563727823326,-2.6792563727823326,2.6694575135750034,2.6694575135750034,9.59742321251465,90.0,90.0,120.00000000000001
a72ab5c9-21fb-4d48-ab00-14b09420f442,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.4874922321107995,-2.4874922321107995,3.665202779260191,3.6652027792601913,5.983076551016101,90.0,90.0,120.00000000000001
5d67ea33-da50-4b25-bb5e-b31e754c4036,A4--C--dc,oqmd-1215498,box,False,-2.4789001784670996,-2.4789001784670996,4.985114015801403,4.985114015801403,4.985114015801403,90.0,90.0,90.0
1b9f7fb0-e00c-4a66-8a66-3b603cd86e9e,A4--C--dc,A4--C--dc,static,False,-2.4789001776481245,-2.4789001776481245,4.985113954779798,4.985113954779798,4.985113954779798,90.0,90.0,90.0
025b632c-1af3-4cf6-ad4a-78c802aec6bd,A4--C--dc,A4--C--dc,box,False,-2.4789001776117496,-2.4789001776117496,4.9851139871746435,4.9851139871746435,4.9851139871746435,90.0,90.0,90.0
efa246a8-efb9-4c86-81a2-35890bbb0bb0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.4612577335235994,-2.4612577335235994,3.665084019819147,3.665084019819147,11.967574192896292,90.0,90.0,120.00000000000001
b2f16362-e2b7-458c-9ba7-ff4ee204ff8a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.46125773352275,-2.46125773352275,3.6650840196248975,3.6650840196248975,11.96757419320941,90.0,90.0,120.00000000000001
c467b887-95b0-41fe-a22e-657653afe82b,A4--C--dc,A4--C--dc,dynamic,True,-2.4419061383753746,-2.4419061383753746,3.9609020358002236,3.9609020358002236,9.59053094393372,90.0,90.0,120.00000000000001
b0bc3305-47ab-48d7-9f2a-ae504c44cda2,A4--C--dc,A4--C--dc,static,False,-2.4398990366657496,-2.4398990366657496,5.586094008722841,5.586094008722841,5.586094008722841,90.0,90.0,90.0
36522240-80c2-4bdc-b522-70d75dd4c0ce,A4--C--dc,A4--C--dc,box,False,-2.4398990366639994,-2.4398990366639994,5.5860940089122595,5.5860940089122595,5.5860940089122595,90.0,90.0,90.0
8cb4574a-ac58-4705-89e8-4fc02038b51a,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4350371374981745,-2.4350371374981745,5.18297807851554,5.18297807851554,5.18297807851554,90.0,90.0,90.0
81bfd0b4-6230-4e88-b7d8-9b315da65ebd,A4--C--dc,A4--C--dc,box,False,-2.2974956445011245,-2.2974956445011245,4.55272067086668,4.55272067086668,4.55272067086668,90.0,90.0,90.0
7d5ab736-0e94-4725-8883-fcdb0fd73b23,A4--C--dc,A4--C--dc,static,False,-2.2974956445004997,-2.2974956445004997,4.552720670866679,4.552720670866679,4.552720670866679,90.0,90.0,90.0
109c1b57-0593-405a-a284-102414e7bba0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.052066521138,-2.052066521138,2.872984388531293,2.872984388531293,2.872984388531293,90.0,90.0,90.0
4817a53f-48c9-4b61-b19f-00ef681024b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.052066521138,-2.052066521138,2.872984388523664,2.872984388523664,2.872984388523664,90.0,90.0,90.0
f62216c0-c723-4512-b2a5-7fe49d3dcf28,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.052066521138,-2.052066521138,2.872984388523664,2.872984388523664,2.872984388523664,90.0,90.0,90.0
eaae33e0-7397-4112-bde9-167bf9e20c7e,A4--C--dc,A4--C--dc,static,False,-1.8040855178433748,-1.8040855178433748,6.902120996447532,6.902120996447532,6.902120996447532,90.0,90.0,90.0
d8f30196-88ca-4bc9-902e-379cd6915146,A4--C--dc,A4--C--dc,dynamic,False,-1.8040855178416249,-1.8040855178416249,6.902120996450624,6.902120996450624,6.902120996450624,90.0,90.0,90.0
007482c2-6a6e-47a7-8c9e-feb2aced2d95,A4--C--dc,A4--C--dc,box,False,-1.8040855178241249,-1.8040855178241249,6.902120994400381,6.902120994400381,6.902120994400381,90.0,90.0,90.0
e92aa740-1c0b-4215-bfaa-73c8d300a387,A7--alpha-As,A7--alpha-As,dynamic,False,-1.5365279729665997,-1.5365279729665997,4.917814360991345,4.917814360991345,11.92636762673596,90.0,90.0,120.00000000000001
eba3c242-479c-4bfc-a9c9-23c7108d76af,A2--W--bcc,A2--W--bcc,box,False,-1.1315515982495996,-1.1315515982495996,4.188544352507253,4.188544352507253,4.188544352507253,90.0,90.0,90.0
17dfcdfe-aa77-42f4-b96e-f7c6ce94745e,A2--W--bcc,A2--W--bcc,static,False,-1.1315515982495497,-1.1315515982495497,4.188544352507255,4.188544352507255,4.188544352507255,90.0,90.0,90.0
ffe3a416-6c03-48fc-b60c-44a4ade75971,A2--W--bcc,A2--W--bcc,dynamic,False,-1.1315515982495497,-1.1315515982495497,4.188544352507254,4.188544352507254,4.188544352507254,90.0,90.0,90.0
666a264f-5172-4f5a-9d92-0d438e5085d5,A15--beta-W,A15--beta-W,box,False,-1.0077981681219372,-1.0077981681219372,6.551073044094864,6.551073044094864,6.551073044094864,90.0,90.0,90.0
45b92194-5368-43ae-bae8-99ceb9117364,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.6884487055159999,-0.6884487055159999,4.911677976666656,4.911677976666656,8.02073654938115,90.0,90.0,120.00000000000001
66a9f1b9-066f-4af6-9d62-2219bdc5361b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.6884487055159498,-0.6884487055159498,4.911677976666639,4.911677976666638,16.04147309876232,90.0,90.0,120.00000000000001
3000d162-07aa-4f1f-b458-b16d6ea14304,A6--In--bct,A6--In--bct,box,True,-0.6884487055158498,-0.6884487055158498,6.946161608917411,6.946161608917411,6.946161608917411,90.0,90.0,90.0
849bea68-aa12-4fd6-83e6-fd41e5f4c04b,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.6884487055158498,-0.6884487055158498,6.946161608774914,6.946161608774914,6.946161608774914,90.0,90.0,90.0
8ba581c2-b675-4409-88e1-5f6fa88c4fd8,A6--In--bct,A6--In--bct,dynamic,True,-0.6884487055158498,-0.6884487055158498,6.946161608774915,6.946161608774915,6.946161608774915,90.0,90.0,90.0
cf7f3b61-208b-46b6-a4c6-bfb9b8d822c2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.6884487055158498,-0.6884487055158498,6.946161608774915,6.946161608774915,6.946161608774915,90.0,90.0,90.0
cfb9ccf5-b1c0-4f1c-ac20-d07e0f7aa51e,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.6884487055158498,-0.6884487055158498,6.946161608774918,6.946161608774918,6.946161608774918,90.0,90.0,90.0
e0debb04-93ab-478d-9769-c56eb2417ed8,A6--In--bct,A6--In--bct,static,True,-0.6884487055158498,-0.6884487055158498,6.946161608774915,6.946161608774915,6.946161608774915,90.0,90.0,90.0
b37ded70-0ea3-4a8c-8800-1d6d28dfa1dc,A15--beta-W,A15--beta-W,dynamic,True,-0.5432664681540249,-0.5432664681540249,8.981730721386056,8.981730721386056,8.223858598264755,90.0,90.0,90.0
a8419bbe-df45-4650-bf6c-6f1d0e0ab19c,A2--W--bcc,A2--W--bcc,dynamic,False,-0.5407623610792499,-0.5407623610792499,5.637484032977874,5.637484032977874,5.637484032977874,90.0,90.0,90.0
41bb0327-91e0-4fc9-8dce-9f09c763164a,A2--W--bcc,A2--W--bcc,box,False,-0.5407623610792499,-0.5407623610792499,5.63748403297793,5.63748403297793,5.63748403297793,90.0,90.0,90.0
3a9edd25-5d26-455f-b30c-3c25b9236400,A2--W--bcc,A2--W--bcc,static,False,-0.5407623610792499,-0.5407623610792499,5.637484032977876,5.637484032977876,5.637484032977876,90.0,90.0,90.0
196a8592-adbd-472d-8486-0c7c4d4cbf95,A15--beta-W,A15--beta-W,box,False,-0.46232283079482495,-0.46232283079482495,8.140658044491728,8.140658044491728,8.140658044491728,90.0,90.0,90.0
cc6a9c17-54cd-4de1-9008-120d94546477,A2--W--bcc,A2--W--bcc,static,False,-0.45279810460502995,-0.45279810460502995,4.8511628166533685,4.8511628166533685,4.8511628166533685,90.0,90.0,90.0
f256f3bc-f401-4ede-8dda-c0a450bc017d,A2--W--bcc,A2--W--bcc,dynamic,False,-0.45279810460494996,-0.45279810460494996,4.8511628166533685,4.8511628166533685,4.8511628166533685,90.0,90.0,90.0
89cbdaaf-ebf6-4dd1-9e4c-ff79d5a1ad0c,A2--W--bcc,A2--W--bcc,box,False,-0.45279810460462994,-0.45279810460462994,4.85116281664561,4.85116281664561,4.85116281664561,90.0,90.0,90.0
01f9e882-e757-489c-934d-fe95afa401cc,A15--beta-W,A15--beta-W,box,False,-0.42412244754251244,-0.42412244754251244,8.846208701658783,8.846208701658783,8.846208701658783,90.0,90.0,90.0
4df147d3-f679-421f-8eac-4395f9de6ab2,A5--beta-Sn,A5--beta-Sn,box,False,-0.39084134753027494,-0.39084134753027494,7.239428368048982,7.239428368048982,3.02785748150594,90.0,90.0,90.0
371455d6-51fe-473e-8fb8-042233131e76,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.3623182031085199,-0.3623182031085199,4.912560420725899,4.912560420725899,4.912560420725899,90.0,90.0,90.0
5aeaa68b-07c8-4e14-9d95-607ad7d0c921,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.36231820310850993,-0.36231820310850993,4.9125604207259,4.9125604207259,4.9125604207259,90.0,90.0,90.0
3b631fac-6958-4611-a69e-dd1db2589418,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.36231820310849994,-0.36231820310849994,4.9125604207259,4.9125604207259,4.9125604207259,90.0,90.0,90.0
0306f854-d0f8-46fe-9127-c181784575f0,A5--beta-Sn,A5--beta-Sn,static,False,-0.35203141550709993,-0.35203141550709993,9.53241662706965,9.53241662706965,4.9220668379008075,90.0,90.0,90.0
ca530dea-2a0f-457f-aca7-219b6453f900,A5--beta-Sn,A5--beta-Sn,static,False,-0.32314907225112494,-0.32314907225112494,7.687738203016603,7.687738203016603,4.078772448436077,90.0,90.0,90.0
f88076bc-fc15-4289-90a3-36495c590964,A5--beta-Sn,A5--beta-Sn,box,False,-0.3231490722507999,-0.3231490722507999,7.68773820328002,7.68773820328002,4.07877244804714,90.0,90.0,90.0
2ec02e61-e13d-4c0b-b85b-4b7bdc2d4c13,A5--beta-Sn,A5--beta-Sn,box,False,-0.274694940069825,-0.274694940069825,9.423144902764594,9.423144902764594,5.563537340031241,90.0,90.0,90.0
e0b7486d-4f1e-4719-9f16-a16b8e59990b,A4--C--dc,A4--C--dc,box,False,-0.24556713908764996,-0.24556713908764996,11.345670490732948,11.345670490732948,11.345670490732948,90.0,90.0,90.0
8680163d-5604-42c4-8521-aeec9a85934a,A4--C--dc,A4--C--dc,dynamic,False,-0.24556713908764996,-0.24556713908764996,11.345670490732948,11.345670490732948,11.345670490732948,90.0,90.0,90.0
54ae0f43-2288-4d71-9129-d7afc07828f5,A4--C--dc,A4--C--dc,static,False,-0.24556713908764996,-0.24556713908764996,11.345670490732948,11.345670490732948,11.345670490732948,90.0,90.0,90.0
640122a1-445f-4795-9bed-b25c8acc0636,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.24044920642540749,-0.24044920642540749,5.739759394050754,5.739759394050754,5.739759394050754,90.0,90.0,90.0
6760b9dd-3ee1-4742-b27a-b31f2101a0aa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.24044920642539497,-0.24044920642539497,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0
17d7be53-f2de-4adb-bed3-2807ede43d80,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.24044920642536496,-0.24044920642536496,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0
de57f4cb-e6ab-4241-9330-87ec1a0f7e2a,A6--In--bct,A6--In--bct,box,True,-0.24044920642535997,-0.24044920642535997,5.739759394143769,5.739759394143769,5.739759394143769,90.0,90.0,90.0
5815d191-e777-41d1-85fb-9cbeaa1fd173,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.24044920642530998,-0.24044920642530998,4.058622789870954,4.058622789870954,6.627703262499731,90.0,90.0,120.00000000000001
12e74c77-3e0b-4fb5-bf56-56b089ff4fb0,A6--In--bct,A6--In--bct,dynamic,True,-0.24044920642527998,-0.24044920642527998,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0
9a4dcd50-4c32-4e44-931c-31df6042b955,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.24044920642527748,-0.24044920642527748,4.058622789870855,4.058622789870855,13.25540652499959,90.0,90.0,120.00000000000001
c9fc4672-fbed-4c7b-94e6-7a0f4cfbaf17,A6--In--bct,A6--In--bct,static,True,-0.24044920642527498,-0.24044920642527498,5.739759394050757,5.739759394050757,5.739759394050757,90.0,90.0,90.0
36b0b0cd-9142-4de2-bd2d-5f9ba4f1ed47,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.21513630786739998,-0.21513630786739998,3.9968780355052984,3.9968780355052984,3.9968780355052984,90.0,90.0,90.0
f3200b65-c092-4c07-8f82-ea62beff6e05,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.21513630786737997,-0.21513630786737997,3.9968780355052984,3.9968780355052984,3.9968780355052984,90.0,90.0,90.0
9097466a-dd37-4d7b-868e-a1642d77b34e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.21513630786732998,-0.21513630786732998,3.99687803550529,3.99687803550529,3.99687803550529,90.0,90.0,90.0
afee9926-f092-422c-b17b-c5e2526f0f07,A7--alpha-As,A7--alpha-As,dynamic,False,-0.1846400160554833,-0.1846400160554833,8.15433123847101,8.15433123847101,16.299458495668915,90.0,90.0,120.00000000000001
b3a79b23-c69c-4bc7-863d-7f5b0ae87e7a,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.18429605532698498,-0.18429605532698498,5.564710273818319,5.564710273818319,9.08713382448709,90.0,90.0,120.00000000000001
861299ec-2ab2-4584-a77c-2402a39bd575,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.18429605532697996,-0.18429605532697996,5.5647102738186325,5.5647102738186325,18.174267648973778,90.0,90.0,120.00000000000001
7fb243da-d10b-41ae-9892-dd4333a98aa0,A6--In--bct,A6--In--bct,dynamic,True,-0.18429605532687499,-0.18429605532687499,7.869688739676466,7.869688739676466,7.869688739676466,90.0,90.0,90.0
9df2e7b4-5c90-4472-82dc-ef2b83577b88,A6--In--bct,A6--In--bct,static,True,-0.18429605532687,-0.18429605532687,7.869688739676466,7.869688739676466,7.869688739676466,90.0,90.0,90.0
3cc1956a-d626-4f25-8a2f-bae9784128ff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.18429605532686497,-0.18429605532686497,7.869688739676465,7.869688739676465,7.869688739676465,90.0,90.0,90.0
21255d5c-d63d-4e4c-b063-0e0e75317e7d,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.18429605532686247,-0.18429605532686247,7.869688739676466,7.869688739676466,7.869688739676466,90.0,90.0,90.0
27f8af1e-a712-4948-bcdb-4a2a9adfa4b2,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.18429605532685997,-0.18429605532685997,7.8696887396764765,7.8696887396764765,7.8696887396764765,90.0,90.0,90.0
0ef83cd0-3c4e-4892-881d-d2c109224856,A7--alpha-As,A7--alpha-As,static,True,-0.18350060756366665,-0.18350060756366665,12.37678982303467,7.158810431823267,8.364357480061123,90.0,119.47446160050035,90.0
da749b3c-b5b5-441c-a9fc-11e78b969c37,A15--beta-W,A15--beta-W,box,False,-0.17198997736738747,-0.17198997736738747,9.953665993230375,9.953665993230375,9.953665993230375,90.0,90.0,90.0
eaf264d5-ccd5-4d09-aaca-241a0ad658fb,A15--beta-W,A15--beta-W,static,False,-0.17198997736738747,-0.17198997736738747,9.953665993230373,9.953665993230373,9.953665993230373,90.0,90.0,90.0
4bea2a05-2e75-4233-b476-7b45360ce68f,A15--beta-W,A15--beta-W,dynamic,False,-0.17198997736737495,-0.17198997736737495,9.953665993230373,9.953665993230373,9.953665993230373,90.0,90.0,90.0
625c12e3-bcee-4607-ad63-03a1e552a96c,A6--In--bct,A6--In--bct,box,False,-0.16171297763571996,-0.16171297763571996,5.347475365962666,5.347475365962666,8.162911268641372,90.0,90.0,90.0
7254ec17-9e58-4979-b4d4-bf7842a31c13,A15--beta-W,mp-17,box,True,-0.14362286829652499,-0.14362286829652499,13.726372374151147,14.245705619529696,9.42861979952101,90.0,90.0,90.0
0106984f-d796-4df4-859c-0916152fefc3,A2--W--bcc,A2--W--bcc,box,False,-0.12430750548929498,-0.12430750548929498,6.425153030955861,6.425153030955861,6.425153030955861,90.0,90.0,90.0
ef6d5855-1645-493e-af9f-e82910dd5482,A2--W--bcc,A2--W--bcc,dynamic,False,-0.12430750548928499,-0.12430750548928499,6.425153030955852,6.425153030955852,6.425153030955852,90.0,90.0,90.0
1b9f5677-479b-4cf7-9fb1-6ccd171c9d4d,A2--W--bcc,A2--W--bcc,static,False,-0.12430750548927999,-0.12430750548927999,6.425153030955852,6.425153030955852,6.425153030955852,90.0,90.0,90.0
10c1ee21-cba2-48a7-aa51-e64b30695274,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.09377214047340399,-0.09377214047340399,5.564167630012854,5.564167630012854,5.564167630012854,90.0,90.0,90.0
51ff9494-759d-42e3-b637-5c48cea4ba7f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.09377214047340299,-0.09377214047340299,5.56416763001286,5.56416763001286,5.56416763001286,90.0,90.0,90.0
5b24a264-1326-432f-9e9e-de49ce070017,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.09377214047339999,-0.09377214047339999,5.564167630012861,5.564167630012861,5.564167630012861,90.0,90.0,90.0
49231cda-1a47-48c9-836c-3e1913633574,A5--beta-Sn,A5--beta-Sn,static,False,-0.09375955528101748,-0.09375955528101748,10.774412272093102,10.774412272093102,5.564736948333476,90.0,90.0,90.0
3e0f3a52-9477-4367-a894-bb46489c5cd5,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.09375955528101748,-0.09375955528101748,10.774412272093098,10.774412272093098,5.564736948333475,90.0,90.0,90.0
07d2109c-9301-4edc-892e-766cfe17068d,A4--C--dc,A4--C--dc,dynamic,False,-0.07094259867869998,-0.07094259867869998,9.473990287330059,9.473990287330059,9.473990287330059,90.0,90.0,90.0
9a6c229f-ead1-44ad-ab02-bf33ae930a66,A4--C--dc,A4--C--dc,static,False,-0.07094259867867998,-0.07094259867867998,9.473990287330059,9.473990287330059,9.473990287330059,90.0,90.0,90.0
e459f67b-bc7c-45b7-b01d-77a6b63e1bfe,A4--C--dc,A4--C--dc,box,False,-0.07094259867867499,-0.07094259867867499,9.473990287330059,9.473990287330059,9.473990287330059,90.0,90.0,90.0
b31515f7-825e-4f3a-a09e-10b35257e415,A4--C--dc,A4--C--dc,box,False,-0.06287585858216624,-0.06287585858216624,12.849489562210811,12.849489562210811,12.849489562210811,90.0,90.0,90.0
c4c6bd88-1fd7-4c5b-85b4-34342333f9e2,A4--C--dc,A4--C--dc,static,False,-0.06287585858216374,-0.06287585858216374,12.849489562210804,12.849489562210804,12.849489562210804,90.0,90.0,90.0
dfb240b3-e5ce-49e6-b20a-a53a02d99f00,A4--C--dc,A4--C--dc,dynamic,False,-0.06287585858216249,-0.06287585858216249,12.849489562210806,12.849489562210806,12.849489562210806,90.0,90.0,90.0
