,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
84,840.0,52.54492802479835,86.97734427819067,137.5851083614496,11.732623350054476,142.8490570968272,11.845949643430489,63.17930629785122,97.09152044978102,152.35862555165,41.90538780945532,376.3450275075905,316.24652638773864,106.578315490913,69.03596860449241,148.35309639996956,199.8229378940578,12.120681439578972,11.777683267026939,11.751423288696841
85,850.0,52.53766999308598,86.91113737905701,137.6156723534616,11.742069532603008,142.89836944992297,11.855699513685037,63.16835990223605,97.11810099463585,152.3914521702115,41.913005716713606,380.1894143925159,316.2913861735663,106.58616205459083,69.03704081861939,148.01020630107195,199.86018148727294,12.129161194908919,11.783034131441019,11.758179090567017
86,860.0,52.53068935607935,86.83391363743162,137.64544868470688,11.751547811186205,142.9459304848965,11.865594807612771,63.15752363035298,97.14439518977743,152.42388531480984,41.920706426042436,382.8222892387861,316.33502792728746,106.59438344596015,69.03812604567243,147.87096429193434,199.89658429896258,12.137695387955029,11.788385365000684,11.76497434356007
87,870.0,52.5236469375211,86.68062467959373,137.67484085281276,11.761056931999455,142.99183322641193,11.875639317013398,63.1468158400089,97.17041046055975,152.45553329407443,41.928334502234044,372.76765112395583,316.3774079538808,106.60173624827276,69.03924344628895,147.62145370157276,199.9321509994776,12.146284496500694,11.793736847471166,11.771808898844126
88,880.0,52.516799719683824,86.53094154320156,137.70344154470706,11.770595646358348,143.03616432239752,11.88583681556951,63.13622371358066,97.19612961763981,152.48665898489278,41.93597045372185,377.6086193148849,316.41871012347457,106.6103186186523,69.04036795283844,148.32011881258248,197.24133663224998,12.154928463625856,11.799088372454182,11.778682723625522
89,890.0,52.50989874985655,86.49284729718296,137.73194691899454,11.780162844763879,143.07900644349257,11.896191449998325,63.12574823226455,97.22157609624435,152.51702582081964,41.94358640728619,378.4081854274853,316.458864718427,106.61784939440425,69.04151237693917,148.1458614321423,200.0009245934962,12.163627515051662,11.80443943420485,11.78559669105288
90,900.0,52.50363800917759,86.41636081149055,137.75985930934766,11.789757107179623,143.12043431517344,11.90670673109846,63.11539309263389,97.24673485106354,152.5466228918606,41.95137763778599,388.2727210534639,316.4979428858922,106.6259962686796,69.0426753855442,148.09402106563223,200.03393715765478,12.17238173529799,11.809789702326066,11.792550459669501
91,910.0,52.49699567517976,86.31101815058672,137.7875144211421,11.799377159582077,143.16051718375604,11.917387607668731,63.10514876979036,97.27161315276658,152.57588599340497,41.95901971935826,389.0664103472069,316.53602289613065,106.63473899911918,69.04384597444898,148.03546585425755,200.06639749722177,12.18119106860632,11.815139161552791,11.799544727251797
92,920.0,52.490551138057185,86.23322508942813,137.8144436504454,11.809021594283568,143.1993224564337,11.928237686558145,63.09501809200436,97.29620849494694,152.60443951997019,41.96664813795053,345.95224530973144,316.5730955745069,106.64262141702284,69.04503201430917,147.86406966238914,200.09814043703486,12.19005576338856,11.820487781001841,11.806579041278653
93,930.0,52.48448591198696,86.17982654340258,137.8410966544497,11.818689047310714,143.23691084809641,11.93926192708441,63.08499903440703,97.32055550812318,152.63240526784213,41.9743601947622,345.62632218710775,316.609206285496,106.65114122687982,69.04623789355796,148.1095090246145,200.1291717624359,12.198975918179142,11.825834588129856,11.813654150097717
94,940.0,52.4784421574642,86.00497222562305,137.86717397877152,11.828378194552833,143.27333962813944,11.950465080289264,63.075097453950825,97.3446083725254,152.65984757400267,41.98201961457859,385.9808375862728,316.64438460912174,106.65963020000089,69.04744463698691,148.61190758425178,200.15954088522156,12.207951567428248,11.83118002414892,11.820770139707266
95,950.0,52.472544327575505,85.92518354024273,137.8933088497607,11.838087232086863,143.30866190457286,11.96185178256194,63.06530341613554,97.3684801571759,152.6867376858498,41.989650192567,384.8059016045296,316.67872136397756,106.66828778210783,69.04867948881999,148.52422233040315,200.1892612164257,12.216982945495213,11.836523527956892,11.827926771288775
96,960.0,52.46670881945577,85.84246410481992,137.91876251510516,11.8478151085122,143.34292990069318,11.973427334843967,63.055625191172936,97.39190489364995,152.71310103643341,41.99733314554153,388.0708152689942,316.71401277232303,106.67650203217269,69.04992242538088,147.81790502957628,200.2183443471461,12.22606989895004,11.841864890128983,11.83512530834276
97,970.0,52.460738421445534,85.75134688468928,137.94373438393424,11.857559959246286,143.37618855452422,11.985197060223147,63.04604253021111,97.41521335581233,152.73896131726275,42.00492751234056,389.91611988396335,316.7448608702283,106.68525843374856,69.05117536240712,148.33115568009103,200.24681143494934,12.235212608708553,11.847203732541434,11.842364869320082
98,980.0,52.45545956180642,85.72769410637524,137.96829327723873,11.867320287444569,143.40848474851646,11.99716635603102,63.036583916616884,97.43821874012062,152.76416991292277,42.01257066412123,392.32134877495747,316.77882530047606,106.69319218882657,69.05243197916873,148.3645314189012,200.27470227404865,12.244411106895525,11.852540035420338,11.84964637686852
99,990.0,52.44965878434587,85.66004663088634,137.99261917683398,11.877094313987639,143.43985866784215,12.009340976787483,63.02721705252764,97.46084557850631,152.7892160927234,42.02019240843794,389.04003057567843,316.8078693695125,106.7020683115842,69.05369652155888,148.22513531043577,200.3020053995088,12.253665474401334,11.857873324605075,11.856969293960557
100,1000.0,,,,,,,,,,,,,,,,,,,
