calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bace925-0217-4b71-afdc-1784a0b74c3e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0,1e-06,positive,-18769049.228,-18846477.261,-18643279.168,89121.745,60851.375,267363.432,-18814785.295,-18901752.434,-18951034.454,39064.770,94513.242,179048.234,-18502368.667,-18501100.563,-18596180.993,71138.781,264899.930,49532.804,-18323459.533,-18598525.317,-18456966.461,185417.816,-20664.468,50196.315,-18642657.349,-18413038.408,-18763017.472,74236.234,73898.370,-84014.896,-18617293.777,-18406445.808,-18258489.604,-6030.633,122491.261,113153.349
c45ccb92-170f-4de7-8fac-a7a85d571859,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1232501,oqmd-1232501,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0,1e-08,negative,146.766,81.455,147.184,0.000,-0.000,-0.000,81.455,146.766,147.184,0.000,-0.000,-0.000,150.159,150.159,50.695,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.795,-0.000,-0.000,0.000,0.000,0.000,0.000,125.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.710
c45ccb92-170f-4de7-8fac-a7a85d571859,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1232501,oqmd-1232501,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0,1e-08,positive,146.767,81.457,147.186,0.000,0.000,0.000,81.457,146.767,147.186,-0.000,0.000,0.000,150.161,150.161,50.698,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.795,0.000,0.000,0.000,0.000,-0.000,0.000,76.710
a2b1ed14-1003-4735-99a2-73b6d198b3e1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1232501,oqmd-1232501,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0,1e-07,negative,-128450684.444,-122560450.625,-70831712.734,2121208.381,870012.598,-234817.341,-123310610.887,-126969701.006,-72733344.424,-1183242.509,-1898420.148,-140508.250,144.503,144.503,19.095,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.285,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.285,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,76.710
a2b1ed14-1003-4735-99a2-73b6d198b3e1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1232501,oqmd-1232501,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0,1e-07,positive,122693619.040,125937033.085,72124266.549,229210.258,151648.152,-665787.215,130050859.743,123287296.167,70924389.479,-740496.031,-890862.438,-1337807.900,150.170,150.170,50.710,-0.000,0.000,0.000,-0.000,0.000,0.000,96.285,0.000,0.000,0.000,-0.000,0.000,-0.000,96.285,0.000,0.000,0.000,0.001,-0.000,0.000,76.710
f8d90835-6009-431c-bc7d-a6672a5c5c0c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1232501,oqmd-1232501,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0,1e-06,negative,-12962365.080,-12532764.518,-7417241.523,180420.746,72905.962,-43559.067,-12249043.066,-12636092.664,-7103629.330,-162373.815,-238.316,-48991.271,144.404,144.404,18.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.285,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.285,-0.000,-0.003,-0.003,-0.007,-0.000,-0.000,76.710
f8d90835-6009-431c-bc7d-a6672a5c5c0c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1232501,oqmd-1232501,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0,1e-06,positive,12419529.655,12640538.308,7428504.607,119624.166,153439.381,-48366.741,12851558.440,12242122.415,7476501.923,62647.373,-23540.955,93054.312,144.625,144.625,19.262,0.000,0.000,0.000,-0.000,0.000,0.000,96.285,0.000,0.000,0.000,-0.000,0.000,-0.000,96.285,0.000,0.003,0.003,0.007,0.000,0.000,76.710
84116c79-375c-4ddf-9393-46229a2ef252,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1240427,oqmd-1240427,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0,1e-08,negative,262.628,285.684,285.684,-0.000,0.000,-0.000,285.684,262.628,285.684,-0.000,0.000,-0.000,285.684,285.684,262.628,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.339,0.000,0.000,0.000,0.000,0.000,-0.000,61.339,-0.000,0.000,0.000,0.000,-0.000,0.000,61.339
84116c79-375c-4ddf-9393-46229a2ef252,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1240427,oqmd-1240427,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0,1e-08,positive,262.627,285.682,285.682,0.000,-0.000,0.000,285.682,262.627,285.682,0.000,-0.000,0.000,285.682,285.682,262.627,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.339,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.339,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.339
70850350-c832-4afd-be20-27db935ff066,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1240427,oqmd-1240427,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0,1e-07,negative,262.636,285.692,285.692,-0.000,-0.000,-0.000,285.692,262.636,285.692,-0.000,-0.000,-0.000,285.692,285.692,262.636,-0.000,0.000,-0.000,0.000,0.000,0.000,61.339,0.000,0.000,0.000,0.000,0.000,-0.000,61.339,0.000,0.000,0.000,0.000,-0.000,0.000,61.339
70850350-c832-4afd-be20-27db935ff066,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1240427,oqmd-1240427,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0,1e-07,positive,262.619,285.675,285.675,0.000,-0.000,0.000,285.675,262.619,285.675,0.000,-0.000,0.000,285.675,285.675,262.619,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.339,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.339
fa6cfe39-9253-416a-bc64-e40a166b0829,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1240427,oqmd-1240427,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0,1e-06,negative,262.712,285.767,285.767,-0.000,0.000,-0.000,285.767,262.712,285.767,-0.000,0.000,-0.000,285.767,285.767,262.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.952,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.952,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.952
fa6cfe39-9253-416a-bc64-e40a166b0829,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,oqmd-1240427,oqmd-1240427,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0,1e-06,positive,262.543,285.600,285.600,0.000,0.000,0.000,285.600,262.543,285.600,0.000,0.000,0.000,285.600,285.600,262.543,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.952,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.952,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.952
