,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
49,490.0,-2.9858198655194102e-05,2.3747722843437048e-05,2.943509625720124e-05,0.000988561293378851,0.0015823344605354964,3.3274267900167985e-05,2.9814301821860906e-05,5.855637743061142e-05,0.003169491960851499,2.738948450317217e-05,2.739243168597085e-05,0.0008190399795082606,3.488023667973784e-05,-0.00011165547730795816,-3.3420955227767764e-06,-5.275817717661826e-05,5.319621421907538e-05,0.00023472679419601433,-0.011647713770773517,-1.0719615600415174e-05,-0.00018636771027158154,4.630321007212209e-06,4.2524749721543346e-05
50,500.0,-2.9553507622097073e-05,2.6207179271281015e-05,2.957312527731146e-05,0.0015054073177560013,0.001869231820012371,3.4914467973626645e-05,3.0265102885934943e-05,6.214678145966815e-05,-0.0009011320985626308,2.7540238590964328e-05,2.749203734325333e-05,0.0009367242980738302,3.342237513538973e-05,-0.0001037815227390275,-2.5393424589663943e-06,-5.8535336918219805e-05,5.2515359290082116e-05,0.00023544222397465993,1.3343295263301597e-05,-1.3251191803151846e-05,-0.0001588010341172773,5.707347531103144e-06,4.167714858095356e-05
51,510.0,-2.9508771429340403e-05,2.8702330330532958e-05,2.9715784411800667e-05,-0.007972122557240958,0.0033036642040275197,3.6398368379211093e-05,3.071630444608889e-05,6.555481052443625e-05,-0.0011981632328175213,2.7690395291247523e-05,2.755899173237391e-05,0.0010028241505466125,3.2046425811658704e-05,-9.675198319985093e-05,-2.1063214641418115e-06,-6.424303528525813e-05,5.1854837379199566e-05,0.00023556040420549262,1.374627759952792e-05,-1.6052015395744963e-05,-0.0001370156651833905,6.707560608259653e-06,4.08265862007692e-05
52,520.0,-2.93057136185314e-05,3.183082203378883e-05,2.9857797838319037e-05,-0.010644114984509064,0.0035664097793689,3.723328034656057e-05,3.117435965330507e-05,6.932470842180627e-05,-0.0012756592395033785,2.784938577621509e-05,2.7597197390415543e-05,0.0010139460439937535,3.07413121499371e-05,-9.012606036239088e-05,-1.2116060168446155e-06,-7.044833356531616e-05,5.121636806130511e-05,0.00023568389600742972,1.4106662721815624e-05,-1.893137865890723e-05,-0.00011947726039054835,7.800714488820859e-06,3.995772683699572e-05
53,530.0,-2.915391592783703e-05,3.508935343679769e-05,3.002202865143381e-05,0.000324824011722614,0.0016029560594312776,3.83098125083144e-05,3.1641584885956274e-05,7.362037622526279e-05,-0.0009798262843714624,2.8011660646750742e-05,2.762459223184542e-05,0.0007489527031994728,2.9511292244431318e-05,-8.434245150000682e-05,-6.141507247801842e-07,-7.72727919318469e-05,5.060569381692941e-05,0.00023520789775445864,1.4515751847884393e-05,-2.1990035916325982e-05,-0.00010519273927663751,8.88638055945032e-06,3.913852833057853e-05
54,540.0,-2.8759449007771766e-05,3.8602837718680686e-05,3.0170939584317496e-05,0.0003507234524824329,0.0003642370454649128,3.9723129760021825e-05,3.211580402954885e-05,-0.008807148884580765,-0.0006099194878410883,2.817726744855376e-05,2.7710359289241666e-05,0.0009603184422138205,2.8350287131139233e-05,-7.961882343968067e-05,3.14292181099767e-07,-8.468590574446553e-05,5.001640025000171e-05,0.0002331439390167889,1.4925895036847856e-05,-2.5403303427967096e-05,-9.337957788077935e-05,9.675659071523995e-06,3.823520056772662e-05
55,550.0,-2.8526163447082472e-05,4.275845263708379e-05,3.0303668285098624e-05,0.00037669207767716855,0.00016294612055882545,4.102708487468111e-05,3.259568824429452e-05,-0.01062215725374198,-0.0003828678547192,2.834501777409213e-05,2.7800046607621657e-05,0.001295084384825275,2.725243073573719e-05,-7.462460831049115e-05,9.832624303016177e-07,-9.324733904530332e-05,4.944955920166062e-05,0.0002307476136668978,1.5337090670065147e-05,-2.8758525694320934e-05,-8.348356914537686e-05,1.0535471075006008e-05,3.729886070796805e-05
56,560.0,-2.8424172325243404e-05,4.7613782372243725e-05,3.0459627000798362e-05,0.00040277891595974106,7.502368305494707e-05,4.212411371217526e-05,3.308710823198887e-05,0.00025771320515618286,-0.0002585210878346107,2.8519192860821652e-05,2.782834591354757e-05,0.0018348853671021467,2.6215469554889005e-05,-7.009326675897725e-05,1.8370199412533568e-06,-0.00010200282461374835,4.891833020786605e-05,0.00022800832611308503,1.5762529049775894e-05,-3.255921127375409e-05,-7.51089901676346e-05,1.1610440575427604e-05,3.640129466636664e-05
57,570.0,-2.7881491849682713e-05,5.259625129625521e-05,3.0620686165327155e-05,0.0004286225764875747,2.110925425501194e-05,4.3648404804050536e-05,3.360095047099038e-05,0.00027866863028202035,-0.00018629502526551495,2.8720724009631998e-05,2.789426408133895e-05,0.0035312510106185495,2.5231815421680674e-05,-6.641212527108925e-05,3.2081349470500394e-06,-0.00011180271256051863,4.841238213406907e-05,0.0002241443879618504,1.6169877878899543e-05,-3.6568699152050334e-05,-6.801163744731136e-05,1.2484556979273664e-05,3.5486456214036186e-05
58,580.0,-2.7642749730767914e-05,5.856119168862544e-05,3.0786769915174454e-05,0.00045013285360651436,1.4569381289899563e-05,4.5800735271169744e-05,3.41092787388529e-05,0.0003013755372524591,-0.0001411874876120233,2.8900826008957157e-05,2.7969415286782064e-05,0.0033884070476533404,2.429841925566602e-05,-6.305324839737723e-05,3.7422436614485423e-06,-0.00012264235061549384,4.79379597310869e-05,0.00021928468245098435,1.657417676395914e-05,-4.103006985654683e-05,-6.188728669527684e-05,1.3166089273658045e-05,3.459502576699995e-05
59,590.0,-2.739470869010975e-05,6.52594951012521e-05,3.095974472537611e-05,0.0004676337746369052,1.1667102385533473e-05,4.688453812773158e-05,3.461595257643103e-05,0.0003245409461545538,-0.00011103784630586218,2.907100283532959e-05,2.8015042345858867e-05,0.0012915913618650478,2.3417792864417237e-05,-5.978022819070743e-05,4.912369794872625e-06,-0.00013451030520094642,4.748849708902362e-05,0.00021369217177636229,1.7030142846872675e-05,-4.587405633669829e-05,-5.6541558745920645e-05,1.4089793282779414e-05,3.3721053766512575e-05
60,600.0,-2.6871180602142962e-05,7.254555575510088e-05,3.114085634502898e-05,0.0004792695676369673,9.12221563825777e-06,4.8209718697279375e-05,3.514175951817836e-05,0.0003470237124235379,-8.966236503588671e-05,2.9256287380958083e-05,2.8087020394842157e-05,0.00022095013011854558,2.2580557687923938e-05,-5.6483321351985286e-05,6.2315914766778624e-06,-0.00014788307565182293,4.706409536889563e-05,0.0002075551078511768,1.7470632722396233e-05,-5.094722027122242e-05,-5.1902055015784834e-05,1.4923499356210938e-05,3.284740429531063e-05
61,610.0,-2.6795723947705657e-05,8.13287521977042e-05,3.132947557624641e-05,0.00048128796272344225,7.441400400434359e-06,5.025062917847426e-05,3.566707068818426e-05,0.00036971496097491113,-7.417049444901753e-05,2.9491636760955686e-05,2.8189842280492254e-05,7.971806451183583e-05,2.1782786599591936e-05,-5.3383477968128374e-05,6.9553298054397394e-06,-0.00016314619403031195,4.66768931214709e-05,0.00020077268112090989,1.7887762874100655e-05,-5.671377071187084e-05,-4.7820750873369707e-05,1.565487285278682e-05,3.19705202087432e-05
62,620.0,-2.668969574839059e-05,9.06133158710152e-05,3.150323219912517e-05,0.00047272265866539855,8.437948224208216e-07,-0.00706453512975343,3.6221407128803e-05,0.00039202534697791824,-6.251602994370023e-05,2.9734607312273523e-05,2.827495189335406e-05,5.8924153659375826e-05,2.102652259522315e-05,-5.1003634409398366e-05,8.216110963827154e-06,-0.00017956536328858484,4.6319103424234524e-05,0.0001929453426131407,1.836673253430876e-05,-6.262199454238865e-05,-4.4222460527344386e-05,1.638338193305297e-05,3.108710351486167e-05
63,630.0,-2.617933384160425e-05,0.00010237852100343755,3.170385099058537e-05,0.000454222726222552,1.7920196134070278e-06,-0.008230201672732404,3.6797500355953e-05,0.0004123965691195082,-5.351594781615061e-05,2.9939580927788143e-05,2.839358155842769e-05,2.793662286694453e-05,2.0306455489144074e-05,-4.889807974982416e-05,9.735221730496276e-06,-0.0001979042301157937,4.598772088337003e-05,0.00018395785178241262,1.8837604163054593e-05,-6.936106567431495e-05,-4.095569305758303e-05,1.7060597573615597e-05,3.0240343174073656e-05
64,640.0,-2.5714237408571685e-05,0.00011638777378892063,3.193413754222243e-05,0.0004276159311901324,1.9743939405075008e-06,6.336214072620638e-05,3.738386453463293e-05,0.0004313284759870932,-4.6373255148773445e-05,3.0174060296579764e-05,2.8494785395732633e-05,1.392707283280234e-05,1.9621666255360734e-05,-4.643706834846475e-05,1.1675929429220492e-05,-0.0002194614407643732,4.5678560616329433e-05,0.0001740940500594189,1.928540336447124e-05,-7.684812598046084e-05,-3.8077669883412834e-05,1.795174266584533e-05,2.9423582563165154e-05
65,650.0,-2.556960956510524e-05,0.00013204878730117104,3.2175710077703514e-05,0.00039525691844719566,5.224615330785048e-07,6.502082300645975e-05,3.7970806569827174e-05,0.0004481741907984541,-4.044320969590955e-05,3.0418069383915282e-05,2.857426412534501e-05,1.577705610052811e-05,1.8969389186732003e-05,-4.434782087871681e-05,1.3160596452177625e-05,-0.0002436454308464896,4.540325062227999e-05,0.00016415642462833582,1.9722933006091635e-05,-8.490332129409481e-05,-3.557684650235273e-05,1.86526712737679e-05,2.8605031494339744e-05
66,660.0,-2.5351619347456383e-05,0.0001511098902370502,3.2411735884657455e-05,0.00036035890895797336,7.955063217419028e-07,6.612896847493483e-05,3.856800637246735e-05,0.0004612720941427058,-3.585577083439714e-05,3.0655213911904144e-05,2.8683125422157875e-05,7.842300308005592e-06,1.8348531233488498e-05,-4.233973614719995e-05,1.4446773903567668e-05,-0.0002710629378346315,4.5156879587638415e-05,0.00015362187130500544,2.019872625656512e-05,-9.417105691923666e-05,-3.327846685313423e-05,1.9332894793642102e-05,2.780115006644244e-05
67,670.0,-2.491963448366801e-05,0.00017420184922293432,3.263671719984035e-05,0.00032523587561820804,5.129122415642371e-07,6.758850815848983e-05,3.917877994646029e-05,0.00047084660948788147,-3.204760905659841e-05,3.09361161787664e-05,2.8798368047284606e-05,1.34825321829044e-06,1.775644254225956e-05,-4.05842731307857e-05,1.686834645681656e-05,-0.0003034865541228065,4.493555326362877e-05,0.00014132111642091964,2.0706842322952048e-05,-0.00010429936750591424,-3.1195535468479116e-05,1.9917649837447524e-05,2.7027479789081858e-05
68,680.0,-2.4931534219962574e-05,0.00020191254344222,3.286483714255816e-05,0.00029168500106010456,-2.3689549125840033e-07,6.923864490744848e-05,3.979078547583452e-05,0.00047708581877291636,-2.871026524327694e-05,3.123252608130385e-05,2.889183409124867e-05,3.209387105404306e-06,1.7188964451968042e-05,-3.898084166751261e-05,1.914175456714619e-05,-0.00034117980613567313,4.47497990603132e-05,0.00012872804709116074,2.1208311690812616e-05,-0.00011530806748540763,-2.9317898929632284e-05,2.061176931452221e-05,2.6257095025177427e-05
69,690.0,-2.4656839503117443e-05,0.00023566359772613735,3.31216987745591e-05,0.00026077141538196486,-6.784602870819312e-07,7.071997280594482e-05,4.042830339092005e-05,0.0004799004828933189,-2.5922730184446385e-05,3.153402438845449e-05,2.9017053328293672e-05,2.1858868982499904e-07,1.6650351529800272e-05,-3.731480958111392e-05,2.1057039098669006e-05,-0.0003848940969412642,-0.012926612025522765,0.0001156978874312007,2.172147892319314e-05,-0.00012811409458446152,-2.7589360286965118e-05,2.135160962498348e-05,2.5493452258242125e-05
70,700.0,-2.4189328183058184e-05,0.0002795714145396266,3.343067228744603e-05,0.00023293030775611,-3.973057831713864e-07,7.232407840175215e-05,4.1082412427146705e-05,0.0004780294671940585,-2.3575699295061805e-05,3.181956785433855e-05,2.9177237950454817e-05,-3.710692845526307e-06,1.6140005272587662e-05,-3.5546590548404e-05,2.341153272094498e-05,-0.0004363751727027052,-0.01742831917733449,0.0001011953612688646,2.2235725085214723e-05,-0.00014246898284373002,-2.6023554478170218e-05,2.198061550587743e-05,2.4758985390554553e-05
71,710.0,-2.3741623895941693e-05,0.0003346091806144933,3.3699957649105425e-05,0.00020821360063467636,-9.404043677520331e-07,7.352674516017959e-05,4.1712743469447725e-05,0.0004725079989218187,-2.1495714993983673e-05,3.213670361531892e-05,2.931947725359074e-05,-1.6128781240696745e-06,1.5640454728505887e-05,-3.445786784721266e-05,2.649526539495194e-05,-0.0004988074956661047,9.381597942089951e-05,8.77555910104517e-05,2.270704102863156e-05,-0.000158418103044122,-2.4604303166008106e-05,2.2579018198276767e-05,2.4046860389945955e-05
72,720.0,-2.3466082652375567e-05,0.0004173678666962825,3.399896240193113e-05,0.00018649272057373744,-1.1186914478584353e-06,7.464828530048279e-05,4.243044182310083e-05,0.00046411746990672627,-1.9730919338486397e-05,3.247287945126946e-05,2.946930730236884e-05,-1.8344760159183354e-05,1.5163846619417005e-05,-3.3129415337238635e-05,2.9401807871812445e-05,-0.0005656123091919717,9.331554798375359e-05,7.355338844275858e-05,2.323415147477742e-05,-0.00017712447029539342,-2.3298286060531663e-05,2.3091041884020127e-05,2.335177175970804e-05
73,730.0,-2.3389776653782877e-05,0.0005002909360539332,3.432246648218999e-05,0.0001675043127041025,-3.633342685707935e-07,7.611801585511731e-05,4.315827029641652e-05,0.0004521341972266508,-1.8183853995218978e-05,3.2793003963083804e-05,2.9652749370847303e-05,-0.002514165396176398,1.4717508292020314e-05,-3.190921851388341e-05,3.233453699072207e-05,-0.0006655015097291436,9.390542071113538e-05,5.8011078304841084e-05,2.377753834375628e-05,-0.00019807826933538217,-2.220520354945812e-05,2.382205076647102e-05,2.2670497918887993e-05
74,740.0,-2.330496286001629e-05,0.0006165648643789526,3.462089793598371e-05,0.0001509199477451977,-4.2686609199463544e-07,7.748678946105027e-05,4.378230824150127e-05,0.00043752566479807436,-1.686932540631222e-05,3.3181212906987436e-05,2.9821147830661762e-05,-0.002688721288238901,1.4287018942863985e-05,-3.076857510340564e-05,3.5961941473489755e-05,-0.0007899155886721186,0.017448644796215475,4.438073470173712e-05,2.4282368170928774e-05,-0.00022319154236324408,-2.108894099985014e-05,2.4507194089508575e-05,2.2006850920126274e-05
75,750.0,-2.3060907349198044e-05,0.0008255351872039782,3.495167381411015e-05,0.00013643692636108808,-9.564289170117719e-07,7.863930805278184e-05,4.454642959215942e-05,0.00042029102747302244,-1.56053352803257e-05,3.355101053232105e-05,2.9946956791446474e-05,-0.0001052715264413716,1.3873384293755527e-05,-2.937654314988166e-05,4.055684046811812e-05,-0.0009278883490701076,6.994751088152289e-05,2.8528734782832586e-05,2.4841508006809143e-05,-0.0002531040762519372,-1.997237398387821e-05,2.5033224610338896e-05,2.1360433015566334e-05
76,760.0,-2.2435973835298437e-05,0.0010779117270031553,3.530010150487951e-05,0.00012376829803921346,-1.1499020345546547e-06,8.01447818206313e-05,4.533321124508739e-05,0.0004027355885366219,-1.4448043109608046e-05,3.392085343177012e-05,3.012604346649659e-05,-7.603844099380669e-05,1.3474733091153136e-05,-2.8606899006778753e-05,4.495301172668374e-05,-0.00111600871014507,-0.017225828412058934,9.32650691506637e-06,2.5392362565564777e-05,-0.0002871519775497298,-1.9045055381475005e-05,2.557122548896984e-05,2.073034625275302e-05
77,770.0,-2.2176545866650335e-05,0.0015553878468821264,3.5649860246991185e-05,0.00011266596488644576,-1.6338345060055317e-06,8.104678944283648e-05,4.601020738115619e-05,0.000384047591103601,-1.3566253905468216e-05,3.430501909359808e-05,3.0336785393904347e-05,-6.430542021238713e-05,1.3094172131098983e-05,-2.790911447958356e-05,4.9555585046488715e-05,-0.0013669992465211009,9.545135769209055e-05,-5.6978549842637376e-06,2.5979125997446315e-05,-0.0003278067254200228,-1.815976839278839e-05,2.6244926037519193e-05,2.0115959205779946e-05
78,780.0,-2.2118470202924306e-05,0.002170327194287217,3.602122515654457e-05,0.00010291246774718536,-1.5990842123667256e-06,8.218186691537441e-05,4.677573007550399e-05,0.0003638620126751526,-1.266311323967114e-05,3.4715787875356945e-05,3.055306791863353e-05,-5.848771298366245e-05,1.2731207607260138e-05,-2.7006993233633532e-05,5.553109036675239e-05,-0.0017194062062704197,9.551180979630057e-05,-2.1090153930690344e-05,2.6554777546211685e-05,-0.00037847957227503485,-1.733652131571439e-05,2.6810696374260257e-05,1.9519143287766693e-05
79,790.0,-2.2071626660776957e-05,0.0033847506287505913,3.6418924025839794e-05,9.42041295363116e-05,-4.6546908491903023e-07,8.34942275826781e-05,4.758177669581122e-05,0.00034446845999926146,-1.1889833223754317e-05,3.516288702076841e-05,3.076100386342569e-05,-5.53201051131957e-05,1.2379157610110086e-05,-2.5528013585116735e-05,6.202945404928652e-05,-0.0022212449263360424,9.506809769596932e-05,-3.2195629916233804e-05,2.7069837195653146e-05,-0.0004394014912757365,-1.6585225338518625e-05,2.7456991014033693e-05,1.893969485953324e-05
80,800.0,-2.1822204150051338e-05,0.0066075865068581045,3.682792815548356e-05,8.655446134315581e-05,-1.1484384508088754e-06,8.394139138384058e-05,4.838746120099552e-05,0.00032430889403543,-1.12056814461689e-05,3.5621575772838624e-05,3.095799387922283e-05,-5.38575042078927e-05,1.2041965864498702e-05,-2.500878866976392e-05,6.859893617523508e-05,-0.002964058644440981,9.587993043329376e-05,-4.8403237912098114e-05,2.766957727424381e-05,-0.0005155933202532417,-1.586019395521232e-05,2.8002849976569204e-05,1.8375285681760904e-05
81,810.0,-2.1178498393165503e-05,0.019412947780708966,3.7244196923624317e-05,7.986017869839867e-05,-1.7530226170935774e-06,8.534924845300775e-05,4.920614929252066e-05,0.00030507488731997597,-1.057405204450609e-05,3.6073580064942536e-05,3.1160761697131034e-05,-5.3152275505929975e-05,1.1718556162377554e-05,-2.453045571076176e-05,7.701081154619668e-05,-0.004163790300440479,9.468331933270007e-05,-7.926203768117859e-05,2.831551736708071e-05,-0.0006141424453662721,-1.5184542898312534e-05,2.8508407630808515e-05,1.7825233031084124e-05
82,820.0,-2.0985497933581974e-05,-0.007172162253994502,3.766474819796624e-05,7.38263697978844e-05,-1.0908670674250285e-06,8.678733910382085e-05,5.001065552292127e-05,0.00028743740801667983,-9.956916807612329e-06,3.654156876139074e-05,3.139075990813305e-05,-5.325958697472458e-05,1.1408490449698877e-05,-2.315326482964602e-05,8.664845249444013e-05,-0.0063114880698827746,9.403254860739916e-05,-0.0003015862414899402,2.8911153630195484e-05,-0.0007434328077751442,-1.4594815183263375e-05,2.9164430660849e-05,1.7290920443069235e-05
83,830.0,-2.117261247222195e-05,-0.03072904255220009,3.8113845435956214e-05,6.843937020681717e-05,-8.148740745497594e-07,8.711727170022589e-05,5.090091624944342e-05,0.0002697703319510294,-9.274696776990572e-06,3.7054845851478345e-05,3.166546687454122e-05,-5.381411400113209e-05,1.1110925328044418e-05,-2.242863263834102e-05,9.691714865473653e-05,-0.010708421912597731,9.384163564723627e-05,-0.00010852497460238827,2.9485270101669068e-05,-0.0009207972122452356,-1.4008509354987887e-05,-0.009488203911972297,1.6770313115198954e-05
84,840.0,-2.0920534378869876e-05,-0.008130762623105558,3.85817015559504e-05,6.360397664219013e-05,-1.0261625405728986e-06,8.802628699034382e-05,5.1745198649898546e-05,0.00025278759170862034,-8.869968886753262e-06,3.7570216658479997e-05,3.191674276279923e-05,-5.451214205211864e-05,1.083693383973365e-05,-2.2039082840801862e-05,0.00010947649695041147,-0.02178834816729398,9.321463867328137e-05,7.708494613252657e-05,3.0034306189867383e-05,-0.0011697405322794784,-1.3437113565241551e-05,-0.011723521307779268,1.626667359655532e-05
85,850.0,-2.046440470015091e-05,-0.009030553404410646,3.9062329714859744e-05,5.925154158473429e-05,-1.447820019338684e-06,8.909927566439188e-05,5.2618534298294556e-05,0.00023731007433462305,-8.516949041689116e-06,3.809575687666972e-05,3.214942165546119e-05,-5.563544158772765e-05,1.0544319382904571e-05,-2.1432696135914817e-05,0.00012379410164965255,-0.04204912612203063,9.22635809010188e-05,-9.320543359097691e-05,3.0719531707155276e-05,-0.0015364723057354694,-1.2959612731442047e-05,1.860825142947295e-05,1.577663009597007e-05
86,860.0,-2.0074935598904158e-05,0.00016587181137923132,3.955304603267276e-05,5.533157039749412e-05,-1.5107551950380654e-06,8.963282822100871e-05,5.354246527601e-05,0.00022200732406213615,-8.007456785434508e-06,3.864983857161264e-05,3.243054888012968e-05,-5.708955016993137e-05,1.0261516658442251e-05,-2.0806208624637236e-05,0.00014069763602647098,-0.05081308511646484,9.081122025867986e-05,-0.00010272565951246309,3.135189040283778e-05,-0.002138378711547376,-1.247038688076027e-05,1.855545185447078e-05,1.5294577492553834e-05
87,870.0,-1.9924348676569304e-05,0.00017606605292266295,4.007556060913192e-05,5.176255504779023e-05,-1.9589242363413202e-06,9.048206122995637e-05,5.4355350187748764e-05,0.0002079058411436487,-7.62944786032173e-06,3.922514406595361e-05,3.272124295671308e-05,-5.850273858127945e-05,1.0020122289738275e-05,-2.046778699821402e-05,0.0001605728219401563,-0.024611665263456338,9.126370145839355e-05,-0.00014124629680308944,3.192832697731371e-05,-0.0032546474807732652,-1.1967975016432178e-05,1.8513539206857875e-05,1.4829512662048165e-05
88,880.0,-2.009492132755624e-05,0.00018723844992131044,4.0603322647625174e-05,4.8536201650423767e-05,-1.47821058012683e-06,9.115742137498057e-05,5.5257700233597156e-05,0.00019503347180743118,-7.3657762355758225e-06,3.9825090571663e-05,3.2998528573252494e-05,-5.986575188681265e-05,9.791288558188183e-06,-1.9606736030066903e-05,0.00018360390730653146,-0.025651504906243794,9.043912692198477e-05,-0.00016408596986385338,3.2587391994453246e-05,-0.005712137376237668,-1.1552106205478657e-05,1.8584498925119454e-05,1.4380641733834966e-05
89,890.0,-1.9652803759154144e-05,0.000199661740291442,4.1161173546132456e-05,4.5603712045325395e-05,-1.6214401642923882e-06,9.182204943989916e-05,5.629068219812105e-05,0.0001821407355913646,-6.9226269907121585e-06,4.0432702277017676e-05,3.3295428249487425e-05,-6.148112420315861e-05,9.533517265906743e-06,-1.8785906362796573e-05,0.0002123167954236075,-0.02085550542853939,8.947399823405121e-05,-0.0001658400338211868,3.327668442459412e-05,-0.01437228288957372,-1.1058110859282445e-05,1.8649210698982513e-05,1.3947545067168518e-05
90,900.0,-1.9484397668595876e-05,0.011070202654848595,4.172550093695745e-05,4.291735881605653e-05,-2.0478142313156995e-06,9.270726863237393e-05,5.7201296893015045e-05,0.00017088883398782046,-6.59133381001421e-06,4.107786676544379e-05,3.360709245901005e-05,-6.315182732112311e-05,9.305067282201977e-06,-1.857166108678333e-05,0.00024722066984893504,-0.03747148460179858,8.927154351544208e-05,-0.0001556732929564719,3.3987591715776615e-05,-0.031107516767690656,-1.0667179690087628e-05,1.8600813052356115e-05,1.3516315193734217e-05
91,910.0,-1.9316388940008865e-05,0.008964774892311416,4.232463032738504e-05,4.045992200649299e-05,-1.2849669902743854e-06,9.329534249550603e-05,5.814335896949591e-05,0.00016065864228823518,-6.401636103117978e-06,4.172809419042831e-05,3.3932389313117944e-05,-6.486186910216688e-05,9.081883584847565e-06,-1.8389279225092795e-05,0.0002904301284913409,-0.08102695606950394,8.840845624490242e-05,-0.00018577991641017573,3.458268913347778e-05,-0.03465005457256087,-1.0399814155465406e-05,1.8544963774513095e-05,1.3101643435917913e-05
92,920.0,-1.892111143686234e-05,-6.219819712637047e-05,4.292592307663512e-05,3.8205901648210424e-05,-2.0395691112794385e-06,9.378052322199698e-05,5.916746377040072e-05,0.00015045881099458118,-6.169175250863703e-06,4.240128961656909e-05,3.426194742860772e-05,-6.660162794687281e-05,8.864539653803212e-06,-1.7883472322521123e-05,0.00034345630885425566,-0.005063284650553928,8.604818555528645e-05,-0.00018292691811065795,3.5185284085641075e-05,-0.012655086304310238,-1.0054334124816149e-05,1.8610879716314805e-05,1.2707438369999487e-05
93,930.0,-1.8909923635866705e-05,-6.552280060795229e-05,4.356527491160388e-05,3.61473340713424e-05,-2.8563055114266334e-06,9.42815358955429e-05,6.0142305231142574e-05,0.00014135442528611161,-5.797336097851834e-06,4.313177541873249e-05,3.460025856567492e-05,-6.835913353934798e-05,8.644389659993154e-06,-1.7138546555301523e-05,0.0004124593771931409,-0.014581940888814156,8.506970106931445e-05,-0.00019302332151123347,3.593131652501339e-05,-0.009100446618298138,-9.72447446645976e-06,1.8612875212572223e-05,1.230539626471869e-05
94,940.0,-1.8926920301054644e-05,-6.596266065542826e-05,4.4241414473225115e-05,3.425073398684103e-05,-2.411964509323732e-06,9.500153996424593e-05,6.116020694068283e-05,0.00013303323269487488,-5.614900583248234e-06,4.387181423980465e-05,3.496050282809323e-05,-7.012626205292104e-05,8.437763676165673e-06,-1.6731957965456682e-05,0.0004951975129047234,-0.03850413854854168,8.489430078091255e-05,-0.00020800368260819087,3.6660011147886404e-05,-0.00875353801860652,-9.421155155885291e-06,1.855091220636891e-05,1.1930589995579164e-05
95,950.0,-1.8746431121390957e-05,-6.699657775197355e-05,4.4887027786998836e-05,3.247843232228143e-05,-1.946415764539295e-06,9.54484154317136e-05,6.21844342868524e-05,0.00012491851555690436,-5.486999653623446e-06,4.463625157323654e-05,3.5331411798858235e-05,-7.189045197207006e-05,8.263385002489012e-06,-1.6280465660076857e-05,0.0006274910218675795,-0.004959359775394673,8.396884825535435e-05,-0.00020824275152584294,3.726297601504686e-05,-0.008583631594127146,-9.134241699450116e-06,1.8612395526412963e-05,1.1568107053461814e-05
96,960.0,-1.8188675770955866e-05,-6.788871858061184e-05,4.5607542800551074e-05,3.084993408516963e-05,-2.7051974275473138e-06,9.583181646705461e-05,6.322087087029464e-05,0.00011750697349606652,-5.170777586893037e-06,4.5396396941433773e-05,3.569972338374329e-05,-7.364552518910595e-05,8.065795126638047e-06,-1.5602186036818567e-05,0.000780891033160561,-0.012082546886529797,8.299754131399176e-05,-0.00021337077408524255,3.786791393176137e-05,-0.006968356115297797,-8.847573783576204e-06,1.8668238233554315e-05,1.1194410255905516e-05
97,970.0,-1.8014393353062966e-05,-6.872910896242327e-05,4.6320868378156224e-05,2.934421217387368e-05,-2.7474103913571157e-06,9.634515657043241e-05,6.426952767905772e-05,0.00011060148976239075,-5.039144190921086e-06,4.6186443141001394e-05,3.609093019619667e-05,-7.538793657576981e-05,7.899045606088416e-06,-1.5218020112576654e-05,0.0010199215883890248,-0.027918415767255015,8.204154734621301e-05,-0.00021786306336012858,3.867674788763108e-05,-0.0076181276652082346,-8.587369275182704e-06,1.8658239163222416e-05,1.0847443223996142e-05
98,980.0,-1.8228025959497507e-05,-6.976463781137666e-05,4.704723948938019e-05,2.7954172744080888e-05,-2.708514629095186e-06,9.61126378756914e-05,6.533174093402196e-05,0.00010448725293796504,-4.83664573375895e-06,4.7017907111359674e-05,3.6491963890201894e-05,-7.710977324729829e-05,7.729889417266057e-06,-1.5412436217537583e-05,0.0012931918609999991,-0.018429801681617952,8.103881271807248e-05,-0.00021980014738117788,3.93732101613799e-05,-0.005533953245910966,-8.320572058641217e-06,1.8525466606099604e-05,1.0511444826540892e-05
