calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bb1a89e1-2db3-4198-9ffe-708d1c197f3f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0,1e-06,positive,23.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.719,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
2bd2d1ea-af9d-4ae5-b148-599ca291a57c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0,1e-08,negative,42.882,7.210,7.210,-0.000,0.000,-0.000,7.210,42.882,7.210,0.000,-0.000,-0.000,7.210,7.210,42.882,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.521,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.521,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.521
d8953784-f755-46bd-b1ff-faba7278c2d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0,1e-08,negative,94.478,12.038,12.038,0.000,0.000,0.000,12.038,94.478,12.038,0.000,0.000,-0.000,12.038,12.038,94.478,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.321,0.000,-0.000,0.000,0.000,-0.000,0.000,13.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.321
c741e425-41ae-44bb-9c97-5a485a7b1b1d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0,1e-08,negative,91.843,112.981,112.981,0.000,-0.000,0.000,112.981,91.843,112.981,0.000,-0.000,0.000,112.981,112.981,91.843,-0.000,-0.000,0.000,0.000,-0.000,-0.000,129.763,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,129.763
a7c18c03-8533-4ec9-83c7-d4548fce2ec6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0,1e-08,negative,13.694,13.693,13.693,-0.000,0.000,-0.000,13.693,13.694,13.693,0.000,-0.000,-0.000,13.693,13.693,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694
2a9237b1-40b3-456b-a20e-8ddc71e5e7e7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0,1e-08,negative,129.896,46.253,46.253,-0.000,-0.000,0.000,46.253,129.896,46.253,0.000,-0.000,0.000,46.253,46.253,129.896,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.519
9e7e2a5d-4463-4799-a8d0-d217947b5aa0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0,1e-08,negative,1187.163,-22.379,-22.379,-0.000,0.000,0.000,-22.379,1187.163,-22.379,-0.000,0.000,0.000,-22.379,-22.379,1187.163,-0.000,0.000,0.000,0.000,0.000,0.000,218.824,-0.000,0.000,0.000,0.000,0.000,-0.000,218.824,0.000,0.000,0.000,0.000,-0.000,-0.000,218.824
2bd2d1ea-af9d-4ae5-b148-599ca291a57c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0,1e-08,positive,42.882,7.210,7.210,0.000,-0.000,0.000,7.210,42.882,7.210,-0.000,0.000,0.000,7.210,7.210,42.882,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.521,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.521,0.000,0.000,-0.000,0.000,0.000,0.000,8.521
d8953784-f755-46bd-b1ff-faba7278c2d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0,1e-08,positive,94.478,12.038,12.038,-0.000,-0.000,-0.000,12.038,94.478,12.038,-0.000,0.000,-0.000,12.038,12.038,94.478,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.321,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.321
c741e425-41ae-44bb-9c97-5a485a7b1b1d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0,1e-08,positive,91.843,112.981,112.981,-0.000,0.000,0.000,112.981,91.843,112.981,-0.000,0.000,-0.000,112.981,112.981,91.843,0.000,0.000,-0.000,-0.000,0.000,0.000,129.763,0.000,-0.000,0.000,-0.000,0.000,0.000,129.763,-0.000,0.000,0.000,-0.000,-0.000,0.000,129.763
a7c18c03-8533-4ec9-83c7-d4548fce2ec6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0,1e-08,positive,13.694,13.693,13.693,0.000,-0.000,0.000,13.693,13.694,13.693,-0.000,0.000,0.000,13.693,13.693,13.694,0.000,0.000,0.000,0.000,0.000,0.000,13.694,0.000,0.000,0.000,0.000,0.000,0.000,13.694,0.000,0.000,0.000,0.000,-0.000,0.000,13.694
2a9237b1-40b3-456b-a20e-8ddc71e5e7e7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0,1e-08,positive,129.896,46.253,46.253,-0.000,0.000,-0.000,46.253,129.896,46.253,0.000,0.000,-0.000,46.253,46.253,129.896,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.519,0.000,-0.000,0.000,-0.000,0.000,0.000,53.519,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.519
9e7e2a5d-4463-4799-a8d0-d217947b5aa0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0,1e-08,positive,1187.160,-22.382,-22.382,0.000,0.000,-0.000,-22.382,1187.160,-22.382,0.000,-0.000,-0.000,-22.382,-22.382,1187.160,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,218.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,218.824,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,218.824
0bccd938-7fcb-4016-85fe-4c24f711f572,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0,1e-07,negative,42.881,7.210,7.210,-0.000,-0.000,-0.000,7.210,42.881,7.210,-0.000,-0.000,-0.000,7.210,7.210,42.881,0.000,0.000,-0.000,0.000,0.000,-0.000,8.521,0.000,-0.000,0.000,0.000,-0.000,0.000,8.521,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.521
9ec911fb-f382-4c00-962c-346b7ca8e53d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0,1e-07,negative,94.478,12.038,12.038,0.000,0.000,0.000,12.038,94.478,12.038,0.000,-0.000,-0.000,12.038,12.038,94.478,0.000,0.000,0.000,0.000,-0.000,-0.000,13.321,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.321,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.321
5471c8df-e0f0-43c0-9c28-a888a84fb280,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0,1e-07,negative,91.842,112.981,112.981,0.000,-0.000,0.000,112.981,91.842,112.981,-0.000,-0.000,0.000,112.981,112.981,91.842,0.000,-0.000,0.000,0.000,-0.000,-0.000,129.763,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,129.763
258b440a-ae53-495b-9218-fd51ae59585d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0,1e-07,negative,13.694,13.693,13.693,-0.000,0.000,-0.000,13.693,13.694,13.693,0.000,-0.000,-0.000,13.693,13.693,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.694
2e46bd43-c903-42f6-8911-a48589eff1fa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0,1e-07,negative,129.896,46.253,46.253,-0.000,-0.000,0.000,46.253,129.896,46.253,-0.000,-0.000,0.000,46.253,46.253,129.896,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.519
dbdbfb02-6c02-40c4-bd1b-277bb787df52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0,1e-07,negative,1187.175,-22.367,-22.367,-0.000,0.000,0.000,-22.367,1187.175,-22.367,-0.000,0.000,0.000,-22.367,-22.367,1187.175,0.000,0.000,0.000,0.000,0.000,0.000,218.824,0.000,0.000,0.000,0.000,0.000,-0.000,218.824,0.000,0.000,0.000,0.000,-0.000,0.000,218.824
0bccd938-7fcb-4016-85fe-4c24f711f572,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0,1e-07,positive,42.882,7.210,7.210,0.000,0.000,0.000,7.210,42.882,7.210,0.000,0.000,0.000,7.210,7.210,42.882,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.521,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.521,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.521
9ec911fb-f382-4c00-962c-346b7ca8e53d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0,1e-07,positive,94.478,12.038,12.038,-0.000,-0.000,0.000,12.038,94.478,12.038,-0.000,-0.000,0.000,12.038,12.038,94.478,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.321,0.000,0.000,0.000,-0.000,0.000,-0.000,13.321,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.321
5471c8df-e0f0-43c0-9c28-a888a84fb280,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0,1e-07,positive,91.844,112.981,112.981,-0.000,-0.000,-0.000,112.981,91.844,112.981,-0.000,0.000,-0.000,112.981,112.981,91.844,0.000,0.000,-0.000,-0.000,0.000,0.000,129.763,0.000,0.000,0.000,-0.000,0.000,0.000,129.763,-0.000,0.000,0.000,-0.000,0.000,0.000,129.763
258b440a-ae53-495b-9218-fd51ae59585d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0,1e-07,positive,13.694,13.693,13.693,0.000,0.000,0.000,13.693,13.694,13.693,0.000,0.000,0.000,13.693,13.693,13.694,0.000,0.000,0.000,0.000,0.000,0.000,13.694,0.000,0.000,0.000,0.000,0.000,0.000,13.694,0.000,0.000,0.000,0.000,0.000,-0.000,13.694
2e46bd43-c903-42f6-8911-a48589eff1fa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0,1e-07,positive,129.896,46.253,46.253,-0.000,0.000,-0.000,46.253,129.896,46.253,0.000,0.000,-0.000,46.253,46.253,129.896,0.000,0.000,-0.000,-0.000,0.000,0.000,53.519,0.000,-0.000,0.000,-0.000,0.000,0.000,53.519,-0.000,0.000,0.000,-0.000,0.000,0.000,53.519
dbdbfb02-6c02-40c4-bd1b-277bb787df52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0,1e-07,positive,1187.148,-22.394,-22.394,-0.000,-0.000,-0.000,-22.394,1187.148,-22.394,0.000,0.000,-0.000,-22.394,-22.394,1187.148,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,218.824,0.000,0.000,-0.000,-0.000,-0.000,0.000,218.824,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,218.824
1f01b527-7ae5-4fac-a6e0-8693b0b33b18,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0,1e-06,negative,42.880,7.210,7.210,-0.000,0.000,-0.000,7.210,42.880,7.210,0.000,-0.000,-0.000,7.210,7.210,42.880,0.000,0.000,-0.000,0.000,0.000,0.000,8.521,0.000,-0.000,0.000,0.000,0.000,0.000,8.521,-0.000,0.000,0.000,0.000,0.000,-0.000,8.521
1c54786c-addf-4f34-b56c-343f13ad2c30,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0,1e-06,negative,94.479,12.038,12.038,0.000,0.000,-0.000,12.038,94.479,12.038,0.000,0.000,0.000,12.038,12.038,94.479,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.321,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.321,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.321
1faccb7f-a58b-49dd-b9f0-b5fbc8548636,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0,1e-06,negative,91.834,112.980,112.980,-0.000,-0.000,0.000,112.980,91.834,112.980,0.000,-0.000,0.000,112.980,112.980,91.834,0.000,-0.000,0.000,0.001,-0.001,-0.001,129.763,-0.000,0.000,-0.001,0.001,-0.001,-0.000,129.763,0.000,-0.001,-0.001,0.001,-0.000,-0.000,129.763
d5d6ea9d-0e20-47b3-a92b-c9f41e6a4574,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0,1e-06,negative,13.694,13.693,13.693,-0.000,-0.000,-0.000,13.693,13.694,13.693,-0.000,-0.000,-0.000,13.693,13.693,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.694
cda43e39-eaaf-4cd8-a9e4-799248911bb8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0,1e-06,negative,129.894,46.252,46.252,-0.000,-0.000,0.000,46.252,129.894,46.252,0.000,-0.000,0.000,46.252,46.252,129.894,-0.000,-0.000,0.000,0.000,-0.001,-0.001,53.519,-0.000,0.000,-0.001,0.000,-0.001,-0.000,53.519,0.000,-0.001,-0.001,0.000,-0.000,-0.000,53.519
85a91fa3-8b8d-4990-98f1-0dabf2223a08,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0,1e-06,negative,1187.300,-22.248,-22.248,0.000,0.000,0.000,-22.248,1187.300,-22.248,0.000,0.000,0.000,-22.248,-22.248,1187.300,-0.000,-0.000,0.000,0.001,0.002,0.002,218.824,0.000,0.000,0.002,0.001,0.002,0.000,218.824,0.000,0.002,0.002,0.001,-0.000,0.000,218.824
1f01b527-7ae5-4fac-a6e0-8693b0b33b18,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0,1e-06,positive,42.883,7.210,7.210,0.000,0.000,0.000,7.210,42.883,7.210,0.000,0.000,0.000,7.210,7.210,42.883,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.521,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.521,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.521
1c54786c-addf-4f34-b56c-343f13ad2c30,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0,1e-06,positive,94.477,12.038,12.038,-0.000,-0.000,0.000,12.038,94.477,12.038,-0.000,-0.000,-0.000,12.038,12.038,94.477,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.321,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.321,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.321
1faccb7f-a58b-49dd-b9f0-b5fbc8548636,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0,1e-06,positive,91.852,112.982,112.982,0.000,-0.000,-0.000,112.982,91.852,112.982,-0.000,0.000,0.000,112.982,112.982,91.852,0.000,0.000,-0.000,-0.001,0.001,0.001,129.763,0.000,-0.000,0.001,-0.001,0.001,0.000,129.763,-0.000,0.001,0.001,-0.001,-0.000,0.000,129.763
d5d6ea9d-0e20-47b3-a92b-c9f41e6a4574,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0,1e-06,positive,13.694,13.694,13.694,-0.000,-0.000,0.000,13.694,13.694,13.694,-0.000,-0.000,0.000,13.694,13.694,13.694,0.000,0.000,-0.000,0.000,0.000,0.000,13.694,-0.000,0.000,0.000,0.000,0.000,-0.000,13.694,0.000,0.000,0.000,0.000,-0.000,-0.000,13.694
cda43e39-eaaf-4cd8-a9e4-799248911bb8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0,1e-06,positive,129.898,46.253,46.253,0.000,0.000,-0.000,46.253,129.898,46.253,0.000,0.000,-0.000,46.253,46.253,129.898,0.000,0.000,-0.000,-0.000,0.001,0.001,53.519,0.000,-0.000,0.001,-0.000,0.001,0.000,53.519,-0.000,0.001,0.001,-0.000,0.000,-0.000,53.519
