,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
78,780.0,-3.2638177303052434,-2.546725795772343,-0.632257890935182,-0.7793161520150615,-0.5552078769710727,-4.330414472788583,-0.9591709747740779,-0.5603298333278874,-2.2985126139360563,-0.5703946186282871,-0.7300472303321072,-0.5733792434585063,-4.020344168867826,-0.6331158189443702,-1.1069855142740477,-4.464311001620741,-4.4603205685771075
79,790.0,-3.2669204169005277,-2.5516686347713087,-0.637515979306365,-0.7865676057475738,-0.5631301996869507,-4.33760871168252,-0.9651485752334024,-0.5676820801524604,-2.3034808003830167,-0.5789471213139054,-0.7387249028460758,-0.5820800611582715,-4.025600344997549,-0.6390753571361772,-1.1132593842905336,-4.469427769905553,-4.466206092948477
80,800.0,-3.2700426055046767,-2.556643977350761,-0.6428024641701858,-0.7938566489593788,-0.571085815505905,-4.34486376599091,-0.9711602215246997,-0.5750683775382079,-2.308482652405423,-0.5875318927348765,-0.7474407494044373,-0.5908058766276671,-4.030896849145367,-0.6450685690890857,-1.1195688826906658,-4.474581442476766,-4.472125182361466
81,810.0,-3.273276238117028,-2.561651695903584,-0.6481169438820211,-0.801181728929962,-0.5790742989880266,-4.352179933277283,-0.9772055027095993,-0.5824882629142584,-2.313517704210503,-0.5961454639980919,-0.7561942147869523,-0.5995671966564997,-4.036237454733721,-0.6510952632053438,-1.1259136078471212,-4.479771796172659,-4.478077403736498
82,820.0,-3.2764361846132966,-2.566691320780087,-0.6534590898137634,-0.8085423484047728,-0.5870952260396212,-4.359560991904294,-0.9832840521030144,-0.5899412923528633,-2.318585694358137,-0.6047901760431886,-0.7649847722781266,-0.6083670880163279,-4.0416184142065585,-0.6571547369108506,-1.13229309459065,-4.484998406712865,-4.484062335911187
83,830.0,-3.2796768285097104,-2.571762541692732,-0.6588285672533767,-0.8159382678161032,-0.5951481794307909,-4.366999903360268,-0.9893954606626172,-0.5974270229969953,-2.323686253076847,-0.6134648913886439,-0.7738119410633478,-0.617190452322874,-4.04704020924653,-0.6632470163518418,-1.1387069100530534,-4.49026092288663,-4.490079567420063
84,840.0,-3.282829791549495,-2.5768648994277634,-0.6642250703159671,-0.8233689864641778,-0.6032345608004003,-4.374502169806826,-0.9955393260782429,-0.6049450320067791,-2.3288189630657237,-0.6221692616330433,-0.7826752109334328,-0.6260439771137483,-4.0525026887238855,-0.6693714897641486,-1.1451546326852908,-4.495559052391804,-4.49612869870791
85,850.0,-3.2861084171512527,-2.5819980235373823,-0.6696482914802602,-0.8308342005283591,-0.6113499320786513,-4.3820706916887495,-1.0017153330754078,-0.6124949100900577,-2.333983418554004,-0.6309029418835462,-0.7915740834908727,-0.634927300467887,-4.058004889942431,-0.6755278885664904,-1.1516358541911937,-4.500892514225678,-4.502209338305446
86,860.0,-3.289359475697088,-2.5871615823683354,-0.6750979256139604,-0.8383336019306781,-0.6194961138337606,-4.389695250497028,-1.0079230727971449,-0.6200762515478734,-2.339179481265534,-0.6396655965344868,-0.8005080929922723,-0.6438400614608336,-4.063545435670855,-0.681715642619851,-1.15815016514239,-4.506260940355639,-4.508321104765337
87,870.0,-3.292653695718505,-2.5923553799661025,-0.6805736617532605,-0.845866741014571,-0.6276716617221605,-4.397383068105999,-1.0141622423818735,-0.6276886649628599,-2.3444065502238,-0.6484568959662692,-0.8094767917758265,-0.6527819102465761,-4.069126386054187,-0.6879346203799935,-1.1646971837703306,-4.511664014379718,-4.514463620948838
88,880.0,-3.295980435241772,-2.5975793454623695,-0.6860752141612831,-0.8534333937021429,-0.6358783098282275,-4.405137251680312,-1.0204324249736885,-0.6353317710973403,-2.3496644297855727,-0.6572765312191642,-0.8184797119807133,-0.6617473864517116,-4.074747983792449,-0.6941842979072776,-1.171276520950848,-4.5171015380112305,-4.520636521407518
89,890.0,-3.299311123495581,-2.6028322599053415,-0.691602303531593,-0.861033178802258,-0.6441181888658565,-4.412957316155171,-1.026733333960708,-0.6430052004260229,-2.354952814361562,-0.6661241771101422,-0.8275164294271937,-0.6707467976883936,-4.080404105606494,-0.700464492241113,-1.1778878041166159,-4.522573074502332,-4.526839447757425
90,900.0,-3.30266406332085,-2.608114776845253,-0.6971546545490871,-0.8686640746730224,-0.6523815651666558,-4.42083747451091,-1.0330646397375416,-0.6507085770727621,-2.3602712816836515,-0.6749995120320698,-0.8365865239454879,-0.679774303632474,-4.086101920129153,-0.7067747823699189,-1.1845306737438872,-4.528078466488029,-4.533072057338072
91,910.0,-3.3060696896719763,-2.61342586924421,-0.7027320031944035,-0.8763291108716407,-0.6606763353706446,-4.428774895031448,-1.0394259484999098,-0.6584415641724005,-2.3656196972512973,-0.6839022718451814,-0.8456895546329892,-0.6888373573261819,-4.091833195998743,-0.7131148158464328,-1.1912047665564789,-4.533617380815432,-4.539334000032533
92,920.0,-3.309436236379334,-2.618765692305403,-0.7083340720114795,-0.8840261780602925,-0.6690028489024457,-4.436781652201174,-1.0458170384400813,-0.6662038065933433,-2.3709975414488897,-0.6928321292291718,-0.8548251610286794,-0.6979194914755081,-4.097603261685866,-0.7194843333334653,-1.1979097392728182,-4.539189563797741,-4.5456249204315515
93,930.0,-3.312836780036286,-2.6241336316309245,-0.7139605931097984,-0.8917553044187969,-0.6773555484730638,-4.444852867685443,-1.0522377343122264,-0.6739963826312838,-2.3764047059501037,-0.7017888218757586,-0.8639929020368856,-0.7070210072578146,-4.103412030276472,-0.7258830146556969,-1.2046452504394318,-4.544794717744845,-4.551944537842694
94,940.0,-3.316302490777875,-2.6295296660222047,-0.719611345396969,-0.8995158324744122,-0.6857363684870779,-4.452990295042009,-1.0586873362706875,-0.6818160409892654,-2.3818408314212087,-0.7107720440324558,-0.8731924232631736,-0.7161576053165151,-4.109253450869471,-0.7323104587548438,-1.211410821158872,-4.550432652907605,-4.558292512430489
95,950.0,-3.319762845280192,-2.63495275254973,-0.7252860581495515,-0.9073077952197527,-0.694145010002774,-4.461193015428371,-1.065165918662352,-0.6896639665034489,-2.3873054999746217,-0.7197815411961069,-0.8824233277727435,-0.7253262655134626,-4.115133905534821,-0.7387665564526481,-1.2182064012103864,-4.5561030765130885,-4.56466852758138
96,960.0,-3.32327339369372,-2.6404037659624335,-0.730984470290307,-0.9151306412952482,-0.7025811638404856,-4.469471081386473,-1.071673001467906,-0.69753983848331,-2.3927986554563674,-0.7288170322559232,-0.8916881122275406,-0.7345157146512312,-4.121048425891298,-0.7452508394733829,-1.2250315416439002,-4.561805702377191,-4.571072278707782
97,970.0,-3.3267020747126725,-2.6458817787204105,-0.7367063508798938,-0.9229842645907278,-0.7110415425788547,-4.477805139543224,-1.0782083010539942,-0.7054433548341819,-2.3983199131784034,-0.7378782558362806,-0.900980800277981,-0.7437320385069696,-4.126998064725062,-0.7517630993877937,-1.2318859354776341,-4.567540331008202,-4.577503459159526
98,980.0,-3.3303554383057232,-2.6513865947552957,-0.7424514805615952,-0.9308683479501164,-0.7195330417723731,-4.486208903306996,-1.084771579942739,-0.7133742126787201,-2.4038689851041806,-0.7469649548105639,-0.9103037984795379,-0.7529725688235693,-4.132980222507912,-0.7583029954950813,-1.23876927648021,-4.573306699296842,-4.583961780807545
99,990.0,-3.3339067420516706,-2.656917926634618,-0.7482196053812368,-0.9387825622705077,-0.7280495871925453,-4.494683695819266,-1.0913626122914122,-0.7213321272756729,-2.4094455878103984,-0.7560768635602961,-0.9196567647803239,-0.7622324275406818,-4.139000270041592,-0.7648703525919832,-1.2456812651145175,-4.5791046284658465,-4.5904469572765425
100,1000.0,,,,,,,,,,,,,,,,,
