,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
46,460.0,36.88802533842681,34.278674525510205,36.23864213407336,42.581733574242804,38.26577563329932,47.92454144848865,154.50119508233803,31.930467120646593,14.597527525090028,46.36145077189349,39.212255117737364,49.93046068082401,35.89664474665609,42.18434549408071,34.96925126607211,29.122372245867005,35.370025383293125,81.19825468227236,77.94034347782951,91.18514973125546,30.074656537760486,58.200591979874105,23.17980323069567,27.344180588388085,57.84664732376034,21.43975390038022,36.39599456519438,51.09922039652708,60.32152685935084,40.914398063629775,39.89482624054953,46.605262342652836,32.572673229571414,40.227706952854874
47,470.0,37.406646504916274,34.79045212629714,36.7539832644517,43.10549636349925,38.78422862545751,48.45110460571476,154.90606287336738,32.43812227560196,14.99434043618956,46.887488913477064,39.73207369875894,50.45826798015939,36.41319660396437,42.70848655217177,35.48437024118412,29.619950687575148,35.8823076464102,81.72842902844413,78.46867500338591,91.7170673913292,30.572238223476287,58.73046783194946,23.5979500943219,27.836274109790075,58.35793540010459,21.834928087226473,36.91125262172237,51.62391938488445,60.851477849846795,41.43571312777488,40.41486481509595,47.1306406010809,33.06681414329078,40.74839343386816
48,480.0,37.91505992201314,35.29242714707439,37.2593090817484,43.618739969343956,39.2924811721694,48.966974935878866,155.30247476667674,32.93621986111707,15.387327834621482,47.402868716764054,40.24161067000708,50.97530829375812,36.91966396479282,43.222085882280524,35.9894907338614,30.108554751911694,36.38475674137946,82.24769164940919,78.98620856422646,92.23796388647581,31.06079675539977,59.24945035795272,24.00937679635033,28.31970448180976,58.85874007893185,22.223772314227997,37.41650146281596,52.13804103864676,61.370533006240606,41.94665533070982,40.924607567365435,47.64540009565341,33.55209457165149,41.258745398969374
49,490.0,38.41364506535687,35.78494806519058,37.75498442062291,44.1218684182013,39.79091245242012,49.47257032912583,155.69077546074539,33.42508950261077,15.776450564541117,47.908005231717866,40.74125147379532,51.482005287187434,37.4164167961595,43.725549231375794,36.48497603233205,30.588470686373512,36.87772356009518,82.75647775821061,79.4933703457495,92.74828319138174,31.54062363801243,59.757973272987755,24.41425681782794,28.7947353245421,59.349477172145164,22.606447258390943,37.91210544422439,52.641994105866765,61.879126199942974,42.44761734217957,41.42444113082585,48.14995284458592,34.028799764173876,41.75915247958198
50,500.0,38.90276155526832,36.268346377603145,38.24135561036554,44.6152635196686,40.27988178682554,49.96828510939593,156.07128907126133,33.90504560642341,16.16168165334425,48.40329022642854,41.23136110651984,51.97875851144267,37.903806100768136,44.21925997099593,36.971171090942335,31.059973404688318,37.361541781062016,83.25519732665387,79.99056216437977,93.2484431860416,32.011998445743174,60.256445200839636,24.812759524022983,29.261620896006793,59.83053855283581,22.983110169178172,38.39841046010868,53.13616464782732,62.37766619767706,42.93897068749489,41.91473157074801,48.64468786483121,34.49720295147444,42.24998345646318
51,510.0,39.38275043907983,36.74293757289127,38.718751612544025,45.09928641503493,40.75972992438925,50.45449173696363,156.44432073243777,34.37638813997796,16.543004879749226,48.889093856240976,41.71228546974411,52.46594516639586,38.38216510195774,44.7035806627462,37.44840364560884,31.5233268651653,37.83652886782547,83.74423697786405,80.47816326140519,93.73883764573385,32.47518927696904,60.74525154884099,25.205050036099276,29.72060627328952,60.302293933555426,23.35391468036275,38.87574507613078,53.62091764261646,62.8665385377469,43.42106717775095,42.3958257500502,49.129972811063546,34.957565886269236,42.73158765662013
52,520.0,39.85393538035421,37.20902204806244,39.187485083043114,45.5742789984856,41.23078023499004,50.93154236360725,156.81015804606452,34.83940338038441,16.920413490347393,49.36576619001696,42.184352619013296,52.94392170918336,38.851810347626966,45.17885449439775,37.91698525694074,31.97878446405401,38.30298700877083,84.22396170687948,80.95653193758763,94.21983804634642,32.93045321235725,61.22475621316639,25.59128915006644,30.171927570626565,60.76509248485588,23.71901067673019,39.34442158747036,54.09659845400985,63.346107236566795,43.894240227567664,42.868052590847626,49.60615547542791,35.41013936830352,43.204296242066086
53,530.0,40.31662376178674,37.66688597178432,39.64785336295367,46.04056522270647,41.69333981465207,51.39977025502382,157.16907239529849,35.29436462994298,17.293909050477808,49.833638607438914,42.64787391856995,53.41302532321722,39.31304273823038,45.64540659864193,38.377212284935425,32.426589436448474,38.76120400041928,84.694716447443,81.42600704487778,94.69179520507417,33.37803677171413,61.69530313236322,25.971633294927518,30.61581218430351,61.21926431072487,24.078544206335195,39.80473700613907,54.56353417846215,63.81671634328143,44.358806069965404,43.331724240169656,50.073565161517664,35.85516375151112,43.6684233993826
54,540.0,40.77110770819214,38.11680209610835,40.10013940272809,46.49845229940781,42.14770051020138,51.85949109349179,157.52132013801585,35.74153289783298,17.663500416410233,50.29302507980675,43.10314510950082,53.8735752617619,39.76614848385218,46.103545265219324,38.829366799213744,32.866975258892616,39.21145407671173,85.15682750101465,81.88690934968567,95.15504077403361,33.818176364914684,62.15721770481462,26.34623452320957,31.052479056264627,61.66512179562506,24.432657430574775,40.25697398197046,55.02203488169275,64.27869135818032,44.81506487718553,43.7871371476536,50.532513944587876,36.29286943221636,44.12426743838028
55,550.0,41.217665035613756,38.55903051900337,40.544612623907994,46.94823180432159,42.59413986952375,52.311004172382006,157.86714369270751,36.181157547893534,18.029202816827567,50.744223345478886,43.55044729834197,54.32587407842996,40.21139999522874,46.55356305616803,39.273717428767725,33.300166049275084,39.65399868693208,85.61060384209605,82.33954278054169,95.60988860222393,34.2510987336009,62.61080808400718,26.715240528074254,31.48213894996441,62.102960836113475,24.781488605417582,40.701401661531165,55.47239473515701,64.73234052881618,45.26330179548581,44.234573062441285,50.983297828793255,36.72347731778939,44.572111807470975
56,560.0,41.65656013224324,38.99381940009832,40.981529722618745,47.390180695254706,43.032922023177875,52.75459349285702,158.20677252828062,36.61347691301977,18.391037032666183,51.18751598985058,43.99004787255343,54.7702087556051,40.649056713284374,46.99573783299002,39.71052015510579,33.72637696058401,40.08908722499949,86.05633831237114,82.78419557149726,96.0566359794154,34.67702138121815,63.05636636385872,27.07879468212073,31.904994733306356,62.53306196855658,25.125172088242415,41.138276489113835,55.91489306166811,65.1779560360831,45.703787901258025,44.67429995589842,51.42619781106761,37.14719927540094,45.01222603268271
57,570.0,42.08804477630989,39.421405632193945,41.41113541879317,47.8245622509795,43.46429850271835,53.19052877200563,158.54042406777822,37.03871887682731,18.74902866532719,51.62317143884515,44.422201348824935,55.20685174062096,41.079365881597546,47.430333703584694,40.14001905251176,34.145814566018096,40.51695771290332,86.49430871470732,83.22114131141171,96.4955647739572,35.09615298966765,63.49416966499952,27.437036093709267,32.321241664605616,62.95569140314682,25.46383836557045,41.56784295373611,56.34979529846921,65.61581508115519,46.13678108513159,45.10657287623686,51.86148086031483,37.56423856091791,45.44486658672022
58,580.0,42.512358895902636,39.84201547101769,41.8336631549307,48.25162693794899,43.88850900066528,53.61906637068024,158.86830451481447,37.45710142376716,19.1032074842155,52.05144487385857,44.84715015962642,55.6360618984063,41.502563265890224,47.857601896180164,40.562446978997635,34.5586772335894,40.937837440994386,86.92477881681778,83.65063990810894,96.92694247510913,35.508693821409395,63.924481131650374,27.79009967731329,32.73106767837587,63.37110197329822,25.797614097718647,41.990334285891656,56.7773538852359,66.04618088296596,46.562526870165414,45.53163474061581,52.289400819651505,37.97479022811999,45.870277693833444
59,590.0,42.929731275181986,40.255865125696026,42.249335747915964,48.6716132111924,44.305782076700055,54.04045014843765,159.19060961051022,37.86883315871895,19.45360684541175,52.47257907533506,45.26512538302434,56.058085388450216,41.91887382439552,48.27778156659011,40.97802622134885,34.965155488908344,41.351943567793704,87.34799927331446,84.07293847545786,97.35102314928544,35.91483610625581,64.34755084769736,28.13811623494665,33.13465366844459,63.77953400849868,26.12662217702,42.40597310761485,57.19780908373175,66.46930359480623,46.98125916964983,45.94971706982201,52.71019923867842,38.3790415186474,46.28869207586197
60,600.0,43.34038021111405,40.663161312337024,42.658365997277414,49.08474825509517,44.716335814256304,54.45491225222138,159.5075253278028,38.27411379752854,19.800263174094116,52.88680520141715,45.67634742029764,56.47315647304682,42.32851233271688,48.69110054472075,41.38696909744618,35.36543236527157,41.75948368184067,87.76420847390962,84.48827215055204,97.76804831855983,36.31476441248693,64.76361667961038,28.48121254616343,33.53217376648111,64.18121613782438,26.45098179680998,42.814972039126566,57.61138973516925,66.88542114771454,47.39320098956548,46.36104067018511,53.124106142040475,38.77717223313705,46.700331644237416
61,610.0,43.744514124611705,41.06410177306313,43.06095725297284,49.49124866924019,45.12037843140889,54.86267384474783,159.81922850924084,38.67313462972286,20.14321550404047,53.29434350743503,46.08102662557751,56.881498263107794,42.73168396650756,49.09777602550149,41.789478518859575,35.75968374050181,42.160656328073344,88.17363332468304,84.89686484740568,98.17824776884694,36.70865600212904,65.17290505303953,28.819511464555195,33.9237956144877,64.57636603055693,26.770808528779767,43.21753426521237,58.01831396074751,67.29476002749904,47.798565080280945,46.76581626699386,53.531340739917454,39.16935508417673,47.10540814241858
62,620.0,44.14233212957903,41.45887576263847,43.45730394564183,49.89132110400455,45.51810884958818,55.263945777947356,160.12588745367512,39.06607895486885,20.48250506823296,53.69540401147352,46.47936389130735,57.28332340714739,43.128584845085115,49.498015209040574,42.1857485165545,36.14807866027256,42.55565150101493,88.57648996860797,85.29892995292852,98.5818402943724,37.09668117048166,65.5756316691992,29.15313201897914,34.309680630163214,64.96519107965163,27.08621440674325,43.613854064184636,58.4187898102751,67.69753599149067,48.1975545416669,47.16424509331006,53.93211208551763,39.55575603169646,47.504123742718654
63,630.0,44.53402456307469,41.84766450484243,43.847592082014486,50.28516285014073,45.90971722338377,55.658929216280924,160.4276624566759,39.453122493903464,20.818174935164343,54.0901871106658,46.87155119302943,57.678834728483466,43.519402538872775,49.89201589430864,42.57596473228385,36.53077964782071,42.94465110698482,88.97298445086818,85.69467097033348,98.97903438432957,37.479003570105796,65.9720021664953,29.48218951806455,34.68998426437551,65.34788903322206,27.397308015136254,44.004117302154846,58.81301586334178,68.09395473052878,48.59036338541359,47.55651943772785,54.326619684167134,39.936534601482606,47.89667160127687
64,640.0,44.9197734796149,42.230641620540354,44.23199970800443,50.67296238617129,46.29538543445011,56.04781621427716,160.72470630897783,39.83443377684516,21.15026968604037,54.47888415249776,47.257772096732474,58.068225815218135,43.904316543299025,50.27996703019845,42.96030487814762,36.90794300015107,43.327829397380874,89.36331333392137,86.08428211462902,99.37002885700491,37.855780519618726,66.36221273231261,29.806795656771207,35.06485625018565,65.72464857867233,27.70419458085809,44.3885018950785,59.20118178705244,68.48421248103281,48.977177058026385,47.94282315434864,54.71505405811693,40.311844187553305,48.28323637445819
65,650.0,45.299753112339914,42.60797352932313,44.610697341791344,51.05489988711151,46.675287552244995,56.43079025220786,161.01716475679416,40.21017450817402,21.47883512853159,54.861677964902725,47.6382022316278,58.45168156705123,44.283498721656905,50.66204922755158,43.33893916656455,37.27971907093188,43.70535337500059,89.74766426675475,86.46794886435258,99.7550134460943,38.22716329771868,66.74645066935113,30.12705862398915,35.43444084311411,66.09564988362749,28.006976067301917,44.76717824092239,59.583468853957115,68.86849659163083,49.35817292764119,48.32333213791677,55.09759727082183,40.681832339066425,48.6639946997681
66,660.0,45.6741303035286,42.97981982646495,44.98384837907947,51.4311476976625,47.049590264118144,56.808026733433,161.3051769274457,40.58049991117003,21.803918043194606,55.23874334864215,48.013009731098116,58.829378702645975,44.657113719166496,51.03843523533799,43.712030712754064,37.64625254037276,44.077383175192665,90.12621651236773,86.84584847332916,100.134169343454,38.59329742291836,67.1248949204812,30.443083210345083,35.79887705243244,66.46106509741456,28.305751269609797,45.140309624079364,59.96005042349397,69.24698604825699,49.73352073753585,48.6982147668537,55.47442341406251,41.04664103251283,49.03911564408483
67,670.0,46.04306490680143,43.346333636846786,45.35160947251918,51.80187077274239,47.41845327709764,57.17969344662897,161.5888757233836,40.945559052491376,22.125565959092256,55.61024753504787,48.3823556442314,59.201486230858336,45.02531935035878,51.40929038384397,44.079735911707054,38.00768267245718,44.44407242353998,90.49914143703774,87.21815044582233,100.50766970209114,38.95432291951514,67.49771655567321,30.754970915532873,36.15829886343183,66.82105881647063,28.60061591037188,45.50805259402819,60.33109238991067,69.61985196131214,50.10338302895583,49.067632316663776,55.84569906097732,41.406406929909075,49.40876112174106
68,680.0,46.40671016313057,43.70766194738196,45.71413088711686,52.167227087991904,47.782029693458455,57.54595099578285,161.86838818737635,41.305495148083224,22.44382695550667,55.97635061203324,48.74639432019964,59.56816588884776,45.388266961702705,51.774772997628226,44.44220479142977,38.36414355993018,44.805568571671614,90.86660296464922,87.58501697817252,100.87568010282753,39.31037457035188,67.865079224231,31.062820054603744,36.5128354507058,67.1757885167098,28.891662735098183,45.870557320064734,60.6967535993929,69.98725801809358,50.467915535656026,49.43173934598464,56.21158368779291,41.76126162362957,49.77308628477795
69,690.0,46.7652130525628,44.06394591935741,46.071556833379894,52.52736802260805,48.14046636205608,57.90695320058866,162.14383584135743,41.6604458515736,22.758749486951768,56.33720592088846,49.105273767528416,59.929572549792056,45.74610177127853,52.135034780530795,44.79958134413237,38.71576435750336,45.16201321267094,91.22875799901873,87.94660336966714,101.23835898772384,39.66158215692411,68.22713957522245,31.366725862761935,36.862611382542035,67.52540495561638,29.178981606943072,46.227967923828146,61.057186238858506,70.34936090342008,50.82726755232409,49.790684057368715,56.57223006676241,42.111331868626664,50.13223988754547
70,700.0,47.11871462351733,44.41532118206866,46.4240257797382,52.882438716688874,48.49390420718807,58.26284746962626,162.41533500116645,42.010543526292835,23.070382228996195,56.692960426226215,49.459135990168406,60.28585460268217,46.098963187129634,52.49022117499741,45.15200383691632,39.062669503708456,45.51354237744914,91.58575681685338,88.30305840517593,101.59585806305346,40.008070687398366,68.58404764873913,31.66678059832654,37.20774681660024,67.87005254654623,29.462659600257933,46.58042279115164,61.41253619867248,70.70631069105539,51.18158227890484,50.14460863468783,56.927784632620195,42.45673980263903,50.486364627531856
71,710.0,47.46735030120568,44.76191810895026,46.771670745714346,53.2325784050498,48.84247853666876,58.613775148484564,162.6829970692228,42.35591550175907,23.37877394267597,57.043755061182345,49.808117302059635,60.63715430642356,46.4469851058179,52.84047169771631,45.49960510341212,39.40497893190855,45.86028681338049,91.93774343374234,88.65452471182019,101.94832267435157,40.34996061312128,68.9359472403681,31.963073643541946,37.54835768708084,68.20986970749706,29.742781092603455,46.92805486473738,61.762943411294884,71.05825120833369,51.53099714262961,50.49364955891837,57.27838782461519,42.79760315503147,50.83559746427032
72,720.0,47.8112501767964,45.103862077398055,47.1146195772008,53.577920729336455,49.186319330579586,58.95987184480494,162.94692880694603,42.69668431571007,23.683973355501884,57.38972504982741,50.15234862179416,60.98360812031423,46.7902961926069,53.18592025332207,45.84251281765197,39.742808270915624,46.202372246363616,92.28485594538964,89.00113909174563,102.29589215581137,40.68736803415018,69.28297624102622,32.2556916030418,37.88455588362347,68.5449891863893,30.01942785497295,47.27099191895641,62.108542167763346,71.40532037613865,51.875644099441494,50.83793790389732,57.62417440604979,43.13403544487868,51.1800699179214
73,730.0,48.150539278603006,45.44127371333499,47.45299520506098,53.91859403005239,49.525551512136836,59.30126773203417,163.20723258858914,43.03296794252491,23.986029057271235,57.73100020854487,50.4919557488448,61.325347012699574,47.12902014451493,53.526695427958444,46.180849751441336,40.07626903570588,46.539919627454005,92.62722684601309,89.34303283288021,102.63870015610783,41.02040489437636,69.62526695412188,32.544718399805234,38.216449422213465,68.87553836472588,30.292679139998903,47.60935681804067,62.44946141367294,71.74765052618409,52.215649916329546,51.17759961352767,57.96527376304501,43.46614616885896,51.51990834902745
74,740.0,48.48533782666963,45.77426912155288,47.78691588823546,54.254721620031376,49.860295201913324,59.63808783351946,163.46400663797917,43.36488000887616,24.284989409098,58.0677052279561,50.82705962265863,61.66249674955066,47.46327593749231,53.862920764052184,46.514734016334316,40.4054688086915,46.87304536503219,92.96498332574987,89.68033199938662,102.97687494251605,41.34917916673109,69.96294639182358,32.83023536845293,38.544142608351294,69.20163954131199,30.56261176798093,47.94326775880108,62.78582502623253,72.08536869740988,52.5511364359871,51.512755761774336,58.30181018410126,43.79404097951521,51.85523422085279
75,750.0,48.81576147186249,46.102960102733356,48.116495442392015,54.58642204071508,50.190665956631065,59.97045228844778,163.71734524952674,43.692529997353596,24.580902464242662,58.39995993693267,51.157776565874826,61.995178164458025,47.793178058789564,54.194715017863956,46.844279291286284,40.73051141200049,47.201861543536744,93.2982475486706,90.013157703375,103.3105396850343,41.67379502901817,70.29613655205084,33.1123213458338,38.86773619280545,69.52341019758592,30.8293002106248,48.272838498924145,63.117752073777844,72.4185969130731,52.88222082507343,51.843522796686074,58.63390312191835,44.11782185439966,52.18616434550146
76,760.0,49.14192152061653,46.427454358053296,48.44184345512108,54.9138093025135,50.51677499357139,60.29847660097635,163.96733899474003,44.01602343889765,24.873815899452598,58.727879549919926,51.48421851279296,62.323507411473145,48.11883672552641,54.52219240093699,47.16959503694738,41.051497071230614,47.526476129585326,93.62713691291098,90.34162635928874,103.63981272206475,41.99435303083953,70.62495467767447,33.39105275885915,39.18732752021331,69.84096324595652,31.09281667239995,48.598178571862,63.44535705908493,72.74745244005095,53.209015807269694,52.17001276958505,58.96166743878166,44.437587256601844,52.51281111506889
77,770.0,49.46392514625391,46.747855682145016,48.76306548857087,55.236993110390536,50.83872940163932,60.622271873813986,164.21407491536718,44.335462094622955,25.163776955679563,59.051574898933886,51.80649322410953,62.64759620205051,48.440358090451646,54.845462806718466,47.49078669746489,41.36852257106334,47.84699316633639,93.95176429426873,90.66584992226989,103.96480780906138,42.310950252086634,70.94951349926379,33.666503709505385,39.5030106708485,70.15440726243054,31.353231169467275,48.91939348916362,63.76875014764162,73.07204803166941,53.531629882200804,52.49233355047969,59.2852136367316,44.753432287154155,52.83528271878593
78,780.0,49.78187558788833,47.064264145191295,49.08026327038192,55.55607907573463,51.15663233997213,60.94194502738832,164.45763670419564,44.65094412773445,25.450832387159053,59.371152651239164,52.124704488907916,62.96755202731045,48.75784443569931,55.16463202338479,47.807955890696206,41.681681403195746,48.16351295686766,94.27223827449802,90.98593611169431,104.28563435143577,42.62368045344898,71.26992146261595,33.938746057059106,39.81487659583604,70.46384670470401,31.610611606143813,49.23658493114739,64.08803738195581,73.39249215532611,53.850167531235236,52.8105890306477,59.60464807360663,45.06544882970534,53.153683347229475
79,790.0,50.095872337695866,47.37677626484059,49.39353487368257,55.87116891552739,51.47058322496768,61.25759900564469,164.69810487443317,44.96256426618206,25.73502841792779,59.68671551382348,52.43895231476207,63.28347836664594,49.071394355392925,55.47980193382855,48.12120058751775,41.991063906962935,48.476132237243085,94.5886633554546,91.30198862095018,104.60239762290033,42.932634219367195,71.58628294218983,34.20784949755576,40.1230132461013,70.76938211678572,31.865023848898982,49.54985092665628,64.40332088294244,73.70888920599648,54.16472941107006,53.1248793132888,59.92007316601376,45.37372568796439,53.4681133844313
80,800.0,50.40601131738909,47.68548516859192,49.702974886876945,56.182360639632286,51.78067790650377,61.56933296943515,164.93555691853254,45.27041395647881,26.016410704976064,59.99836242556623,52.74933310676453,63.59547488368836,49.381102927829986,55.79107070377022,48.430615281017566,42.29675740302745,48.78494433997298,94.90114016010168,91.61410731447207,104.91519897032272,43.23789909382484,71.89869844148154,34.47388164047866,40.427505695352075,71.07111032112985,32.11653179789472,49.85928602262163,64.71469903925373,74.02133970667687,54.475412535955165,53.43530089306798,60.23158758009842,45.678348716234424,53.77866958877875
81,810.0,50.71238504457456,47.99048074725532,50.008674573896336,56.4897487271074,52.087008834079185,61.8772424783768,165.17006745723486,45.57458150939848,26.29502430729515,60.30618873797571,53.0559398362711,63.9036376105292,49.68706187790524,56.098532958778264,48.73629114619339,42.598846320504265,49.09003934844195,95.20976562135084,91.9223884129375,105.22413600607493,43.5395597093786,72.20726478126942,34.73690808275234,40.728436257344676,71.36912459918489,32.3651974560729,50.164981444105514,65.02226668544435,74.32994049669456,54.78231044932992,53.741946825290974,60.53928641104414,45.97940094347967,54.08544526341803
82,820.0,51.01508278970371,48.2918498000606,50.310722025521386,56.79342429225116,52.38966521354113,62.181419661993075,165.40170837954153,45.87515223790786,26.570913660176405,60.610286385313685,53.35886219999367,64.20805912101324,49.98935973047184,56.402279950961926,49.038316190772065,42.897412317870625,49.39150424291271,95.51463315958485,92.22692466745406,105.52930278878334,43.837697909790556,72.51207527661444,34.996992480074915,41.02588459772116,71.66351486117567,32.61108099586239,50.46702524544669,65.3261152697127,74.63478490877135,55.08551338559737,54.04490688542855,60.84326135201321,46.276962691241884,54.38853041690747
83,830.0,51.31419072422634,48.58967617191577,50.60920230237332,57.093475241092776,52.6887331550362,62.481953380874224,165.630548974276,46.17220858784893,26.844122554154584,60.91074404482879,53.65818677011502,64.50882869390517,50.288081955168145,56.702399716091044,49.33677539774938,43.19253439797288,49.68942303860052,95.81583284969393,92.5278055235295,105.83078999330174,44.132392866601215,72.81321990338819,35.254196615660064,41.319927840669564,71.95436780587801,32.85424082349578,50.76550245306123,65.62633301194963,74.93596293560489,55.385108422686905,54.344267719613896,61.143600853318205,46.57111168576206,54.68801191475492
84,840.0,51.609792060489895,48.88404088330867,50.90419757007372,57.38998641897937,52.98429581273473,62.778929378548774,165.85665605382712,46.46583026178431,27.114694118111714,61.207647287752955,53.95399713603083,64.80603246656241,50.58331110329599,56.99897722172151,49.63175086013021,43.48428901746417,49.98387691633608,96.11345157831575,92.82511727550897,106.12868507067249,44.42372118996807,73.11078545507891,35.50858046643511,41.61064067064873,72.24176707108236,33.09473364102876,51.06049520046541,65.9230050527552,75.23356138672327,55.68117962603872,54.64011298672568,61.44039027245603,46.86192316460704,54.98397362245485
85,850.0,51.90196718398961,49.17502225333868,51.195787227105086,57.683039749851375,53.276433516881724,63.072430424691476,166.0800940706273,46.756094336483564,27.38267080602071,61.501078721760024,54.24637403823321,65.0997535798369,50.87512693725919,57.29209450700176,49.92332190840849,43.77275019093911,50.2749443462748,96.40757319199821,93.11894321215068,106.42307239876664,44.71175703411157,73.40485569053227,35.760202266778535,41.89809542942605,72.52579337539132,33.332614506098714,51.35208285597629,66.21621359401506,75.52766403627781,55.97380818455502,54.932523492594875,61.73371201562554,47.149469978136416,55.2764965405759
86,860.0,52.190793778371024,49.4626960162368,51.484048025801805,57.97271436774827,53.56522389865249,63.36253645025571,166.30092522687085,47.04307537430307,27.64809438697298,61.791118125334926,54.535395494864694,65.39007231475101,51.163606552992235,57.58183081464892,50.21156523122754,44.05798959008109,50.56270120506803,96.6982786368784,93.40936375393281,106.7140334242544,44.99657219760432,73.69551147325294,36.00911856987232,42.18236220864584,72.80652465192982,33.56793688947527,51.64034214356796,66.50603803162146,75.81835176238616,56.26307253905556,55.2215773168541,62.023645671306326,47.4338226860369,55.56565893241178
87,870.0,52.47634694374054,49.747135431832554,51.76905418692247,58.259086741068586,53.850742008285806,63.649324675060484,166.51920957793521,47.32684552892663,27.911005938047044,62.077842574733836,54.82113692141509,65.67706622150037,51.44882449588468,57.86826271563839,50.49655498961647,44.34007663804543,50.84722088690439,96.98564609045695,93.69645658264078,107.00164679648694,45.278236218842416,73.98283090283643,36.255384306725354,42.463508938163365,73.08403617452211,33.80075273048693,51.92534725733076,66.79255508082615,76.1057026786015,56.549048503717685,55.50734993289757,62.310268136414805,47.71504964924976,55.851536444697686
88,880.0,52.75869930860231,50.028411390289065,52.05087750817768,58.54223079004175,54.1330604268945,63.93286972833362,166.73500512993834,47.607474645741085,28.171445839734318,62.361326563894735,55.10367124398026,65.96081024131207,51.73085287054991,58.15146422708309,50.77836292523857,44.6190785993716,51.128574408788424,97.26975108600858,93.9802967637591,107.28598849384262,45.55681646691084,74.26688943904819,36.49905284295238,42.741601470329606,73.35840067683847,34.031112490353074,52.20716996987701,67.07583889473676,76.38979225803568,56.83180938095282,55.78991432139084,62.59365373553624,47.99321711749221,56.134202221790176
89,890.0,53.037921135932756,50.306592511473085,52.329587467110294,58.822217997852476,54.412249372384395,64.21324376266853,166.94836793181798,47.88503035718724,28.42945377360679,62.64164211784519,55.38306900649858,66.24137682162187,52.00976144483968,58.43150692372918,51.05705846301043,44.89506066563872,51.406830510413116,97.5506666301002,94.26095686213144,107.56713194303428,45.83237822812569,74.54776001905306,36.74017603339288,43.01670366044942,73.6296884649606,34.25906520352948,52.48587973511123,67.35596117638309,76.67069345061984,57.11142607012755,56.06934107773405,62.873874333657355,48.268389312643755,56.41372701378427
90,900.0,53.31408042364604,50.58174523927455,52.60525131864994,59.09911751581592,54.68837679979937,64.49051656181925,167.1593521623074,48.15957817333175,28.685068721930985,62.91885889997412,55.65939847234601,66.51883602497885,52.28561774847351,58.70846004348851,51.33270880839602,45.16808603707582,51.682055748930814,97.82846331367085,94.53850705132758,107.84514813184526,46.1049847884556,74.8255131682232,36.97880427461669,43.28887744358729,73.8979675238147,34.48465852709178,52.761543785698294,67.6329912847614,76.94847679394528,57.38796717053356,56.34569851386861,63.15099944283933,48.540628508194764,56.690179278894114
91,910.0,53.58724299988548,50.85393393115443,52.877934187660756,59.37299626299708,54.961508496478835,64.76475564272482,167.36801021213498,48.43118156799057,28.938328969042015,63.193044313574326,55.93272572062046,66.7932556321108,52.558487166565115,58.98239058735982,51.605379039757686,45.438216000376876,51.954314588939546,98.10320941710505,94.81301521712076,108.12010571572115,46.374697512064884,75.10021710495144,37.21498655543289,43.55818290790923,74.16330361785009,34.7079387882537,53.03422722551829,67.90699633523926,77.22321051810923,57.66149907894285,56.619052754754435,63.42509632321078,48.80999510498553,56.96362528047427
92,920.0,53.857472613375656,51.123220943241805,53.14769915681299,59.64391902059428,55.23170817231869,65.03602635213103,167.57439276176115,48.69990206063146,29.189272104207106,63.464263598031074,56.20311473745726,67.06470123950284,52.82843302840111,59.25336341411105,51.87513219600204,45.70551000288922,52.2236694879612,98.37497100966229,95.08454705545799,108.39207111861425,46.64157591618063,75.37193783985785,37.44877050543351,43.824678364728186,74.42576038634354,34.928951030066536,53.303993117446794,68.17804129468867,77.49496064494639,57.932086082098344,56.88946782986675,63.696230078621845,49.076547703431125,57.234129179024855
93,930.0,54.1248310192278,51.38966671119765,53.414607350021775,59.91194852142044,55.49903754543247,65.30439195814382,167.77854885494355,48.965799294263164,29.437935025817897,63.73257991996114,56.47062750268188,67.33323635184065,53.09551669172814,59.52144133005129,52.14202935982933,45.97002572336836,52.49018097767148,98.64381204363552,95.35316616525549,108.66110862844899,46.905677742453875,75.64073926972705,37.680202441678446,44.08842041541609,74.6853994336594,35.14773905538427,53.57090256672651,68.4461890716531,77.76379108199988,58.19979044444174,57.15700575999928,63.96446374731019,49.3403431723891,57.5017531194582
