calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35e6609c-3061-44e5-a8c0-c5e586d69b32,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0,1e-06,positive,728349.751,770011.102,770011.103,0.000,-0.000,0.000,1139387.069,1384237.484,1132826.846,-2010.530,382.798,524.240,1126838.325,1130648.014,1376702.598,6442.947,-28.162,-326.451,0.000,0.000,0.000,14.761,0.000,-0.000,0.000,0.000,0.000,0.000,14.761,-0.000,0.000,0.000,0.000,0.000,0.000,14.761
052576a5-550d-4ac3-92dc-143d5d5189c9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0,1e-06,positive,29.661,0.652,0.652,0.000,-0.000,-0.000,0.652,29.661,0.652,-0.000,0.000,-0.000,0.652,0.652,29.661,-0.000,-0.000,-0.000,0.000,0.001,0.001,-2.842,-0.000,-0.000,0.001,0.000,0.001,-0.000,-2.842,-0.000,0.001,0.001,0.000,-0.000,-0.000,-2.842
3f1474d0-03f1-4b74-b05b-8aba5656c3bd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,2.0,2.0,2.0,90.0,90.0,90.0,1e-06,positive,66985.170,1498118.890,1498118.910,0.017,-0.024,0.003,1498118.930,66985.200,1498118.900,0.012,-0.027,0.007,1498118.880,1498118.870,66985.180,0.001,-0.013,0.006,-1.180,-0.390,0.350,-823207.692,-0.010,0.002,-0.370,-1.190,0.330,0.011,-823207.716,0.004,-0.380,0.290,-1.150,0.019,-0.002,-823207.704
75b54c41-f269-484b-84d4-73d8eeb00e5a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-06,positive,11.091,0.000,0.000,-0.000,0.000,0.000,0.000,11.091,0.000,-0.000,0.000,-0.000,0.000,0.000,11.091,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
73b184d6-1250-405d-8d0a-d11851fc6519,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0,1e-06,positive,90.841,43.628,43.628,0.000,-0.000,-0.000,43.628,90.841,43.628,0.000,-0.000,0.000,43.628,43.628,90.841,0.000,0.000,0.000,0.000,0.000,0.000,21.024,0.000,-0.000,0.000,0.000,0.000,0.000,21.024,-0.000,0.000,0.000,0.000,0.000,0.000,21.024
c54b3d58-970d-49e7-91de-c520da682e59,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0,1e-06,positive,53.840,93.835,93.835,0.000,0.000,0.000,93.835,53.840,93.835,-0.000,0.000,0.000,93.835,93.835,53.840,-0.000,0.000,0.000,0.000,0.001,0.001,39.886,0.000,-0.000,0.001,0.000,0.001,-0.000,39.886,0.000,0.001,0.001,0.000,-0.000,0.000,39.886
cab35123-e34b-435e-8e33-9400521bc937,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0,1e-06,positive,636.475,416.859,416.859,-0.000,-0.000,0.000,416.859,636.475,416.859,0.000,-0.000,-0.000,416.859,416.859,636.475,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.172,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.443,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.172
04c1cebf-e8c2-443d-ae71-caab8d409f4d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0,1e-08,negative,61.819,29.213,29.213,0.000,-0.000,0.000,29.213,61.819,29.213,-0.000,0.000,0.000,29.213,29.213,61.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.486,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.486
933de3be-8b07-4b6d-a8bc-5b51a16cbf08,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0,1e-08,negative,268.425,88.611,88.611,0.000,0.000,0.000,88.611,268.425,88.611,-0.000,-0.000,-0.000,88.611,88.611,268.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.912,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.912
420dddf7-e27a-4105-aab0-859b29112729,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0,1e-08,negative,248.772,188.757,188.757,-0.000,-0.000,-0.000,188.757,248.772,188.757,-0.000,-0.000,-0.000,188.757,188.757,248.772,-0.000,-0.000,0.000,-0.000,0.000,0.000,-59.204,-0.000,0.000,0.000,-0.000,0.000,-0.000,-59.204,0.000,0.000,0.000,-0.000,0.000,-0.000,-59.204
67593b8b-456d-4291-8014-6f15c6c0653d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0,1e-08,negative,12.535,12.531,12.531,-0.000,-0.000,0.000,12.531,12.535,12.531,-0.000,-0.000,0.000,12.531,12.531,12.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.565,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.565
7aba58d6-2cf1-42cc-9da3-69847dc19584,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0,1e-08,negative,96.581,4.802,4.802,-0.000,-0.000,-0.000,4.802,96.581,4.802,-0.000,-0.000,-0.000,4.802,4.802,96.581,0.000,0.000,-0.000,0.000,0.000,-0.000,5.015,-0.000,0.000,0.000,0.000,-0.000,0.000,5.015,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.015
04c1cebf-e8c2-443d-ae71-caab8d409f4d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0,1e-08,positive,61.819,29.213,29.213,-0.000,-0.000,-0.000,29.213,61.819,29.213,-0.000,0.000,-0.000,29.213,29.213,61.819,-0.000,0.000,0.000,0.000,0.000,0.000,29.486,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.486,0.000,0.000,0.000,0.000,0.000,0.000,29.486
933de3be-8b07-4b6d-a8bc-5b51a16cbf08,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0,1e-08,positive,268.425,88.611,88.611,-0.000,-0.000,0.000,88.611,268.425,88.611,0.000,0.000,0.000,88.611,88.611,268.425,0.000,0.000,0.000,0.000,0.000,0.000,104.912,0.000,-0.000,0.000,0.000,0.000,-0.000,104.912,-0.000,0.000,0.000,0.000,-0.000,0.000,104.912
420dddf7-e27a-4105-aab0-859b29112729,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0,1e-08,positive,248.772,188.757,188.757,0.000,-0.000,-0.000,188.757,248.772,188.757,0.000,0.000,-0.000,188.757,188.757,248.772,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.204,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-59.204,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-59.204
67593b8b-456d-4291-8014-6f15c6c0653d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0,1e-08,positive,12.535,12.531,12.531,0.000,0.000,-0.000,12.531,12.535,12.531,0.000,0.000,-0.000,12.531,12.531,12.535,0.000,0.000,-0.000,0.000,0.000,0.000,6.565,0.000,-0.000,0.000,0.000,0.000,0.000,6.565,-0.000,0.000,0.000,0.000,0.000,0.000,6.565
7aba58d6-2cf1-42cc-9da3-69847dc19584,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0,1e-08,positive,96.581,4.802,4.802,0.000,0.000,0.000,4.802,96.581,4.802,0.000,0.000,0.000,4.802,4.802,96.581,0.000,0.000,0.000,-0.000,-0.000,0.000,5.015,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.015,0.000,-0.000,-0.000,0.000,0.000,0.000,5.015
48e706e8-53e2-4118-8e97-c1e21eca37b6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0,1e-07,negative,61.819,29.213,29.213,-0.000,-0.000,0.000,29.213,61.819,29.213,-0.000,-0.000,0.000,29.213,29.213,61.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.486,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.486
2d78d7dd-dcdc-4a58-b750-abfcb730af03,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0,1e-07,negative,268.424,88.610,88.610,-0.000,-0.000,-0.000,88.610,268.424,88.610,-0.000,0.000,-0.000,88.610,88.610,268.424,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.912,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.912
585696dc-c699-49f0-819d-ef25a6a4a499,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0,1e-07,negative,248.772,188.757,188.757,0.000,-0.000,0.000,188.757,248.772,188.757,-0.000,0.000,0.000,188.757,188.757,248.772,0.000,0.000,0.000,-0.000,0.000,0.000,-59.204,0.000,0.000,0.000,-0.000,0.000,-0.000,-59.204,0.000,0.000,0.000,-0.000,-0.000,0.000,-59.204
746d55f2-56c8-4bbf-b663-de199d2562e9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0,1e-07,negative,12.535,12.531,12.531,-0.000,-0.000,0.000,12.531,12.535,12.531,-0.000,-0.000,0.000,12.531,12.531,12.535,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.565,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.565
f631c431-d932-41c9-ab57-20be6413da27,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0,1e-07,negative,96.581,4.802,4.802,-0.000,-0.000,-0.000,4.802,96.581,4.802,-0.000,-0.000,-0.000,4.802,4.802,96.581,0.000,-0.000,-0.000,0.000,0.000,0.000,5.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.015
48e706e8-53e2-4118-8e97-c1e21eca37b6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0,1e-07,positive,61.819,29.213,29.213,-0.000,-0.000,0.000,29.213,61.819,29.213,-0.000,-0.000,-0.000,29.213,29.213,61.819,-0.000,-0.000,0.000,0.000,0.000,0.000,29.486,0.000,-0.000,0.000,0.000,0.000,-0.000,29.486,-0.000,0.000,0.000,0.000,0.000,0.000,29.486
2d78d7dd-dcdc-4a58-b750-abfcb730af03,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0,1e-07,positive,268.425,88.611,88.611,0.000,-0.000,-0.000,88.611,268.425,88.611,-0.000,0.000,0.000,88.611,88.611,268.425,-0.000,-0.000,-0.000,0.000,0.000,0.000,104.912,0.000,0.000,0.000,0.000,0.000,-0.000,104.912,0.000,0.000,0.000,0.000,-0.000,-0.000,104.912
585696dc-c699-49f0-819d-ef25a6a4a499,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0,1e-07,positive,248.772,188.757,188.757,0.000,0.000,0.000,188.757,248.772,188.757,0.000,0.000,0.000,188.757,188.757,248.772,0.000,0.000,0.000,0.000,-0.000,-0.000,-59.204,0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.204,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.204
746d55f2-56c8-4bbf-b663-de199d2562e9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0,1e-07,positive,12.535,12.531,12.531,0.000,0.000,-0.000,12.531,12.535,12.531,0.000,0.000,-0.000,12.531,12.531,12.535,0.000,0.000,0.000,0.000,0.000,0.000,6.565,0.000,-0.000,0.000,0.000,0.000,0.000,6.565,-0.000,0.000,0.000,0.000,0.000,0.000,6.565
f631c431-d932-41c9-ab57-20be6413da27,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0,1e-07,positive,96.581,4.802,4.802,0.000,0.000,0.000,4.802,96.581,4.802,0.000,0.000,0.000,4.802,4.802,96.581,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.015
74c69c79-3b20-4872-8369-1d3139437af6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0,1e-06,negative,61.820,29.213,29.213,-0.000,-0.000,0.000,29.213,61.820,29.213,-0.000,-0.000,0.000,29.213,29.213,61.820,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.845,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.845
697f6eb2-12a8-4c88-a0ed-1442c184e895,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0,1e-06,negative,268.422,88.610,88.610,0.000,0.000,0.000,88.610,268.422,88.610,0.000,0.000,0.000,88.610,88.610,268.422,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,104.912,-0.000,0.000,-0.001,-0.000,-0.001,0.000,104.912,-0.000,-0.001,-0.001,-0.000,0.000,0.000,104.912
5d8c9318-57d7-44d9-bea5-ea030fad723b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0,1e-06,negative,248.773,188.758,188.758,0.000,0.000,0.000,188.758,248.773,188.758,0.000,0.000,0.000,188.758,188.758,248.773,0.000,0.000,0.000,-0.002,0.001,0.000,-59.204,0.000,0.000,0.001,-0.002,0.000,-0.000,-59.204,0.000,0.001,0.000,-0.002,0.000,-0.000,-59.204
c71fcefd-da35-4679-8fe2-59c97b320a47,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0,1e-06,negative,12.535,12.531,12.531,-0.000,-0.000,0.000,12.531,12.535,12.531,-0.000,-0.000,0.000,12.531,12.531,12.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.565,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.565
bb0a8524-a400-4b77-87c1-5a3aa666f93c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0,1e-06,negative,96.580,4.802,4.802,-0.000,-0.000,-0.000,4.802,96.580,4.802,-0.000,-0.000,-0.000,4.802,4.802,96.580,0.000,0.000,-0.000,0.000,0.000,0.000,5.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.015,-0.000,0.000,0.000,0.000,0.000,-0.000,5.015
74c69c79-3b20-4872-8369-1d3139437af6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0,1e-06,positive,61.819,29.213,29.213,-0.000,0.000,-0.000,29.213,61.819,29.213,-0.000,-0.000,0.000,29.213,29.213,61.819,0.000,0.000,-0.000,0.000,0.000,0.000,25.845,0.000,-0.000,0.000,0.000,0.000,-0.000,25.845,-0.000,0.000,0.000,0.000,-0.000,0.000,25.845
697f6eb2-12a8-4c88-a0ed-1442c184e895,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0,1e-06,positive,268.428,88.611,88.611,0.000,0.000,-0.000,88.611,268.428,88.611,0.000,-0.000,0.000,88.611,88.611,268.428,0.000,-0.000,0.000,0.000,0.001,0.001,104.912,-0.000,0.000,0.001,0.000,0.001,-0.000,104.912,-0.000,0.001,0.001,0.000,-0.000,-0.000,104.912
5d8c9318-57d7-44d9-bea5-ea030fad723b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0,1e-06,positive,248.772,188.757,188.757,0.000,0.000,-0.000,188.757,248.772,188.757,0.000,0.000,-0.000,188.757,188.757,248.772,0.000,0.000,0.000,0.002,-0.001,-0.000,-59.204,0.000,-0.000,-0.001,0.002,-0.000,0.000,-59.204,-0.000,-0.001,-0.000,0.002,-0.000,-0.000,-59.204
c71fcefd-da35-4679-8fe2-59c97b320a47,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0,1e-06,positive,12.535,12.531,12.531,0.000,0.000,-0.000,12.531,12.535,12.531,0.000,0.000,-0.000,12.531,12.531,12.535,0.000,0.000,-0.000,0.000,0.000,0.000,6.565,0.000,-0.000,0.000,0.000,0.000,0.000,6.565,-0.000,0.000,0.000,0.000,0.000,0.000,6.565
