,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
67,670.0,14.661419223350219,17.907619331762568,21.517632772882603,21.576907099245354,13.656532656057475,15.455312158443839,17.530883356165184,22.530647397522056,22.635640264927154,21.518863202703795,21.516891524828093,19.411120324551423,23.874450044063302,23.744668164114525,18.08496349731434,21.910381176137538,21.22079878569744,11.017529286846663,15.467773106995065,20.869715964794693,23.185255648714936,17.007839939163283,13.406241802336757
68,680.0,14.875926725114411,18.07395835923032,21.60749050340174,21.66524669238689,13.875530425352174,15.654502781401339,17.682010551236708,22.59602329642663,22.69786196530813,21.608677377806632,21.606724666296035,19.545559579904957,23.90420123386457,23.777770708895,18.24626299552214,21.99105530932472,21.31760721520666,11.206872158978745,15.672830968146123,20.97494352677329,23.23324126324876,17.10540962749729,13.589526337821463
69,690.0,15.084863888461097,18.234972325947435,21.69398903422316,21.750279698330562,14.089478899124915,15.848391311073971,17.828402231763416,22.658844714228238,22.757665066529533,21.69513580283984,21.69320139088679,19.67550134224479,23.932743357969606,23.809537893550438,18.40242825456555,22.068655369520208,21.410840425320906,11.393820532124277,15.87221659257502,21.076322121660112,23.27932600813121,17.19991729953959,13.769201363380933
70,700.0,15.288363827740959,18.39085882659508,21.777286719453,21.832162253252314,14.298466809030566,16.03711758100312,17.97022885818349,22.71923940052845,22.815169688811725,21.7783965646048,21.776479813650784,19.80112574209194,23.960140024454816,23.840039304818472,18.553648859167378,22.1433300448494,21.5006641266418,11.578365960521916,16.066087547328213,21.174027643009996,23.323606655978633,17.29151243669628,13.945341454624677
71,710.0,15.486560163609091,18.541808315572926,21.857533162882877,21.911041845666496,14.502585940054425,16.220820196553912,18.107655046402268,22.77732746199423,22.870488831263984,21.858609021281865,21.8567093197477,19.922605231946747,23.98645078294226,23.869340142572135,18.700107536550565,22.21521951417982,21.587235091262038,11.760502660669028,16.25459971426659,21.268226700364398,23.366174055361288,17.380337214417267,14.118020193032404
72,720.0,15.679586454297787,18.68800423253483,21.93486975328656,21.98705784722839,14.70193048130219,16.39963617553218,18.24083964542768,22.833221884741494,22.923728852667672,21.935914335883705,21.934031097950605,20.040104866822425,24.011731425698525,23.897501540402537,18.84198028587472,22.284455994438222,21.670701679715965,11.940227386970081,16.437906880811433,21.35907714686974,23.407113547981616,17.466526820606905,14.287310080312364
73,730.0,15.86757570475347,18.829623149981018,22.009430165667812,22.060342009588513,14.896596447401565,16.57370064508102,18.36993583557136,22.88702901742826,22.974989916711756,22.01044597583853,22.008578640263202,20.153782585361014,24.036034263537534,23.92458085988039,18.979436526658972,22.351164250248598,21.75120433653939,12.117539309080472,16.616160399720627,21.446728577736216,23.44650535318745,17.550209762951887,14.453282471382078
74,740.0,16.050659945166828,18.966834938081504,22.081340830476826,22.13101892931794,15.086681164163384,16.743146588334216,18.495091243210922,22.93884901820516,23.024366404437632,22.08233018066039,22.08047820964919,20.263789489269204,24.05940837884023,23.95063196085958,19.112639261946264,22.41546206846838,21.828876056027514,12.29243989091978,16.78950890942269,21.53132280069408,23.484424922576046,17.63150816519434,14.616007523111003
75,750.0,16.228969871186703,19.0998029426261,22.150721372729965,22.199206482882047,15.272282812591754,16.9081046350253,18.616448068596476,22.98877626835346,23.071947296447693,22.15168639967739,22.149849277798058,20.37027011934198,24.081899857788695,23.97570544996722,19.241745252614624,22.47746070009198,21.90384281975097,12.46493277144649,16.95809810739513,21.612994279626324,23.52094326720128,17.710538052476814,14.775554156312698
76,760.0,16.40263453892442,19.22868417262327,22.217685022906544,22.26501623351183,15.453500025822825,17.068702890808957,18.73414322374711,23.036899755314934,23.117816527227617,22.218627701629995,22.216804934784836,20.473362726624025,24.103552003705303,23.999848909210368,19.366905199776177,22.537265271798685,21.97622400738305,12.635023647309131,17.122070569876115,21.691870552643767,23.55612725968617,17.78740962592115,14.931990028868643
77,770.0,16.571781108494974,19.353629494645002,22.28233900138072,22.328553811776242,15.630431533968974,17.225066800629122,18.848308477905576,23.08330342749023,23.162053313749226,22.283261157946214,22.281452272386993,20.573199537604612,24.124405533183673,24.023107106453722,19.488263932700285,22.594975169307638,22.046132782344657,12.802720157537957,17.28156561194721,21.768072625829472,23.590039913328823,17.86222752667772,15.085381518172882
78,780.0,16.736534630496994,19.47478383143918,22.344784878108307,22.38991927154182,15.803175852278963,17.3773190419569,18.959070608374855,23.128066523117784,23.20473246035061,22.345688201372283,22.343892742742405,20.669907012572498,24.14449875656064,24.045522189349192,19.60596060008998,22.650684394530337,22.113676453722938,12.968031770463952,17.436719182735985,21.841715343893867,23.622740640108013,17.935091089694836,15.235793711316925
79,790.0,16.89701787040239,19.59228636276958,22.405118909141603,22.449207422919216,15.971831008398372,17.52557944418359,19.066551554928793,23.171263875186437,23.245924641731808,22.40600496148475,22.404222493935617,20.763606096494975,24.16386774410676,24.067133864155664,19.720128862908215,22.704481898397386,22.17895681586863,13.130969673033952,17.587663791018404,21.912907738976003,23.65428548933176,18.00609458748722,15.383290401734227
80,800.0,17.053351166331257,19.706270726784044,22.463432351495783,22.506508143714914,16.13649430487247,17.669964930820438,19.170868576238856,23.212966194338037,23.285696665753527,22.46430257869513,22.46253268401726,20.854412461947813,24.182546479191192,24.087979560747016,19.83089708724842,22.75645189109998,22.24207046701752,13.291546662721666,17.73452845710921,21.98175335877909,23.684727368517358,18.075327464198637,15.52793409114748
81,810.0,17.205652316199185,19.816865220492694,22.51981175778594,22.56190667079958,16.297262113378377,17.81058948156749,19.272134407042643,23.25324033146698,23.324111717598274,22.520667498048155,22.518909774867378,20.94243674376616,24.200566999551306,24.10809458498904,19.93838853600542,22.80667413134477,22.303109108213498,13.449777042196478,17.877438687381606,22.048350575185516,23.714116247947594,18.14287456025205,15.669785995881162
82,820.0,17.354036490610927,19.92419299821493,22.574339251976074,22.615483872739055,16.45422969746441,17.94756411159934,19.370457414948092,23.292149521583408,23.361229586717425,22.575181744253804,22.573435807240553,21.02778476523985,24.21795952769881,24.127512259552994,20.042721558335106,22.855224196155685,22.362159823750986,13.605676516915773,18.016516468164962,22.112792874479883,23.742499350230823,18.20881632789926,15.808906056749287
83,830.0,17.498616168289637,20.028372267041455,22.6270927874885,22.667316504928447,16.607491060884215,18.0809968657646,19.46594175602614,23.329753610404957,23.39710687788749,22.62792317909951,22.626188658238092,21.110557755741077,24.23475259138095,24.146264054145114,20.144009776070067,22.902173732584874,22.41930534429248,13.759262095776485,18.15188027621627,22.175169130243876,23.76992132606993,18.273229037961844,15.945352951813382
84,840.0,17.639501091168565,20.12951647859773,22.678146388855186,22.717477448411177,16.75713881886601,18.21099282558378,19.558687528394394,23.366109265022267,23.431797207579436,22.678965742479093,22.677242282369217,21.19085255978541,24.250973134953764,24.164379706023315,20.242362266435205,22.947590692638567,22.47462429374643,13.91055199495104,18.283645103220902,22.235563859936516,23.796424417342163,18.336184978071266,16.07918411146095
85,850.0,17.776798236590224,20.2277345164611,22.72757037800324,22.76603593346818,16.90326408989631,18.337654127248065,19.64879092325566,23.401270169843244,23.465351386756545,22.72837967814043,22.72666693730882,21.268761837584012,24.26664662241592,24.18188733161374,20.33788374053921,22.991539552629956,22.52819142093792,14.059565545012735,18.411922492166727,22.294057466152374,23.822048608504602,18.397752642696688,16.210455735314405
86,860.0,17.910611804326322,20.323130878822617,22.775431586212058,22.813057749009403,17.045956405839696,18.46107998895247,19.736344372878406,23.435287208954456,23.497817591122185,22.776231745079908,22.774529395366752,21.344374257188992,24.281797132812112,24.198813529954894,20.430674717242123,23.03408151803316,22.580077817035583,14.20632310141894,18.536820583616606,22.35072646345284,23.84683176723597,18.457996915248017,16.339222810579265
87,870.0,18.041043216426566,20.415805856031774,22.821793552693038,22.85860543871416,17.1853036384014,18.581366746160047,19.82143669512847,23.468208635931923,23.529241519759896,22.822585415677757,22.820893141623905,21.417774678403465,24.29644744862618,24.215183478631882,20.520831692094617,23.0752747149154,22.6303511196448,14.350845958418239,18.658444170238717,22.405643691672186,23.870809775174138,18.516979242539584,16.465539131482014
88,880.0,18.168191128066994,20.505855702755877,22.866716710694007,22.902738484821313,17.321391940144615,18.698607893524112,19.904153234306133,23.500080232044848,23.559666543033078,22.867501061366475,22.86581855963074,21.489044328629817,24.310619137742737,24.23102102281014,20.60844730113135,23.115174368852973,22.679075704426655,14.493156266427789,18.7768947580813,22.458878516508815,23.894016649504216,18.574757801878643,16.589457319536923
89,890.0,18.292151447837202,20.59337280461305,22.910258561951597,22.945513480384676,17.454305698434133,18.81289413232004,19.984575998016158,23.530945453711453,23.589133840537137,22.911036126669206,22.909363105496453,21.558260970888345,24.324332629499093,24.24634875791975,20.693610479380485,23.153832972251692,22.726312865030913,14.633276952878143,18.892270633313874,22.510497018187394,23.916484656118623,18.631387661052184,16.71102884439621
90,900.0,18.41301736605221,20.678445839155156,22.952473840295724,22.986984290784928,17.584127500840676,18.92431342245034,20.062783789952285,23.560845570061094,23.617682529845734,22.953245292462523,22.951581471147783,21.62549906422718,24.337607285301836,24.261188106495517,20.77640661399641,23.191300440859692,22.772120982112696,14.77123164655443,19.004666933315733,22.56056216893336,23.93824441498655,18.686920931462083,16.83030404509964
91,910.0,18.530879389829035,20.761159931160797,22.99341466509367,23.02720220519753,17.710938110687454,19.0329510381286,20.138852338447883,23.589819791245663,23.64534978671763,22.994180629059475,22.992525737472196,21.69082991678443,24.350461464243782,24.27555938963211,20.85691769198578,23.22762426025551,22.81655568211129,14.907044605396518,19.114175721138327,22.609133999939274,23.959324998332132,18.741406914661482,16.947332151570272
92,920.0,18.645825383863684,20.841596802250486,23.033130685249382,23.066216078708436,17.834816451539986,19.138889626481202,20.212854420808466,23.617905388285873,23.672170957394776,23.03389173992767,23.032245518030113,21.754321831761725,24.362912584115577,24.28948189347631,20.93522244253473,23.26284962298759,22.859669986470998,15.040740647742481,19.22088606247452,22.656269758486005,23.979754022164265,18.794892242530967,17.062161306218172
93,930.0,18.757940615915512,20.919834914835747,23.071669214347622,23.104072465685842,17.95583959956791,19.24220926843421,20.28485998329145,23.645137804996196,23.698179663561532,23.07242589654508,23.070788093948174,21.816040246553587,24.374977178173474,24.302973931138858,21.011396473976326,23.297019557034986,22.901514451903676,15.172345086969676,19.324884104432154,22.70202405582808,23.999557731657443,18.84742101132877,17.174838585560742
94,940.0,18.86730780614778,20.99594961049288,23.10907535757233,23.140815744992885,18.074082782812397,19.342987541294036,20.354936256844645,23.671550762605445,23.723407900492187,23.109828165047894,23.108198540593293,21.876047865337966,24.386670947995064,24.316052900381365,21.08551240546744,23.330175046179175,22.942137302273046,15.301883669466731,19.42625315545604,22.7464490064108,24.018761080841948,18.899034909840125,17.285410021758647
95,950.0,18.974007179601244,21.07001324285571,23.145392130895,23.1764882375879,18.189619386489223,19.441299582477775,20.42314786857404,23.69717635756942,23.747886128879905,23.146141525204445,23.144519846553255,21.93440478535321,24.398008812719258,24.328735337397347,21.157639993470553,23.362355142838524,22.981584552638008,15.429382515896389,19.52507376586716,22.789594358966625,24.03738780702751,18.949773341845532,17.393920624023533
96,960.0,19.078116521114044,21.142095305119565,23.180660573082893,23.21113031700845,18.302520963546016,19.537218154049814,20.489556949026284,23.722045153111722,23.77164336079286,23.181406982192264,23.17979302544623,21.99116861715278,24.409004954957602,24.34103696698354,21.227846253147522,23.393597073906378,23.01990012595515,15.554868065644715,19.621423808564803,22.831507619989644,24.055460500341056,18.99967354312066,17.50041439980912
97,970.0,19.17971123214075,21.2122625523223,23.214919850981307,23.244780513207747,18.412857249780018,19.630813707586054,20.554223235311685,23.74618626489195,23.794707240170794,23.215663671678517,23.214057221016876,22.046394599093784,24.419672863617766,24.35297274937539,21.296195574788953,23.423936340038384,23.057125962908188,15.67836702440093,19.71537855946551,22.872234170059766,24.07300066874652,19.048770693170567,17.604934375790606
98,980.0,19.278864388949586,21.280579118509692,23.248207358496575,23.277475610182915,18.520696182878396,19.72215444912039,20.6172041702383,23.76962744122964,23.817104118254864,23.24894895863825,23.247349805961214,22.100135706305082,24.43002537387894,24.364556923988427,21.36274983541886,23.453406808853234,23.09330212530088,15.799906314764277,19.80701077738071,22.911817373471834,24.090028798860626,19.097098021898457,17.7075226185462
99,990.0,19.375646801786093,21.347106628947476,23.280558809718833,23.309250737794585,18.626103924830975,19.811306403824183,20.678554997430858,23.792395138312088,23.838859124293144,23.281298530281852,23.27970647489646,22.15244275440268,24.44007470452934,24.37580305030084,21.427568505709097,23.48204080245546,23.128466893426936,15.919513029787106,19.896390783029265,22.95029868156482,24.10656441287904,19.144686911403973,17.80822025495814
100,1000.0,19.470127074596977,21.411904307563017,23.312008326542504,23.340139458163616,18.729144887206218,19.898333480262796,20.738328852656082,23.814514590655918,23.85999623185842,23.31274648354772,23.31116133183868,22.20336449816582,24.4498324928606,24.386724046083852,21.49070875236265,23.50986917965633,23.16265685779026,16.03721438936664,19.98358653694946,22.987717730159897,24.12262612188119,19.19156699309632,17.907067492296257
