,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
84,840.0,64.23940394536426,51.966450480309966,57.97515052992331,50.29296488193203,73.64414127558992,49.466919109785984,57.89412081609152,54.372440105406135,65.46343063778585,50.58498930279364,100.69190155236117,98.01625444369203,63.09501461333115,52.63886477721375,69.17689149301074,74.46592494113762,53.050299045451276,54.14482806622631,52.5639532693702
85,850.0,64.53324483752806,52.258332542302135,58.268274734423194,50.58412801045061,73.93777610028143,49.758206206692684,58.18723755366095,54.66492117545228,65.75723400187866,50.87679519505724,100.9859410373777,98.31075068759084,63.38871049142381,52.93079726969152,69.47043477696486,74.76009946828243,53.342116025596056,54.436745062377746,52.855767784098525
86,860.0,64.82367957795627,52.54687572000674,58.55801705977788,50.87197708670227,74.2279927661353,50.04617521055146,58.47697339337472,54.95404279544163,66.0476320549114,51.16526510075799,101.27656676714514,98.60181840042453,63.67900521528987,53.21938928449824,69.76058243155946,75.05085658961906,53.63059659443451,54.72532222392773,53.14424604197841
87,870.0,65.11078588399764,52.832154686097304,58.844454126178796,51.15658566939811,74.51486975622909,50.33089985162418,58.763404902715735,55.239880566548216,66.33470248138812,51.45047355546235,101.56385681433467,98.88953631539958,63.96597627530019,53.504715565565704,70.04741169425748,75.33827453159249,53.91581531532745,55.010634268261995,53.42946259635303
88,880.0,65.39463885476826,53.11424166509202,59.127659996967644,51.43802493047322,74.79848288739807,50.61245146457637,59.046606095455395,55.522507590100744,66.61852034928503,51.73249265452048,101.84788661315953,99.17398049042978,64.24969855631717,53.786848404668405,70.33099721117694,75.62242887386707,54.19784430923733,55.292753461827616,53.71148955891884
89,890.0,65.67531108691983,53.393206537880374,59.407706290347825,51.716363755605215,75.0789054293846,50.89089908947841,59.326648543144984,55.80199457552168,66.89915822572947,52.011392157058324,102.1287290765148,99.45522442772452,64.53024445263439,54.06585774621965,70.61141115110117,75.90339266700823,54.47675335890244,55.57174972486739,53.99039670383333
90,900.0,65.95287278414288,53.66911694080568,59.68466228510012,51.99166883960915,75.35620821741581,51.16630956773467,59.60360148062333,56.078409942550415,67.17668628637892,52.28723958454688,102.40645470671002,99.73333918677558,64.80768397666995,54.34181128660311,70.88872331330508,76.18123654371617,54.75261000759369,55.84769073069328,54.26625156641217
91,910.0,66.22739186072495,53.94203835963356,59.958595020683056,52.26400477698412,75.63045975864722,51.43874763305919,59.87753190596066,56.35181991812792,67.45117241891002,52.56010031431105,102.68113170021022,100.00839349118253,65.08208486183199,54.61477456836408,71.16300122961088,76.4560288240301,55.02547965277783,56.12064199983142,54.539119536744536
92,920.0,66.49893403963272,54.21203421871762,60.2295693920858,52.53343414791285,75.90172633286089,51.70827599791498,60.14850467511877,56.6222886282565,67.72268232099233,52.83003766828032,102.95282604677236,100.28045382971816,65.35351265991096,54.884811069593994,71.43431026105641,76.72783561488886,55.295425635002964,56.390666989349405,54.80906394852658
93,930.0,66.76756294539558,54.479165965654246,60.49764823973959,52.80001759997108,76.17007208778982,51.97495543564054,60.416582591715716,56.88987818514987,67.99127959310295,53.09711299723269,103.22160162332337,100.54958455199225,65.6220308333539,55.151982288773844,71.70271368946598,76.99672090441452,55.56250932228265,56.65782717765428,55.076146163407905
94,940.0,67.03334019214353,54.743493151684675,60.762892434788775,53.06381392579944,76.43555912940975,52.23884485847763,60.681826492161,57.154648769958364,68.25702582648891,53.36138576083639,103.48752028291837,100.81584795906815,65.88770084273189,55.41634782535658,71.96827280428641,77.2627466512335,55.82679019025604,56.92218214503083,55.34042565110693
95,950.0,67.29632546710725,55.005073508096416,61.0253609600299,53.324880136975914,76.69824760750548,52.50000139181477,60.94429532645302,57.416658711307214,68.51998068659131,53.62291360372847,103.75064193907957,101.0793043893306,66.15058222969701,55.677965456345845,72.23104698495894,77.52597286915923,56.0883258983581,57.18378965016977,55.60196006554962
96,960.0,67.55657660981558,55.26396301886866,61.28511098674837,53.58327153430295,76.95819579681537,52.7584804447645,61.20404623488925,57.675964559950344,68.78020199219367,53.88175242782596,104.01102464580022,101.3400122999174,66.41073269570892,55.936891209083775,72.49109377909211,77.78645770751552,56.347172362247115,57.44270570292194,55.86080531726408
97,970.0,67.81414968731842,55.52021598976548,61.5421979477155,53.839041774698494,77.21546017401722,53.01433577743446,61.46113462095794,57.93262115970379,69.0377457905673,54.13795646114858,104.26872467348295,101.59802834397917,66.66820817677586,56.19317943049226,72.74846897669416,78.04425752737252,56.603383822695655,57.69898463349522,56.11701564223824
98,980.0,68.06909906561397,55.77388511407638,61.79667560656508,54.09224293491193,77.47009549081108,53.26761956483578,61.715614220601985,58.18668171492539,69.29266642884424,54.39157832328222,104.52379658104272,101.8534074440161,66.9230629144636,56.446882852956904,73.00322668070962,78.29942697391976,56.85701291114718,57.9526791582987,56.37064366745512
99,990.0,68.3214774775168,56.0250215352233,62.04859612377041,54.342925572207285,77.72215484333195,53.51838245792305,61.967537168100534,58.43819785471739,69.54501662184302,54.64266908773362,104.77629328442494,102.10620286153473,67.17534952337584,56.698052657040414,73.25541937405903,78.55201904524586,57.10811071213846,58.20384044262556,56.62174047328681
100,1000.0,68.57133608720599,56.27367490636292,62.29801011940246,54.59113878222231,77.97168973811459,53.766673641660454,62.216954058731794,58.68721969402935,69.79484751656776,54.89127834131446,105.0262661217306,102.35646626324046,67.42511905533212,56.946738531221186,73.50509798340437,78.802085157701,57.35672682274892,58.45251816035297,56.87035565292332
