,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
82,820.0,53.83363680233991,0.018914313885195433,61.65007484082229,154.9415844908273,41.731696582213026,111.39859908595032,88.01811432849023,75.12448821237436,52.83147014274759,177.64265433238393,0.00020364753723685334,25.739215684787602,31.482727101436677,108.40328159820302,9.11728505468323e-06,40.44704371080872,127.51068058434157,127.84452944683973,122.70626107462064
83,830.0,54.652686921175196,0.08293816711138931,62.46635129500643,154.5592670884708,42.81850303322486,110.44861378781249,89.05374591116099,75.98514760450944,53.63626135747267,178.91377432147144,0.00027488971672062757,26.18533132905588,31.73021142904931,109.47071581946486,8.833654955326945e-06,41.09854727060096,126.97865859580486,127.76995380168329,122.27362544618437
84,840.0,55.47660821110442,0.018951204098488435,63.28694061791984,154.1903911579191,43.90886188783863,109.49522445834721,90.09489947421683,76.85263105424102,54.44512080427516,180.18463476279564,0.0002469633546861886,26.633100688278944,31.977173417366068,110.54423551996503,9.10020511448213e-06,41.753160758469605,126.4501196409838,127.69886845413347,121.84219959731242
85,850.0,56.30558150515887,0.019239158427702005,64.11029409755483,153.83387068188142,45.00277499972319,108.53835153260724,91.1415263653905,77.726859660436,55.257782388194734,181.45660259572583,0.00021849109323071033,27.082871890604164,32.22593875170402,111.62375559418011,1.0396181879374725e-05,42.41081733794649,125.92537504988111,127.63123822265494,121.41165169188227
86,860.0,57.1438996474824,0.019786567960645093,64.93785042574399,153.49051011519003,46.100263608541546,107.57784324422879,92.19364168048267,78.60779991882553,56.074595117532276,182.7280133728697,0.0002041428127001202,27.534515549532667,32.475808741514165,112.70921501941004,1.0986267849710047e-05,43.0715274906834,125.40410462611285,127.5670625551164,120.9822200838682
87,870.0,57.980653108501876,0.02199607227362989,65.76894218332032,153.1604194532051,47.20133138001831,106.6137555525117,93.25118067250989,79.49542065230096,56.8952043863465,184.00056213529237,0.00033502249154957874,27.987888148079044,32.72436619891373,113.80053562206501,1.2128098750491438e-05,43.735229723955605,124.88655787663296,127.50638889656564,120.55377559472169
88,880.0,58.823827238749175,0.02443569573584125,66.60422003999227,152.84349804805737,48.3059818881705,105.64599705028023,94.3141483023125,80.38962079119995,57.71976792753484,185.2733626617803,0.0002824901583316329,28.443151676162728,32.97579432252014,114.8976663355467,9.29425146248113e-06,41.21069446998948,124.37265134603291,127.44924094466381,120.12627946009698
89,890.0,59.66595415569048,0.02431605278912448,67.44250031155512,152.54049891241604,49.41422983452042,104.67471801379102,95.38251526524738,81.29041254561167,58.5480270409185,186.54668959836872,0.0002851518097745853,28.900131998061745,33.22544379104685,116.00053551622666,9.978525040392356e-06,45.07152326967393,123.86251559176861,127.39553747761016,119.69995691417114
90,900.0,60.528092414554834,0.025202366238512203,68.28462201168946,152.2512880418535,50.52607001898489,103.69961167482782,96.45624847038583,82.19769906937074,59.37989788114067,187.81870269190162,0.00019373277112622012,29.358847761152933,33.47680722717318,117.10908094917251,1.0226189657636226e-05,45.74373597294819,123.35616009370169,127.3452536469932,119.27465172509716
91,910.0,61.37929745930007,0.02695123700749623,69.13002995484972,151.9759341926789,51.64150218820434,102.72101475335668,97.53534723219519,83.11144793509179,60.215738622705615,189.09251846826808,0.00019553304039506418,29.819334055037622,33.72997753809151,118.22324672075568,1.0516170823173251e-05,46.41903105848769,122.85343748505504,127.29847007863303,118.85050004610493
92,920.0,62.237183916868545,0.028074871719464965,69.97941573192179,151.7145391202614,52.76053422925356,101.73846724027894,98.61977775600973,84.03159590668795,61.05513573044929,190.36682062014896,0.0014201726843270698,30.28150399047365,33.98162768628275,119.34296992693778,1.1294556699948522e-05,47.09714109348566,122.35453221549392,127.25528231131747,118.42732928195703
93,930.0,63.10742446839755,0.02857037641260249,70.8320815716645,151.46731963218718,53.88315964950247,100.75228801573495,99.70952014714926,84.95820466709372,61.89814886835223,191.6407778740379,0.0014966828959484563,30.745350701119285,34.235696459888025,120.46818750592792,1.0339690673941014e-05,47.778011981930035,121.85945949663267,127.21542082522393,118.00530210690157
94,940.0,63.97908031170976,0.03304601730867218,71.68846315405233,151.23412007122127,55.00937575302591,99.76225973626613,100.80452730533386,85.89106752067538,62.74479177420887,192.91560946873886,0.0002528932563527546,31.210847616791032,34.489300358929604,121.59885434485693,8.573137186247763e-06,48.46165024831195,121.36820962479031,127.17915032433919,117.58438242024431
95,950.0,64.85603468875406,0.034699102353970765,72.54762709802635,151.01697369721865,56.139173308219235,98.76835811742953,101.9048066642763,86.83053385805033,63.5949808338008,194.19109197798215,0.0002765793678930593,31.678066041809696,34.74430513757784,122.73489777606534,8.936141178597305e-06,49.14801664131561,120.88100638557121,127.14635164950374,117.16438471139145
96,960.0,65.7357214488917,0.0366118390173616,73.41061936388891,150.8133073304798,57.27255812108852,97.77061078111336,103.01029561718647,87.77558098538304,64.44868937503662,195.46661550591318,0.00025000524146779035,32.14982387348958,34.9986611959837,123.87627433052933,1.1814194274388444e-05,49.837070033918685,120.39758796748374,127.11704555471617,116.7458323566726
97,970.0,66.61191843654814,0.03904331301270359,74.27712630245469,150.6251154045419,58.4095097488041,96.76903958166578,104.1210454124326,88.72737227464759,65.3058935166523,196.7432622736631,0.0002400212611138193,32.617396147749496,35.25500836492544,125.02292858761044,9.772205395417922e-06,50.528783587758056,119.91810327033387,127.09117823991603,116.32818049333567
98,980.0,67.5108083093527,0.038822383693786974,75.1470240183941,150.45206218080696,59.55003200608797,95.76351505330405,105.23691835419186,89.68515969204554,66.16634948284529,198.02003847071518,0.00022502620213854304,33.092968021077276,35.50957552544699,126.17481111210101,9.728847862565606e-06,51.22316209068944,119.44262422553238,127.06884705756129,115.9117923934311
99,990.0,68.3939173656088,0.040506423115335824,76.0201056130854,150.2948246332969,60.69410917808429,94.7540510900022,106.35800901943837,90.6485655050173,67.03063554129683,199.29747551496868,0.00026790372826752446,33.563228225453734,35.76686326801525,127.33186765587212,1.0351417044990269e-05,51.92013394553297,118.97125261588249,127.04995582099468,115.49627304188702
100,1000.0,,,,,,,,,,,,,,,,,,,
