,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
64,640.0,-128.83866930797626,-24.350555122986155,49.94528985121813,6.530997251811044,260016.29613922042,963.6021022077468,671.0576495796279,9.072206473486357,7.574952441035312,51.13465112483582,50.3332056655919,20041.82906337346,18.40269375768063,6.975760954167477,-44.426204288790274,-7.276771914746515,44.44385373575724,114.69845644930179,1399.1410054774067,-11.872028843931101,8.086679703624482,-78.72752946381536,535.1881857665456
65,650.0,-130.01780698882294,-23.188375733780816,50.102934270326855,6.531612435682742,275825.01386349887,938.5052799852863,668.4513014167835,8.448382394232556,7.944125845440429,51.25430705388398,50.54242828277927,24615.465880244723,18.85088191347028,7.18484977850222,-43.63430967679684,-7.032536597031206,45.10527152839964,114.86482847205765,1386.8590564243057,-11.558093422906856,8.398743228363509,-79.16042529690675,547.751906091239
66,660.0,-131.16364952133668,-22.00026045810012,50.258757239975466,6.590699062586596,294065.524747288,914.3619340316784,665.6668247995572,7.9040094145193605,8.31819877671142,51.36763945266437,50.74690972969278,31402.300704242658,19.302890573510595,7.395552961674449,-42.81110694611893,-6.781152158404966,45.76116134849998,115.16202804077041,1374.523670549983,-11.23150632711324,8.71412151853928,-79.57182501883483,560.5575707631137
67,670.0,-132.33695863055365,-20.79710711829424,50.40677118590844,6.69986310964585,312574.70435289165,891.4085577950627,662.648600062702,7.436150902206698,8.696874281357328,51.471917333276906,50.946654412442655,32974.17752842417,19.756990757566843,7.608351213441033,-41.97775916627465,-6.514217402404066,46.412214743103554,115.6039919237249,1361.9310404735081,-10.901570390277493,9.032736669482563,-79.99108831973545,573.5933955739566
68,680.0,-133.50199031867342,-19.58075393937979,50.549635714634384,6.851271380478987,329295.114021703,869.0398368244838,659.4534278000142,7.039174460571492,9.080015164694208,51.574971049768635,51.14168017973711,36720.34974161497,20.214712042733026,7.822018861666625,-41.12900127696132,-6.23663183124048,47.057693192521626,116.2088941109067,1349.1393516867329,-10.557436850907928,9.354514818108886,-80.37934507747786,586.8394747197755
69,690.0,-134.64245537042737,-18.33737834199794,50.68278972699954,7.037987551384748,341640.5203407345,847.368825998627,656.0586077346119,6.70893431220548,9.46750329720614,51.66964766839502,51.32750675578624,39850.842881027056,20.6761772958179,8.037541024672194,-40.26585299348614,-5.944834322101868,47.696779171344986,116.96135846535988,1336.2138247779212,-10.202060784226168,9.67936600394907,-80.78984109620778,600.3195171864174
70,700.0,-135.8077729526991,-17.080229851599523,50.81405104755779,7.254160320576023,354243.2779223624,826.2881688955222,652.4671685987868,6.440790988963829,9.85912101601781,51.76273596211473,51.51236989047539,41293.65570919042,21.139409942319176,8.254831736900856,-39.3758096527374,-5.638392466958714,-17.17406866980043,117.88358241528472,1323.091598876614,-9.843185061292472,10.007278883929013,-81.17715372179204,614.0104620133156
71,710.0,-136.9708203693129,-15.79609787184975,50.94398720400569,7.495020625823313,368933.0078682573,806.188366328834,648.6801829954521,6.231599615853849,10.25480309355309,51.842142909316195,51.69243584852351,40777.13171107589,21.605431427129684,8.47510225185504,-38.4774634135773,-5.320490834697626,-16.9846470969661,118.98286830389719,1309.8983412641799,-9.46511471509949,10.338119667833572,-81.57272166154651,627.907328617612
72,720.0,-138.15590523356408,-14.502003559184473,51.06152740108733,7.756703465331055,375649.59706059936,786.8793156871938,644.7685151753631,6.076197087595476,10.654437497418234,51.92404643554136,51.867759036133066,44027.534791533704,22.075929778790425,8.693692130014231,-37.56131404732988,-4.985259705532198,-16.810158711566363,120.23071442047937,1296.8067096958139,-9.084536862128537,10.671884881093218,-81.94413859774765,641.9936787271498
73,730.0,-139.31900390560244,-13.133508573530907,51.18255537546846,8.036064154186436,388102.8607538838,768.3030994894183,640.5523256502634,5.971845665847644,11.057908614082748,51.99276721102165,52.038357390483064,30543.226099969615,22.54858954153357,8.917119340965813,-36.628881761129385,-4.648429391171681,-16.637196284432243,121.67349774906414,1283.4032209912575,-8.687180375578441,11.008475081039043,-82.31478148225716,656.2719995533014
74,740.0,-140.48145187980674,-11.858043027184795,51.293754220458425,8.33061461508417,402171.47910403035,750.2495849156265,636.2281211924786,5.914552702564003,11.465162613324697,52.05861449175488,52.20950280788477,45.37629507705262,23.024069948028593,9.13856596083306,-35.6765841467334,-4.273611107942684,-16.48262913001131,123.29604623316143,1270.0605999429233,-8.299812496392216,11.347705562755854,-82.68641600534814,670.7308840463908
75,750.0,-141.6231207321657,-10.515060092443752,51.39943168906025,8.638357368795521,413670.16694082716,733.0999554798224,631.793184615916,5.9011963141433075,11.876058733495602,52.12319633616836,52.371714736144476,45.194432011100346,23.50157619805585,9.364825517338046,-34.711168342581736,-3.891994106346587,51.4116721099844,125.07894600871109,1256.6557918840697,-7.858394328401803,11.689857516102835,-83.0552954398305,685.3665043128407
76,760.0,-142.78229766612085,-9.113225630611865,51.49991730743681,8.957680103918815,421455.2021458695,716.6329031124961,627.0759066193874,5.928787098199525,12.2906852124455,52.177914533315615,52.523838396422384,45.358158265356806,23.982336191720954,9.590913766125466,-33.733222729088496,-3.495720748888636,-16.190171572644992,127.0953931218002,1243.0954516891984,-7.423004907578337,12.034700018594865,-83.40342702301166,700.1689450195651
77,770.0,-143.96368115155136,-7.77415047735869,51.59652712301936,9.287282546081707,430207.1665734171,700.7199906618541,622.2491336854105,5.994946430476743,12.708846256173272,52.22811671638317,52.67618574857643,45.62148455073718,24.466025682994324,9.818429057381035,-32.73381109311542,-3.08708059129485,-16.058215874133314,129.35226291445906,1229.567793912905,-6.975511563449224,12.38218668967787,-83.7512343167134,715.1351334160938
78,780.0,-145.1214714198535,-6.333984261555691,51.682851871034096,9.626091541752716,431660.37893045694,685.8186605380245,617.3198077679409,6.097343815487083,13.130480695412777,52.26683641368943,52.823736925300864,45.9061078839918,24.952044525666153,10.045560831457193,-31.720989764883324,-2.6613830512251564,-15.934568440857612,131.76496773719992,1215.7867244764545,-6.513079507360781,12.732326573340481,-84.09849306965098,730.2553459786214
79,790.0,-146.27903423927324,-5.099038577559041,51.76843925131741,9.973235418041092,440140.79114171467,671.2805646665242,612.1948430179955,6.233916777353289,13.55563921028423,52.30443060307358,52.97225443334454,46.18883004061288,25.440242194562288,10.275660393470385,-30.69554504227509,-2.2208354653858424,-15.81835775540407,134.4398503432599,1202.1366938506774,-6.027339345059347,13.085031372116159,-84.43013884391632,745.5240080778036
80,800.0,-147.41211495762252,-3.691757160777309,51.848838580643005,10.328142507449943,454518.95203741285,657.5419502431813,606.946822280535,6.402621131898492,13.984124523885257,52.3373740148113,53.11178914076489,46.451346810948074,25.932016668372068,10.509279492122069,-29.653007441302506,-1.7753885386068773,-15.70812973716999,137.1886338116705,1188.5424722347918,-5.532006267106233,13.440284745334976,-84.77058550505453,760.9309965500273
81,810.0,-148.56782970709165,-2.462081972368599,51.93060014375489,10.68996223921465,454151.80574943544,644.6078709940382,601.5388738573672,6.601373464695075,14.416020815328649,52.37018897636915,53.247028278708534,46.685991253138354,26.425590876905478,10.740056333905164,-28.589038208049985,-1.3319247423904583,-15.609818345580143,140.32790129404532,1174.7675416734214,-5.018037133414324,13.798075271324567,-85.08764937922287,776.4737916554344
82,820.0,-149.74280677609,-1.1172887217219374,52.002828469592345,11.058289727729562,460574.9203654886,631.8495840796639,596.0219458394344,6.8293900512324255,14.851154596564712,52.38711192925881,53.37042759104245,46.892481691601425,26.92234949839556,10.974331133598687,-27.520559896348814,-0.9051190455653787,-15.50929954862239,143.89356028892834,1160.921290712987,-4.487420591338241,14.158339797665894,-85.40772810999363,792.143174710824
83,830.0,-150.89059043199836,6.640290018317065,52.0639844688856,11.432703516667255,467781.24522465334,619.7917647326608,590.3892450172568,7.084964426494083,15.289652554663071,52.40319170708152,53.49552589016161,47.059804648517215,27.420614782187783,11.211771178181365,-26.429943526016075,-0.5152945919604379,-15.422516910864374,152.50171689182253,1147.1443130066095,-3.9315704951389656,14.520989454691158,-85.72026322195069,807.9343588718874
84,840.0,-152.0161356474725,3.3489587010905257,52.13128196965265,11.812817870134394,477270.08825445565,608.4884570383626,584.5914715093725,7.366546656812912,15.73141564054367,52.42054903235354,53.62308134535753,47.1949305555287,27.92181066938722,11.448710444186638,-25.331741000160555,-0.20612549477945175,-15.33484848078199,151.78832298986,1133.4143001568511,-3.358912960027584,14.88611697600147,684.31430433008,823.8410231799129
85,850.0,-153.16315089458797,132.87689368210738,52.18351889471282,12.198344889431619,481299.61472303653,597.641651384991,578.7487299985308,7.672854362777466,16.176229986242205,52.4279595713708,53.74065423272723,47.29295190013411,28.420321451802792,11.686799190859407,-24.207973446697952,-0.0338635583277569,-15.258961247066992,155.90113595287102,1119.8606431224914,-2.7687000309354888,15.253607051389551,686.1000428104683,839.8517551662827
86,860.0,-154.31062898922997,125.68376331995195,52.23541402853157,12.588988964519272,484876.3375419004,587.424069369013,572.7452352255807,8.003516983008225,16.624212951721283,52.4222872284857,53.84564999803461,47.35386066309509,28.931670314240066,11.925967503189133,-23.075481479487102,-0.0029247489061056354,-15.18040858043675,159.19869102587597,1105.945270509825,-2.167054632229747,15.623389864799462,687.9118416585562,855.966168911253
87,870.0,-155.47228446841464,118.81093519305665,52.291180740325686,12.984521160341588,487564.980738832,577.66670788914,566.6757169249244,8.355423153847035,17.075364579445203,52.42640802037357,53.962455853922144,47.37449963673597,29.440299098015124,12.166591213920885,-21.933474202380662,-0.0015600457987286875,-15.111305392939466,163.96690680657537,1092.405272541156,-1.553232772542347,15.995562650178497,689.6864020838336,872.1842901237355
88,880.0,-156.608474506417,112.25610885361445,52.32790273433204,13.384755230236035,484829.2703849531,568.3829676339267,560.565316544104,8.730066532405287,17.529507162459915,52.41708709129922,54.06636318851185,47.363283485985825,29.95101967484271,12.406447907092648,-20.76698775887762,-0.0008812048314047329,-15.046987259155875,168.39173319766059,1078.7312463231156,-0.9461162982936907,16.370058531269642,691.4726093039274,888.4859264612384
89,890.0,-157.72425021283203,105.98405831776302,52.374703443227546,13.78946501873482,493254.72169562586,559.7018523057362,554.3377127677093,9.124220909474822,17.98665357387966,52.39724121506477,54.16767793328316,47.31714636919703,30.45808318467064,12.651573124965559,-19.59167792389624,-0.0005826609093843108,-14.986596123926756,174.03630090855384,1065.195774907992,-0.4020822154160444,16.746759086865495,693.0927987643257,904.8729760504013
90,900.0,-158.88160700945585,99.97268968895938,52.402701401074914,14.198523099102006,488196.7900483885,551.3924093236508,547.9938895776569,9.537449025518915,18.446942497276904,52.38653436416757,54.25559378842975,47.23727955530772,30.979653399635428,12.895794007375365,-18.403678593795675,-0.000539334305315182,-14.930070521539491,178.73892329531296,1051.494693008235,-0.04144821355684274,17.125957736525912,694.7322627056595,921.3242741458689
91,910.0,-159.98902841223494,130.36360492588253,52.4413355490537,14.611762526553632,490650.4392245794,543.5108866805939,541.6503310808646,9.969891248247622,18.9100692063656,52.35579058235607,54.355438407582895,47.12515387986871,31.490642515521714,13.141183791702968,-17.20567242956968,-0.00013450754145039558,-14.880465521697623,184.34860335029688,1037.9079383107687,-0.0012743323701819385,17.50712854091831,696.3354817741221,937.8736807571108
92,920.0,-161.1381216027333,130.78709022689222,52.46016692714496,15.02907408000923,495027.5047615099,536.1370108157881,535.1936870796553,10.420272277654936,19.376138621267213,52.337571219726826,54.43662202169188,46.982309564419616,32.016954088589216,13.385472565443369,-15.980104966503712,-0.00014594792351280928,-14.83159336305723,190.17874332595187,1024.497554571925,-0.0005127474586506894,17.890515141860277,697.9646979800772,954.4647452134793
93,930.0,-162.2623776709823,130.76649998835947,52.49161410593972,15.450317199023408,487454.28989729227,529.1655873148849,528.7007237037047,10.886337307718552,19.845044176132514,52.3038767567867,54.522630749648926,46.81032899303872,32.533293604070415,13.633395073008067,-14.750378489890338,-0.00024777272319351847,-14.782758929772951,196.00033692155142,1011.193121605847,-0.00028473495937301406,18.27603784406428,699.4234010753395,971.1222684771702
94,940.0,-163.38689493378064,130.8333622069627,52.50222172745645,15.875386049983694,481208.9910616053,522.607064394885,522.153542492588,11.369912123279475,20.317019836011355,52.265828761595294,54.606813159000204,46.610959586899185,33.068119841315784,13.882076375694863,-13.501073014921152,-0.00020033255047187382,-14.740372229835238,202.44984926616118,997.7510981188262,-0.00019669840475151313,18.663734318373226,700.9784081800535,987.857780784469
95,950.0,-164.48390542452694,130.97163824487976,52.51827465939282,16.304182459334477,479094.1135171003,516.3631642862129,515.5634076180659,11.86796778467647,20.791558381040176,52.22214608162742,54.67707515089576,46.385883234364805,33.588599200822316,14.132056546025067,-12.252266091211848,-0.00027021765606415635,-14.7013133541941,209.07130154599108,984.4721056972306,-0.00011926152514627779,19.053493504770614,702.4346111709594,1004.6078600707606
96,960.0,-165.60283342264393,131.09454784802804,52.52999651819053,16.736650948529704,478363.4152963237,510.5586402079698,508.9372837060006,12.380921157677523,21.269061166682214,52.174900263178806,54.74847599487619,46.137117073996514,34.1237879373352,14.383232969977067,-10.939536889099434,-0.00043010798007433516,-14.66513077004261,215.88676209738523,971.3680981916388,-9.181891983196297e-05,19.44537923794679,703.8520724755391,1021.4216397928751
97,970.0,-166.73504636715174,131.29145757654297,52.53438619537544,17.17265982240178,467044.90514724597,505.109856536142,502.2821733397165,12.907333250504012,21.749314025589626,52.12936040723664,54.81892864421718,45.86632796343339,34.65429219466411,14.637573787773414,-9.687821518549196,-0.0005202423894283974,-14.631810411651228,223.0554881853576,958.4207668835912,-6.953233966097145e-05,19.8393153259584,705.1794797115756,1038.2973373171671
98,980.0,-167.84818267048686,131.49391953627423,52.539863205447936,17.61217419219918,465628.3344897955,500.00367111703395,495.6045342477878,13.447306676264223,22.232258636084985,52.07861915176802,54.88198008422358,45.57553455431605,35.18684293590862,14.890961626024184,-8.351400834378511,-0.0007300253973009427,-14.601171757492013,230.41525397451804,945.2808331962683,-5.25914580154916e-05,20.235301422747487,706.53932959151,1055.1823060916872
99,990.0,-168.9332647863589,131.75478645692073,52.54164142003817,18.05506913812043,455068.05019202194,495.38829921388555,488.91014691189935,14.000820526112863,22.71800152932058,52.0255653672976,54.94457055809647,45.26646419585248,35.71961109131598,15.14308980640005,-7.1599736922992765,-0.001095087754587129,-14.572916806336865,238.06373199580358,932.527224266272,-5.248619123969922e-05,20.63334343595435,707.9397489357202,1072.1168912755254
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
