calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
518adf16-aa99-456e-9647-31918838f5cf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,2.8354566152417786,2.8354566152417786,90.0,90.0,90.0,1e-06,positive,462.883,84.727,84.727,0.000,0.000,0.000,84.727,462.883,84.727,0.000,0.000,0.000,84.727,84.727,462.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.478,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.478,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.478
8025c360-706b-4769-9149-c0b9341b146c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A2--W--bcc,A2--W--bcc,1.8706148721743903,1.8706148721743903,1.8706148721743903,90.0,90.0,90.0,1e-06,positive,-1860295.489,-221533.014,-221533.013,0.000,-0.000,0.000,-221533.013,-1860295.490,-221533.013,-0.001,0.001,0.000,-221533.013,-221533.013,-1860295.489,-0.000,0.001,0.000,-0.590,-2.694,-2.704,-405068.352,-0.004,-0.005,-2.693,-0.592,-2.705,-0.006,-405068.351,-0.005,-2.694,-2.705,-0.591,-0.005,-0.004,-405068.352
8b640ef9-43cf-4c07-abc5-be2e5abeb033,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,5.637484032977874,5.637484032977874,90.0,90.0,90.0,1e-06,positive,90.982,41.458,41.458,0.000,0.000,-0.000,41.458,90.982,41.458,0.000,0.000,0.000,41.458,41.458,90.982,0.000,0.000,0.000,0.000,0.000,0.000,42.179,0.000,0.000,0.000,0.000,0.000,0.000,42.179,0.000,0.000,0.000,0.000,0.000,0.000,42.179
5c1769ed-21e2-4062-9461-0ae1a593ec5f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.911677976666639,4.911677976666638,16.04147309876232,90.0,90.0,120.00000000000001,1e-08,negative,135.448,51.076,37.011,0.000,-0.000,0.000,46.389,140.135,37.011,0.000,0.000,0.000,37.011,37.011,149.513,0.000,0.000,0.000,0.000,-0.000,-0.000,37.494,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.494,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.873
1320f8d8-0ca4-4306-8a29-6e040871a313,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526881391025298,2.526881391025298,8.145529212546041,90.0,90.0,120.00000000000001,1e-08,negative,-219950464.031,1928119423.223,-34777389.929,-197592.822,-1258526.105,207852697.210,601.945,421.495,436.025,-0.000,0.000,-0.000,436.025,436.025,535.861,-0.000,0.000,-0.000,-0.000,0.000,0.000,-27.490,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.490,0.000,-0.000,0.000,-0.000,-0.000,0.000,-90.225
21c8bf21-29c9-41f4-aec5-27bf242ac32a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.299791743781734,2.299791743781734,7.7391609219326405,90.0,90.0,120.00000000000001,1e-08,negative,3430.625,3160.202,2806.744,-0.000,0.000,0.000,3160.202,3430.625,2806.744,-0.000,0.000,0.000,2806.744,2806.744,2826.760,-0.000,0.000,0.000,0.000,0.000,-0.000,35.769,0.000,0.000,0.000,0.000,-0.000,-0.000,35.769,0.000,0.000,0.000,-0.000,-0.000,0.000,135.212
541fb001-a19f-456b-acc4-f3f948a2e1bd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.5647102738186325,5.5647102738186325,18.174267648973778,90.0,90.0,120.00000000000001,1e-08,negative,73.138,23.847,18.796,0.000,0.000,-0.000,23.847,73.138,18.796,0.000,0.000,-0.000,18.796,18.796,78.188,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.612,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.612,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.092
86a06c5b-6898-4861-8f08-7e7b7a831fa9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8086113468544163,2.8086113468544163,9.40137513595399,90.0,90.0,120.00000000000001,1e-08,negative,693.934,322.467,373.850,0.000,0.000,0.000,322.286,694.115,373.850,0.000,0.000,-0.000,373.850,373.850,818.251,0.000,0.000,-0.000,0.000,-0.000,0.000,186.583,0.000,-0.000,-0.000,0.000,0.000,0.000,186.583,0.000,-0.000,0.000,0.000,0.000,0.000,185.915
95ead04d-8b0d-4346-9381-3841faf8ae57,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7723361935679334,2.7723361935679334,8.017489494737431,90.0,90.0,120.00000000000001,1e-08,negative,195.178,16.554,-75.331,-0.000,-0.000,0.000,16.554,195.178,-75.331,0.000,-0.000,-0.000,-75.331,-75.331,742.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.312
ad78162f-afd9-407d-9e23-b4fc6421c264,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.058622789870855,4.058622789870855,13.25540652499959,90.0,90.0,120.00000000000001,1e-08,negative,197.576,73.256,55.581,0.000,-0.000,-0.000,67.845,202.986,55.581,-0.000,-0.000,-0.000,55.581,55.581,215.250,-0.000,0.000,-0.000,0.000,0.000,0.000,55.372,-0.000,-0.000,0.000,0.000,0.000,0.000,55.372,-0.000,0.000,0.000,0.000,0.000,-0.000,67.570
e8a05c48-c14b-41a8-a518-6c911da043b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6650840196248975,3.6650840196248975,11.96757419320941,90.0,90.0,120.00000000000001,1e-08,negative,3346.672,1118.699,1165.090,-0.000,-0.000,-0.000,1118.699,3346.672,1165.090,-0.000,-0.000,-0.000,1165.090,1165.090,3828.433,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1168.925,-0.000,0.000,-0.000,0.000,0.000,-0.000,1168.925,0.000,-0.000,0.000,0.000,0.000,-0.000,1113.986
5c1769ed-21e2-4062-9461-0ae1a593ec5f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.911677976666639,4.911677976666638,16.04147309876232,90.0,90.0,120.00000000000001,1e-08,positive,135.448,51.076,37.011,-0.000,0.000,-0.000,51.076,135.448,37.011,-0.000,-0.000,-0.000,37.011,37.011,149.513,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.494,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.494,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.873
1320f8d8-0ca4-4306-8a29-6e040871a313,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526881391025298,2.526881391025298,8.145529212546041,90.0,90.0,120.00000000000001,1e-08,positive,509.701,513.742,436.027,0.000,-0.000,0.000,513.742,509.701,436.027,0.000,-0.000,-0.000,436.027,436.027,535.862,0.000,0.000,0.000,0.000,-0.000,0.000,-27.490,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.490,0.000,0.000,-0.000,0.000,0.000,-0.000,-90.225
21c8bf21-29c9-41f4-aec5-27bf242ac32a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.299791743781734,2.299791743781734,7.7391609219326405,90.0,90.0,120.00000000000001,1e-08,positive,3430.624,3160.200,2806.743,0.000,-0.000,-0.000,3160.200,3430.624,2806.743,0.000,-0.000,-0.000,2806.743,2806.743,2826.759,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.769,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.769,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.212
541fb001-a19f-456b-acc4-f3f948a2e1bd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.5647102738186325,5.5647102738186325,18.174267648973778,90.0,90.0,120.00000000000001,1e-08,positive,70.584,26.400,18.796,-0.000,-0.000,-0.000,23.847,73.138,18.796,-0.000,-0.000,0.000,18.796,18.796,78.188,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.092
86a06c5b-6898-4861-8f08-7e7b7a831fa9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8086113468544163,2.8086113468544163,9.40137513595399,90.0,90.0,120.00000000000001,1e-08,positive,693.934,322.467,373.850,-0.000,-0.000,-0.000,322.467,693.934,373.850,-0.000,-0.000,-0.000,373.850,373.850,818.251,-0.000,-0.000,0.000,-0.000,0.000,-0.000,186.583,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,186.583,0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.915
95ead04d-8b0d-4346-9381-3841faf8ae57,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7723361935679334,2.7723361935679334,8.017489494737431,90.0,90.0,120.00000000000001,1e-08,positive,195.178,16.554,-75.331,0.000,0.000,0.000,16.554,195.178,-75.331,0.000,-0.000,0.000,-75.331,-75.331,742.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.243,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.243,0.000,0.000,0.000,0.000,0.000,0.000,89.312
ad78162f-afd9-407d-9e23-b4fc6421c264,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.058622789870855,4.058622789870855,13.25540652499959,90.0,90.0,120.00000000000001,1e-08,positive,202.986,67.845,55.581,-0.000,0.000,0.000,73.256,197.576,55.581,-0.000,0.000,0.000,55.581,55.581,215.250,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.372,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.570
e8a05c48-c14b-41a8-a518-6c911da043b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6650840196248975,3.6650840196248975,11.96757419320941,90.0,90.0,120.00000000000001,1e-08,positive,3350.891,1114.481,1165.090,0.000,0.000,-0.000,1118.699,3346.672,1165.090,0.000,0.000,-0.000,1165.090,1165.090,3828.432,0.000,0.000,0.000,0.000,0.000,-0.000,1168.925,0.000,0.000,0.000,-0.000,-0.000,0.000,1168.925,0.000,0.000,-0.000,-0.000,0.000,0.000,1113.986
01193344-0824-465c-9499-07b7ed204303,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.911677976666639,4.911677976666638,16.04147309876232,90.0,90.0,120.00000000000001,1e-07,negative,135.448,51.076,37.011,0.000,0.000,0.000,51.076,135.448,37.011,0.000,0.000,0.000,37.011,37.011,149.513,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.494,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.494,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.186
f377e58e-17de-477c-91b9-239abaa08e04,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526881391025298,2.526881391025298,8.145529212546041,90.0,90.0,120.00000000000001,1e-07,negative,509.692,513.733,436.018,-0.000,0.000,0.000,513.733,509.692,436.018,0.000,0.000,-0.000,436.018,436.018,535.854,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.490,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.490,-0.000,77259431.747,68406481.305,-19013378.562,15169.692,82489.870,-29569969.623
2ca0c29f-b608-4ff8-97cd-2c2e4cad8572,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.299791743781734,2.299791743781734,7.7391609219326405,90.0,90.0,120.00000000000001,1e-07,negative,3241.216,3349.623,2806.750,-0.000,0.000,0.000,3349.621,3241.218,2806.750,0.000,0.000,0.000,2806.750,2806.750,2826.767,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.769,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.769,0.000,0.001,0.000,0.000,-0.000,0.000,-54.203
54065190-d8df-4272-ac8d-0cfdfac0b989,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.5647102738186325,5.5647102738186325,18.174267648973778,90.0,90.0,120.00000000000001,1e-07,negative,73.137,23.847,18.796,0.000,0.000,-0.000,26.400,70.584,18.796,0.000,0.000,0.000,18.796,18.796,78.188,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.612,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.092
a66bab54-4310-4cfa-8eb7-582d1f97a18a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8086113468544163,2.8086113468544163,9.40137513595399,90.0,90.0,120.00000000000001,1e-07,negative,693.934,322.467,373.850,0.000,0.000,-0.000,322.467,693.934,373.850,0.000,0.000,0.000,373.850,373.850,818.251,0.000,0.000,-0.000,0.000,-0.000,-0.000,186.583,0.000,0.000,-0.000,0.000,-0.000,0.000,186.583,-0.000,-0.000,0.000,0.000,0.000,0.000,185.915
45202eb6-8675-492f-9b37-46b785420807,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7723361935679334,2.7723361935679334,8.017489494737431,90.0,90.0,120.00000000000001,1e-07,negative,195.178,16.554,-75.331,0.000,0.000,-0.000,36.204,175.527,-75.331,0.000,-0.000,-0.000,-75.331,-75.331,742.425,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.243,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.243,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.312
f2c1cf0a-67ce-4c1e-acb8-13172d1fcee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.058622789870855,4.058622789870855,13.25540652499959,90.0,90.0,120.00000000000001,1e-07,negative,197.576,73.256,55.581,0.000,-0.000,-0.000,73.256,197.576,55.581,0.000,-0.000,-0.000,55.581,55.581,215.251,0.000,-0.000,-0.000,0.000,0.000,0.000,55.372,-0.000,-0.000,0.000,0.000,0.000,0.000,55.372,-0.000,0.000,0.000,0.000,0.000,-0.000,67.570
cef1c502-37db-440f-8685-65515cbb824b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6650840196248975,3.6650840196248975,11.96757419320941,90.0,90.0,120.00000000000001,1e-07,negative,3346.672,1118.699,1165.089,-0.000,0.000,0.000,1114.481,3350.890,1165.089,-0.000,-0.000,0.000,1165.090,1165.090,3828.434,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,1168.925,0.000,0.000,-0.001,-0.000,-0.000,0.000,1168.925,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1113.986
01193344-0824-465c-9499-07b7ed204303,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.911677976666639,4.911677976666638,16.04147309876232,90.0,90.0,120.00000000000001,1e-07,positive,135.448,51.076,37.011,-0.000,-0.000,-0.000,46.389,140.135,37.011,-0.000,-0.000,-0.000,37.011,37.011,149.513,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.494,-0.000,-0.000,0.000,0.000,0.000,0.000,37.494,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.186
f377e58e-17de-477c-91b9-239abaa08e04,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526881391025298,2.526881391025298,8.145529212546041,90.0,90.0,120.00000000000001,1e-07,positive,-128602888.427,-34043863.385,13630436.391,-773627.465,-397665.977,-72492836.895,601.954,421.503,436.034,0.000,-0.000,0.000,436.033,436.033,535.869,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.490,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.490,0.000,32231146.493,-189080431.662,18771335.846,2.909,-1.371,-12238431.913
2ca0c29f-b608-4ff8-97cd-2c2e4cad8572,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.299791743781734,2.299791743781734,7.7391609219326405,90.0,90.0,120.00000000000001,1e-07,positive,3430.619,3160.195,2806.738,0.000,-0.000,-0.000,3160.195,3430.619,2806.738,0.000,-0.000,-0.000,2806.737,2806.737,2826.752,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.769,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.769,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-54.203
54065190-d8df-4272-ac8d-0cfdfac0b989,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.5647102738186325,5.5647102738186325,18.174267648973778,90.0,90.0,120.00000000000001,1e-07,positive,70.584,26.400,18.796,-0.000,-0.000,-0.000,23.847,73.138,18.796,-0.000,-0.000,0.000,18.796,18.796,78.188,0.000,-0.000,-0.000,0.000,0.000,0.000,19.612,0.000,-0.000,0.000,0.000,0.000,-0.000,19.612,0.000,0.000,0.000,0.000,-0.000,-0.000,22.092
a66bab54-4310-4cfa-8eb7-582d1f97a18a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8086113468544163,2.8086113468544163,9.40137513595399,90.0,90.0,120.00000000000001,1e-07,positive,693.934,322.467,373.849,-0.000,-0.000,0.000,322.467,693.934,373.849,-0.000,-0.000,-0.000,373.849,373.849,818.251,-0.000,-0.000,-0.000,-0.000,0.000,0.000,186.583,-0.000,-0.000,0.000,-0.000,0.000,-0.000,186.583,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.915
45202eb6-8675-492f-9b37-46b785420807,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7723361935679334,2.7723361935679334,8.017489494737431,90.0,90.0,120.00000000000001,1e-07,positive,177.360,34.373,-75.332,-0.000,0.000,0.000,29.504,182.229,-75.331,0.000,0.000,0.000,-75.332,-75.332,742.428,-0.000,0.000,0.000,0.000,0.000,-0.000,19.243,0.000,0.000,0.000,0.000,-0.000,-0.000,19.243,0.000,0.000,0.000,-0.000,-0.000,0.000,89.312
f2c1cf0a-67ce-4c1e-acb8-13172d1fcee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.058622789870855,4.058622789870855,13.25540652499959,90.0,90.0,120.00000000000001,1e-07,positive,197.575,73.256,55.581,-0.000,0.000,0.000,73.256,197.575,55.581,-0.000,0.000,0.000,55.581,55.581,215.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.372,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.570
