key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
49e5c8d7-90ca-4530-87f7-62336f7d51f5,A6--In--bct,A6--In--bct,static,False,-1.7981314191824997,-0.9281314191824999,2.3202062052575303,2.3202062052575303,3.7616568083671256,90.0,90.0,90.0
4af153d9-c6b4-4f2c-b786-5d2e63405323,A2--W--bcc,A2--W--bcc,box,False,-1.7959454553738499,-0.92594545537385,2.6484097685554335,2.6484097685554335,2.6484097685554335,90.0,90.0,90.0
5916b091-c4e2-4c2a-968e-429d27a4f493,A2--W--bcc,A2--W--bcc,dynamic,False,-1.7959454553738499,-0.92594545537385,2.648409768555439,2.648409768555439,2.648409768555439,90.0,90.0,90.0
d3fb8ba0-0174-4620-9a52-0fb9f24ea091,A2--W--bcc,A2--W--bcc,static,False,-1.7959454553738499,-0.92594545537385,2.6484097685554384,2.6484097685554384,2.6484097685554384,90.0,90.0,90.0
1cff83b0-08e6-47f5-8f19-236d4a5d488e,A2--W--bcc,A2--W--bcc,box,False,-1.7814098544691996,-0.9114098544691998,2.408006160750174,2.408006160750174,2.408006160750174,90.0,90.0,90.0
130439f6-e826-4e99-b6d0-ed18031c0551,A2--W--bcc,A2--W--bcc,dynamic,False,-1.7814098544689998,-0.9114098544689999,2.408006160750177,2.408006160750177,2.408006160750177,90.0,90.0,90.0
de5ce918-38a4-423d-98ca-9f846e05be6a,A2--W--bcc,A2--W--bcc,static,False,-1.7814098544689998,-0.9114098544689999,2.4080061607501766,2.4080061607501766,2.4080061607501766,90.0,90.0,90.0
0300498a-00c8-4f1e-9d8d-2669e7a3682e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.7668064796876997,-0.8968064796876998,2.420440567647959,2.420440567647959,7.70492871042172,90.0,90.0,120.00000000000001
fd33e32f-c643-4cfb-81bf-9397b4d2c31b,oqmd-1216043,oqmd-1216043,static,True,-1.7664449683739998,-0.896444968374,4.1991538530406585,2.429707381182497,5.95640047209676,90.0,104.01685786037504,90.0
64df37fc-13ab-4f50-a68f-102bba230509,A15--beta-W,A15--beta-W,static,False,-1.7643420761471247,-0.8943420761471248,4.40784288026461,4.40784288026461,4.40784288026461,90.0,90.0,90.0
3eeba616-ee17-4d63-982f-fe34086958fa,A15--beta-W,A15--beta-W,dynamic,False,-1.7643420761459998,-0.8943420761459999,4.40784288025199,4.40784288025199,4.40784288025199,90.0,90.0,90.0
c6750faf-8c86-4665-82b1-933b3f6123ca,A15--beta-W,A15--beta-W,box,False,-1.7643420761308748,-0.8943420761308749,4.40784288055972,4.40784288055972,4.40784288055972,90.0,90.0,90.0
fb36117b-e234-4da4-9a28-2d51f1c67fbe,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.7626420036809247,-0.8926420036809248,3.39493395374266,3.39493395374266,3.39493395374266,90.0,90.0,90.0
bf40ea10-0a89-45fc-95cb-ab7d855096aa,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7626420036759247,-0.8926420036759248,3.3949339518999238,3.3949339518999238,3.3949339518999238,90.0,90.0,90.0
f33d0dca-1a38-4963-b2d0-ccbce46d096c,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7626420036740749,-0.892642003674075,3.3949339519048625,3.3949339519048625,3.3949339519048625,90.0,90.0,90.0
68638e81-4ab7-40f9-979d-95b73cc90bea,A6--In--bct,A6--In--bct,box,False,-1.762334521792,-0.892334521792,2.38463816042729,2.38463816042729,3.4558665938380004,90.0,90.0,90.0
e7b94b67-fc75-414e-b2f3-1cb2537383f3,A15--beta-W,A15--beta-W,static,False,-1.7379167694399997,-0.8679167694399998,3.7728572540569605,3.7728572540569605,3.7728572540569605,90.0,90.0,90.0
018005c2-a521-4874-ac97-f3923e84d6f6,A15--beta-W,A15--beta-W,box,False,-1.7379167694281248,-0.8679167694281249,3.77285725439242,3.77285725439242,3.77285725439242,90.0,90.0,90.0
96b08798-cac7-47c0-b34c-89a61f9a9a4c,A7--alpha-As,A7--alpha-As,dynamic,True,-1.335392088462483,-0.46539208846248314,2.369564198029479,2.369564198029479,2.369564198029479,90.0,90.0,90.0
1105c8f0-2179-426b-b623-30e7643e1928,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.3353920884590997,-0.46539208845909985,2.3695641945801325,2.3695641945801325,2.3695641945801325,90.0,90.0,90.0
54cd1b4a-0898-4abd-879b-2129a46757d8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3353920884589998,-0.46539208845899993,2.3695641945801365,2.3695641945801365,2.3695641945801365,90.0,90.0,90.0
20cd25ae-c766-45c0-9164-2a2c06d6d493,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3353920884587998,-0.46539208845879987,2.369564194580134,2.369564194580134,2.369564194580134,90.0,90.0,90.0
4a83b5b0-1bf8-4f42-9b2f-a9fcf4c2fea7,A4--C--dc,A4--C--dc,static,False,-1.2971233815376246,-0.42712338153762475,5.9319582164214,5.9319582164214,5.9319582164214,90.0,90.0,90.0
cfafc7f1-d0c1-414d-8731-2e5e1d49c70d,A4--C--dc,A4--C--dc,dynamic,False,-1.2971233815308747,-0.4271233815308748,5.931958216343536,5.931958216343536,5.931958216343536,90.0,90.0,90.0
9fef2fca-6873-4d25-9f66-553642df5d81,A4--C--dc,A4--C--dc,box,False,-1.2971233815204999,-0.4271233815205,5.931958216341214,5.931958216341214,5.931958216341214,90.0,90.0,90.0
8bc32238-0246-4516-81fa-6bcbc22c375c,A5--beta-Sn,A5--beta-Sn,box,False,-1.2465143144145248,-0.3765143144145249,5.2946397930103455,5.2946397930103455,2.4648920028224204,90.0,90.0,90.0
be78744e-66c2-4763-a9c1-8a74382a5b7f,A5--beta-Sn,A5--beta-Sn,static,False,-1.21482062987805,-0.34482062987805007,5.1141188917188645,5.1141188917188645,4.356299551417546,90.0,90.0,90.0
c0c233a6-3002-458e-8209-6da4aef273b7,A4--C--dc,A4--C--dc,static,False,-1.1993047539140247,-0.3293047539140248,4.8206191600014305,4.8206191600014305,4.8206191600014305,90.0,90.0,90.0
12e56279-d267-453f-b214-5279e30025ab,A4--C--dc,A4--C--dc,box,False,-1.1993047539040498,-0.3293047539040499,4.82061915969484,4.82061915969484,4.82061915969484,90.0,90.0,90.0
37e0bdf3-a4f5-43f8-9277-500f89015290,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1850547809914997,-0.31505478099149986,2.600880329784729,2.600880329784729,2.600880329784729,90.0,90.0,90.0
a3c8bdf2-5899-4fee-a56c-eaed7c7a7b3f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1850547809914997,-0.31505478099149986,2.6008803297847303,2.6008803297847303,2.6008803297847303,90.0,90.0,90.0
e6c523d1-aaac-4889-86cc-3df6dbb727fb,A7--alpha-As,A7--alpha-As,box,False,-1.174990532577083,-0.3049905325770833,4.122367800452251,4.122367800452251,10.49031585956231,90.0,90.0,120.00000000000001
fa7d8f37-0e63-43b5-bf31-09dd955040f5,oqmd-675624,oqmd-675624,box,False,-1.1678723388335999,-0.2978723388336,3.72831995091968,3.72831995091968,5.9644760700362305,90.0,90.0,90.0
2ba7a210-eef6-4ea2-8593-8a5a6d0a92a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1541492083968996,-0.2841492083968997,2.9455834584695992,2.9455834584695992,2.9455834584695992,90.0,90.0,90.0
bb0710bb-46f0-457b-a8d3-e6b06adbd495,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1541492083968996,-0.2841492083968997,2.9455834584695904,2.9455834584695904,2.9455834584695904,90.0,90.0,90.0
0727c938-0e5e-4658-9e64-7a9d14fabc98,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.1537978127649997,-0.2837978127649998,5.228040630026241,5.228040630026241,2.9387893211801206,90.0,90.0,90.0
91fccc84-1664-448f-930d-fe3ee0fb64d8,A5--beta-Sn,A5--beta-Sn,static,False,-1.1537978127600999,-0.28379781276009997,5.228040630603999,5.228040630603999,2.9387893218102072,90.0,90.0,90.0
3620af5f-d95a-4270-afbb-502b8c11e6cb,A7--alpha-As,A7--alpha-As,box,False,-1.1202169997063998,-0.2502169997064,3.7548647585563577,3.7548647585563577,10.17535827140361,90.0,90.0,120.00000000000001
a161c23c-33ae-4727-9e06-5d6ef1be932b,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.0941435603681249,-0.224143560368125,6.01146804216638,6.01146804216638,6.01146804216638,90.0,90.0,90.0
11af60f8-a487-42cd-ab92-d26a65c17a34,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.0941435603675498,-0.2241435603675499,6.011468042171423,6.011468042171423,6.011468042171423,90.0,90.0,90.0
33316518-0aac-4b7d-816f-ffeab40ec293,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.0941435603675498,-0.2241435603675499,4.250749817505628,4.250749817505628,13.882890769490032,90.0,90.0,120.00000000000001
50f79eff-9d7f-4829-a351-7f8f332ceabc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.0941435603675498,-0.2241435603675499,4.250749817505643,4.250749817505642,13.88289076949004,90.0,90.0,120.00000000000001
a212a64d-615e-4dd3-b068-bc726793e5fb,A1--Cu--fcc,mp-634659,static,False,-1.0941435603675498,-0.2241435603675499,6.011468042171432,6.011468042171432,6.011468042171432,90.0,90.0,90.0
b95dbce3-b044-4a3b-8966-6622f8efd34f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.0941435603675498,-0.2241435603675499,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0
c47735bb-29fa-40d2-809e-8dffa89b7e18,A1--Cu--fcc,mp-634659,dynamic,False,-1.0941435603675498,-0.2241435603675499,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0
eee766d1-a07e-4506-9190-195530d35f11,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.0941435603663,-0.2241435603663,4.25074981752384,4.25074981752384,6.94144538516226,90.0,90.0,120.00000000000001
7bf40880-ae48-49f5-93af-422a062b6e8b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0941435603648997,-0.2241435603648998,4.25074981752375,4.25074981752375,13.882890770325771,90.0,90.0,120.00000000000001
c0d4d6d8-64ad-49d4-be5b-c5552b583784,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.0941435603648497,-0.22414356036484984,4.2507498175056515,4.2507498175056515,6.941445384745021,90.0,90.0,120.00000000000001
c7cfbea8-896c-4857-9f0d-58e5169aa375,A3--Mg--hcp,mp-23907,dynamic,False,-1.0941435603648497,-0.22414356036484984,4.250749817505619,4.250749817505619,6.941445384745002,90.0,90.0,120.00000000000001
4e9538ff-3803-4320-9c92-6314f8a7bd1c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.0941435603647998,-0.22414356036479988,4.250749817505646,4.250749817505646,6.941445384745016,90.0,90.0,120.00000000000001
9f9d7e37-f287-41a2-b62a-10f5ae4f9b01,A3--Mg--hcp,mp-23907,static,False,-1.0941435603647998,-0.22414356036479988,4.2507498175056355,4.2507498175056355,6.941445384744998,90.0,90.0,120.00000000000001
5b29b3ff-efa1-4dda-9e5b-0a40494e1e16,A6--In--bct,A6--In--bct,box,False,-1.0935422956451497,-0.22354229564514982,4.215751221534125,4.215751221534125,6.251441174041171,90.0,90.0,90.0
56f07ae5-0bea-4987-81e7-1427b875c352,A6--In--bct,A6--In--bct,dynamic,False,-1.0935422956436998,-0.22354229564369987,4.21575122172427,4.21575122172427,6.251441173803073,90.0,90.0,90.0
d8822a06-fe01-4bb8-b8fa-27afd0d6e9e7,A6--In--bct,A6--In--bct,static,False,-1.0935422956436498,-0.2235422956436499,4.215751221724274,4.215751221724274,6.251441173803066,90.0,90.0,90.0
dff316a7-e3de-4466-9dff-f8ba6ecb10cd,A2--W--bcc,A2--W--bcc,dynamic,True,-1.0796938640982,-0.2096938640982,4.272429064101881,39.53171827735082,39.68036482522576,119.390664537869,91.5532786020299,92.9583914763834
aab83249-b2c2-4e47-bbaf-2c2b178bf50d,A2--W--bcc,mp-632250,dynamic,True,-1.0794612590023998,-0.20946125900239987,4.271080143547969,7.9080586498426255,35.04418315905332,95.19283104892254,91.90892158716991,98.17447562742521
1a34b77d-cf46-4c20-a5b5-5d993af48041,A2--W--bcc,mp-632250,static,False,-1.0642749870407997,-0.19427498704079982,4.98634656316141,4.98634656316141,4.98634656316141,90.0,90.0,90.0
27284e47-179d-426e-8bb2-58067baa3b40,A2--W--bcc,A2--W--bcc,static,False,-1.0642749870407997,-0.19427498704079982,4.9863465631613995,4.9863465631613995,4.9863465631613995,90.0,90.0,90.0
73c41f3b-3204-4e1c-840d-26e4a9782a90,A2--W--bcc,mp-632250,box,False,-1.0642749870407997,-0.19427498704079982,4.9863465631614075,4.9863465631614075,4.9863465631614075,90.0,90.0,90.0
644aa245-d709-4e63-bd59-3640e3c76ada,A2--W--bcc,A2--W--bcc,box,False,-1.0642749870392496,-0.19427498703924972,4.986346563568664,4.986346563568664,4.986346563568664,90.0,90.0,90.0
a0a00258-90ce-41ae-abc7-afc6685b923f,A15--beta-W,A15--beta-W,static,False,-1.04610074987775,-0.17610074987775004,7.4997978015933136,7.4997978015933136,7.4997978015933136,90.0,90.0,90.0
5e048d25-e7bd-463d-82c3-be4cd62bba45,A15--beta-W,A15--beta-W,box,False,-1.0461007498753123,-0.17610074987531243,7.499797801389157,7.499797801389157,7.499797801389157,90.0,90.0,90.0
3391f2f8-b366-4975-bd65-96aa65839b7a,A5--beta-Sn,A5--beta-Sn,box,False,-1.0149509433468498,-0.14495094334684988,7.893271497703944,7.893271497703944,4.27240563767949,90.0,90.0,90.0
4a35715f-4606-47e9-88ed-8d4e95ef32a3,A5--beta-Sn,A5--beta-Sn,static,False,-1.0149509433468498,-0.14495094334684988,7.893271497704192,7.893271497704192,4.272405637678928,90.0,90.0,90.0
c4a4e33d-785c-4ed8-8edc-358ed8e40058,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.0149509433468498,-0.14495094334684988,7.893271497704194,7.893271497704194,4.272405637678921,90.0,90.0,90.0
575a3ca1-ae55-4e0b-8b15-1e1aef1b7044,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.0075556680671998,-0.13755566806719988,4.18826173084095,4.18826173084095,4.18826173084095,90.0,90.0,90.0
919623ab-9cf6-41f1-b6ae-d2b2b35f5ec0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0075556680671998,-0.13755566806719988,4.188261730840956,4.188261730840956,4.188261730840956,90.0,90.0,90.0
392e1e24-31d1-482c-bb4f-22d46ab9edd1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0075556680670998,-0.13755566806709996,4.188261730836737,4.188261730836737,4.188261730836737,90.0,90.0,90.0
0cb7b65e-dc87-49a5-9350-aef4befe3747,A7--alpha-As,A7--alpha-As,dynamic,True,-0.99719156611245,-0.1271915661124502,5.884598709144251,5.884598709144251,8.00001248151497,90.0,90.0,120.00000000000001
8b33ac1c-ccc8-4d26-8b30-2a176b9eb193,A4--C--dc,A4--C--dc,box,False,-0.9933507759942375,-0.1233507759942376,7.051380052427912,7.051380052427912,7.051380052427912,90.0,90.0,90.0
78481557-f8c8-46d9-8b14-395509bfb6d6,A4--C--dc,A4--C--dc,static,False,-0.993350775992675,-0.12335077599267508,7.05138004377599,7.05138004377599,7.05138004377599,90.0,90.0,90.0
9b80ad88-de78-4d4d-9873-a170fc4a8e52,A5--beta-Sn,A5--beta-Sn,box,False,-0.9743144033703,-0.10431440337030007,6.62365103118739,6.62365103118739,3.5892588416385105,90.0,90.0,90.0
1921c9f2-1f02-4eb6-b60c-7f197495b645,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.9603357895218498,-0.09033578952184995,3.217771713072227,3.217771713072227,7.565508184311191,90.0,90.0,120.00000000000001
2f33de11-394c-4aac-98c1-ce91d7981dbd,A2--W--bcc,A2--W--bcc,static,False,-0.9559357560962999,-0.0859357560963,5.8636199832024145,5.8636199832024145,5.8636199832024145,90.0,90.0,90.0
c2cae1a5-ecd3-42af-a4fe-c541c2f77040,A2--W--bcc,A2--W--bcc,box,False,-0.9559357560962999,-0.0859357560963,5.863619983202416,5.863619983202416,5.863619983202416,90.0,90.0,90.0
fa6a89e5-afb9-4cf1-8b1e-7fca0109a652,A2--W--bcc,A2--W--bcc,dynamic,False,-0.9559357560962999,-0.0859357560963,5.8636199832024145,5.8636199832024145,5.8636199832024145,90.0,90.0,90.0
15efe6dd-9887-4cec-9408-95f6fb95cdde,A2--W--bcc,A2--W--bcc,box,False,-0.9543607527600498,-0.08436075276004995,4.20305967393913,4.20305967393913,4.20305967393913,90.0,90.0,90.0
c53381c3-d6f4-43b8-b7c8-7a82353060c9,A2--W--bcc,A2--W--bcc,static,False,-0.9543607527600498,-0.08436075276004995,4.203059673939133,4.203059673939133,4.203059673939133,90.0,90.0,90.0
9a083dc0-069b-4f64-bb85-0a3cf6cb49c4,A4--C--dc,A4--C--dc,box,False,-0.9419754858044499,-0.07197548580445001,9.976024657181641,9.976024657181641,9.976024657181641,90.0,90.0,90.0
c3c9c13e-6f63-4cab-a3ae-e4ab5df83bd7,A4--C--dc,A4--C--dc,static,False,-0.9419754858044499,-0.07197548580445001,9.97602465718164,9.97602465718164,9.97602465718164,90.0,90.0,90.0
f513141f-603b-4429-8aff-b3202ff4081a,A4--C--dc,A4--C--dc,dynamic,False,-0.9419754858044499,-0.07197548580445001,9.976024657181641,9.976024657181641,9.976024657181641,90.0,90.0,90.0
8cb9c847-eabc-4c90-9cf7-3b2f03f42c81,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9400115200272998,-0.07001152002729993,4.78718672792451,4.78718672792451,4.78718672792451,90.0,90.0,90.0
08a4e4f2-c965-4280-97a7-789b49768d0b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9400115200272748,-0.07001152002727495,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0
f4376f95-9e16-429f-bac3-4a06c22ebbae,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9400115200272748,-0.07001152002727495,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0
b90ea713-c0bc-4faf-af98-27236820b29e,A6--In--bct,A6--In--bct,static,True,-0.9400115200238,-0.07001152002380007,4.7871867279242215,4.7871867279242215,4.7871867279242215,90.0,90.0,90.0
a83a81df-7856-4b26-b5a7-3f4e9596e9fb,A6--In--bct,A6--In--bct,dynamic,True,-0.9400115200237499,-0.07001152002375,4.787186727924225,4.787186727924225,4.787186727924225,90.0,90.0,90.0
c05b7ff2-9ba0-48ef-b067-9acac5e632f9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.9315444796379249,-0.061544479637924976,3.389235853479649,3.389235853479649,10.954618716794071,90.0,90.0,120.00000000000001
d19b7cc2-f3b8-48ae-bfdc-f7fb14d5b7ab,A6--In--bct,A6--In--bct,box,False,-0.9174343487048999,-0.04743434870490004,3.18635796873854,3.18635796873854,4.9632271863043105,90.0,90.0,90.0
4c15395a-ca40-4c5f-9457-5192908a0405,A6--In--bct,A6--In--bct,dynamic,True,-0.9092102500075999,-0.039210250007600034,8.317808398709195,8.317808398709195,8.317808398709195,90.0,90.0,90.0
9e73e6ac-9893-4fef-8503-e35ffa653f38,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.9092102500075999,-0.039210250007600034,5.881578723337771,5.881578723337771,9.604577836124953,90.0,90.0,120.00000000000001
f5e3b707-4c04-44d9-8d5a-843e243b56a0,A6--In--bct,A6--In--bct,static,True,-0.9092102500075999,-0.039210250007600034,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0
292fa42e-5306-47c1-b0f7-c8d1907b61b1,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9092102500074999,-0.0392102500075,8.317808399090737,8.317808399090737,8.317808399090737,90.0,90.0,90.0
59a64227-45f2-4344-8fcd-c2fec9332edd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.9092102500070499,-0.03921025000705003,5.881578723377601,5.881578723377601,19.209155673578643,90.0,90.0,120.00000000000001
b50ac584-4bb9-4223-bf8b-4e479539c90c,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.909210250007,-0.03921025000700007,5.8815787233775385,5.881578723377538,9.604577836788271,90.0,90.0,120.00000000000001
c7ba540f-768b-429b-9695-270d231b6c7d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9092102500062499,-0.03921025000625,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0
e45bd78a-6704-4fa2-81f5-58b59ea42788,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9092102500062499,-0.03921025000625,8.317808398709188,8.317808398709188,8.317808398709188,90.0,90.0,90.0
e38da9a0-d89c-4e3e-8bae-bd4b268a63ca,A15--beta-W,A15--beta-W,static,False,-0.8993768872923499,-0.029376887292349996,10.479392726124342,10.479392726124342,10.479392726124342,90.0,90.0,90.0
43af9a20-2ba9-48ac-9de7-2c8818e3daa8,A15--beta-W,A15--beta-W,box,False,-0.8993768872898374,-0.02937688728983756,10.479392727240404,10.479392727240404,10.479392727240404,90.0,90.0,90.0
7f94c9f2-4934-4c3b-91cf-02c3757c82b5,A2--W--bcc,A2--W--bcc,dynamic,False,-0.8961401666717499,-0.02614016667175001,6.791462118357983,6.791462118357983,6.791462118357983,90.0,90.0,90.0
5f19a5d5-d96b-40a3-b4d9-bfc6e6f3a720,A2--W--bcc,A2--W--bcc,static,False,-0.8961401666717499,-0.02614016667175001,6.791462118357974,6.791462118357974,6.791462118357974,90.0,90.0,90.0
20a89496-fb01-46c1-9f18-3ee14ed94e29,A6--In--bct,A6--In--bct,box,True,-0.8961401666717499,-0.02614016667175001,6.791462118357973,6.791462118357973,6.791462118357973,90.0,90.0,90.0
b2716aa7-fef0-46b0-93ed-badfdd51cce7,A2--W--bcc,A2--W--bcc,box,False,-0.8961401666715999,-0.026140166671600018,6.791462118669487,6.791462118669487,6.791462118669487,90.0,90.0,90.0
550ae49b-ad83-4368-b2b1-8a6b66671c8d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.8896051250034399,-0.019605125003440027,5.881578723337685,5.881578723337685,5.881578723337685,90.0,90.0,90.0
7ab2e267-2134-4bb8-88cc-fe6425029f3c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.8896051250034399,-0.019605125003440027,5.881578723337687,5.881578723337687,5.881578723337687,90.0,90.0,90.0
bc8aae19-a550-4346-bee8-49c26208c864,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.8896051250033798,-0.019605125003379964,5.881578723607521,5.881578723607521,5.881578723607521,90.0,90.0,90.0
064816b6-0aa1-4e72-93bb-e18d6b715eb2,A5--beta-Sn,A5--beta-Sn,box,False,-0.8896007775844249,-0.019600777584425022,11.389092469892686,11.389092469892686,5.882132501773221,90.0,90.0,90.0
50f18e61-e791-4fa5-97b1-28038b9b5638,A4--C--dc,A4--C--dc,static,False,-0.8830700833361999,-0.013070083336199967,13.582924236715954,13.582924236715954,13.582924236715954,90.0,90.0,90.0
b4fc987c-45d4-46ce-ada0-7c80222daf6f,A4--C--dc,A4--C--dc,dynamic,False,-0.8830700833361999,-0.013070083336199967,13.582924236715954,13.582924236715954,13.582924236715954,90.0,90.0,90.0
a92fde4d-b43e-45e3-8acd-033113c5d01b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-0.8830700833354749,-0.013070083335474991,13.582924236715956,13.582924236715956,13.582924236715956,90.0,90.0,90.0
762fdf91-5c02-4ea2-9089-6064458a3533,A4--C--dc,A4--C--dc,box,False,-0.8830700833349875,-0.013070083334987603,13.58292423733912,13.58292423733912,13.58292423733912,90.0,90.0,90.0
c9d7246b-48c6-4d91-8fb4-46a5aed6f98e,A4--C--dc,A4--C--dc,static,False,-0.8821711684074999,-0.012171168407499988,8.318915047078484,8.318915047078484,8.318915047078484,90.0,90.0,90.0
f390066c-5ba3-4373-b25b-5e3e06af0093,A4--C--dc,A4--C--dc,box,False,-0.8821711684074999,-0.012171168407499988,8.318915047078482,8.318915047078482,8.318915047078482,90.0,90.0,90.0
095a601a-2187-41c4-926d-ed5e78eab416,A15--beta-W,A15--beta-W,static,False,-0.8748081762183374,-0.004808176218337512,11.769142942823002,11.769142942823002,11.769142942823002,90.0,90.0,90.0
8b71cdfd-7eb7-4a49-8a30-504b8a856c11,A15--beta-W,A15--beta-W,dynamic,False,-0.8748081762183374,-0.004808176218337512,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0
6e190247-27fa-4d3b-b9c9-8b377d8cf704,A1--Cu--fcc,mp-634659,box,False,-0.8382330385597748,0.03176696144022506,5.118878227009837,5.118878227009837,5.118878227009837,90.0,90.0,90.0
