,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
46,460.0,23.194377453583797,21.85526352703532,29.561809929007076,27.97089709778917,20.89787671029048,25.48160471308533,18.82253705286928,23.97255335295073,19.326837490023106,24.7798422501949,27.16506506835149,26.18691996204038,24.248456516150632,26.056252004671343,24.63269167466668,25.27132951136839,20.69992575513701,19.644751733640838,32.12509555895496,24.26724402165414,24.07547822883351,25.323349137580752,20.24917895506929,26.08518285853161,29.380664129948567,18.234473228196336,26.283970235106313,26.317205661625046,25.04228107965721,22.97948135037648,23.091409292447672,23.48922496938647,23.782236560724982,25.661956017115553
47,470.0,26.532159823296098,21.772538286905498,29.581647593430773,27.824415794976012,20.91470082860753,25.3451914629362,18.82583998259753,24.036855922556114,19.129755398940567,24.856303494794165,27.234020983284466,26.07960177508214,25.075544178910455,26.064753422201612,24.43492693076952,25.32267372623224,20.1413593400041,18.614658115082566,32.04682632694408,24.215585970115985,24.160255699764996,25.25139639565769,20.283266820167707,26.185641208287482,29.355089632432072,18.31974796998454,26.367534077637416,26.421127626531163,26.02523642289495,22.9735979101016,23.108896574539628,24.701285660971475,23.84376525550095,25.7260393989017
48,480.0,21.826677878616618,22.2035661696246,29.273768521760314,27.682775552705937,20.911223907036234,25.21716729059593,18.828900730071666,24.102400899230517,19.875326653809513,24.930943509577354,27.226061926279,25.982381430676938,25.75444595099279,26.07230887998433,27.109200424117617,25.369498528201387,20.162740936996578,20.87164387102613,31.97317449739585,24.17635806709089,24.23516456057889,25.199216073801296,20.265391156516944,26.290032776419466,28.725722565302007,18.38359851361634,26.384233017944283,26.279641426804822,24.672585477716936,22.963002414742636,23.128509422657643,23.078606800395196,23.90019260666872,25.795414048328144
49,490.0,26.21401857186044,22.08151709438851,29.63960431455374,27.547372832217583,20.921802050087305,25.07917475539782,18.831820517372105,24.163222420237513,19.329744637727767,24.99842894744182,27.286188006366483,25.894586040764466,25.42082693361693,26.07913652209477,24.63778363571028,25.41211922595971,19.67451971375851,19.847164775618133,31.88567035400281,24.134769826698506,24.30989915165555,25.152586855182893,20.41901582993154,26.36923693022199,29.137667783277735,18.447950949402706,26.45091266822879,26.393134406013857,25.67700997994248,22.972589325754782,23.130762040076565,24.44211742149657,23.956298963622437,25.85594493354228
50,500.0,24.192353340245965,22.158514853894836,29.65111609403043,27.41640246548193,20.93052445770405,25.019666081918817,18.83454524389646,24.220697751164717,20.263867060266982,25.07343622194967,27.273013880708454,25.7894067288043,26.03078630956385,26.077318727960044,26.37634904617199,25.45260229599527,19.56864229509279,19.892055179651084,31.803724985874208,24.102761393384046,24.377832012455244,25.091634215820793,20.25050028731194,26.420648816389996,29.015580412642397,18.49811078922249,26.49542569404099,26.33496044920002,25.48780065878681,22.95919610358053,23.155284675463854,23.75591353122317,24.00273353142105,25.922118025035353
51,510.0,25.166579228617337,22.23528296483569,30.13668299272013,27.290911671236383,20.932478496370308,24.883084096197408,18.837129400968912,24.278789039207343,19.92812836583595,25.13530555169275,27.331736381746747,25.72529338169658,26.056392907865487,26.07802494289749,26.89851148525709,25.48449071670212,19.841279262493867,19.879784937745516,31.71845427141204,24.065957145414895,24.44598227703995,25.0415600514411,20.50211868988249,26.542420726058772,28.41270876511947,18.568995720971454,26.526652770100522,26.1599194062866,24.315000009359153,22.972472511734317,23.16643720829769,23.81095815000388,24.05418723444965,25.976990637392397
52,520.0,25.750954579810138,22.31209041727301,29.574708979885187,27.171971882638097,20.937630092702246,24.786901360340092,18.83953030058727,24.331695230781726,20.214333594409787,25.198558234991733,27.32034785624762,25.4412140057539,26.954115274381444,26.088362922911237,25.478159694796734,25.51562259500281,19.353705926000472,19.973315290779823,31.614849260149896,24.02697832687511,24.50505670466692,25.010755184506344,20.480069190728244,26.620000193338356,28.788023856137748,18.620722293852705,26.56071418923987,26.40293928339881,26.269413309522598,22.94266325599985,23.174055057209905,23.839652380755165,24.09741709489992,26.044578805697782
53,530.0,28.99300063439935,22.518077303000794,29.120154662193947,27.05672258315421,20.93727328182455,24.694757027580486,18.84185668497728,24.382653057633203,20.413480411139464,25.25744861405461,27.372763886709226,25.748437014812005,26.090964052597737,26.082995079062528,27.609338633398455,25.546779452839953,19.71780700059733,19.976836375933814,31.529305141698412,24.01848625150113,24.56995592340717,24.967536337151728,20.456494352566846,26.66587622025674,28.633543061515397,18.69076400628341,26.61813044140935,26.273874940739642,23.92270264747248,22.96362649688191,23.19232307717854,23.71912654063845,24.14014126315033,26.098266888242968
54,540.0,133.76329293397347,22.28942552875292,31.231303858365237,26.94653877168225,20.952415837374136,24.608163103212643,18.844012067567903,24.43467993548088,20.59882609704697,25.316091889381035,27.38178313418071,25.503250430625073,27.221887198506504,26.081859877380356,26.74347710569045,25.566330807011397,19.375069090037016,20.015098821234275,31.4296847683255,23.98175612443225,24.61939847782704,24.919636630007787,20.506200665239405,26.67875696254665,28.172847904639607,18.72994810700548,26.631119078477514,26.059878934469758,25.623015330372112,22.95264885126037,23.190809803576908,23.83426065732298,24.179748406359636,26.156339552658515
55,550.0,-208.41826898788807,22.547167527943532,30.172219633536226,26.84205556385058,20.951792312755344,24.527260452773643,18.846067806480008,24.479835739509294,20.677203891465453,25.370754306280723,27.38559512860794,25.438839235375497,27.250612908914675,26.083395046184304,27.34349623589232,25.58987619705524,19.41343623831853,20.05074090391902,31.33640365037248,22.77979482759153,24.680459204289303,24.892554402808038,20.583541545863337,26.83118153820357,28.222212969518605,18.77828356886999,26.67522719291304,26.369502208697707,25.53595251818954,22.93699986422437,23.211934867146287,23.811201141507844,24.218212437610937,26.216806668405376
56,560.0,284.9166436173146,22.53888052229874,30.152129020320555,26.741101600039396,20.960311890297156,24.4501752844758,18.848009348193298,24.529608035526827,20.89104942287309,25.423489673903262,27.43189482491916,25.379784316733925,27.91417718471598,26.081100637645132,26.084553351140183,25.60558956284276,20.01346722108728,21.84842134593367,31.240647702045734,26.32193305275824,24.72708703086483,24.857211975857645,20.575938629874717,26.80829791816724,28.1585218140231,18.847279381113765,26.703028738894382,26.22464086686946,24.4026806461854,22.930354302780426,23.20769478993496,23.712521044135414,24.252999865159826,26.272657120185425
57,570.0,-217.84867642270834,22.825442837387413,30.907682400009655,26.645224087165154,20.961550811433494,24.379180603751696,18.84985395008129,24.57341495672234,20.94532233727725,25.474174285960014,27.431619082402904,25.322998768138532,27.185221006710172,26.078302925703987,29.30449916662102,25.628712241480194,18.844047947285375,18.438401055381686,31.1347901475669,22.67884188908841,24.775768723152556,24.82975582061011,20.578692749902082,26.927411937961555,28.004022604564106,18.89277052583477,26.72741403865362,26.202898769010126,24.254010270734458,22.92138608127251,23.225209922212876,23.769468102834434,24.287532821543316,26.32969103809586
58,580.0,38.638385087565986,22.859154537479757,30.22465630185797,26.4515310389711,20.965072584616557,24.311948513506415,18.851600254301967,24.617053606745475,21.168460628134824,25.522094113393887,27.447652210169366,25.270375919748847,28.29824749490968,26.078162011259355,27.110547805324487,25.634234411335424,19.676082963608327,18.531097259419905,31.047301362191938,23.893360764803962,24.828062828372026,24.79987872811456,20.637529752286866,26.966096333715402,28.27398515097836,18.927029616884525,26.753640678567063,25.843117375014714,26.189333429111137,22.934583806179052,23.225351636633807,23.767437200914035,24.31867746827196,26.384661101349895
59,590.0,124.8196634648252,22.600271594969303,31.262013596842657,26.647250608705598,20.977742566361968,24.24675114083724,18.853281860705064,24.66035980812821,21.072605140792167,25.568219364640797,27.48458851548885,25.22191593256553,27.76661770221853,26.07172170035509,27.766024202807326,25.647744366808446,19.880842050951383,23.41969545115714,30.941107994253972,23.87561570926175,24.867591493348666,24.772229634523438,20.642301323627205,26.991306119175487,27.47007450758066,18.99756256472228,26.77161775388509,26.41915721880112,24.39381582490743,22.897061391856404,23.238790948567758,23.738667811256587,24.348795564746837,26.43617761641617
60,600.0,131.1461748579331,23.01755977063598,30.336477212234605,26.285194048136983,20.98921596948697,24.068727983446305,18.854841464343515,24.701218013155362,21.552850996421284,25.612137088682324,27.479929409084107,25.17444495724163,29.19132840387666,26.075137227581564,28.629007215859467,25.65787846144348,19.426915782174568,18.536851048452075,30.85609551794769,23.851037886899714,24.91221794279286,24.751794547115306,20.665490900774305,27.02682140392434,27.92895339911209,19.02674895425452,26.791669454318868,26.152191784797495,24.927999462074705,22.948246233428456,23.24221745465664,23.721698571046428,24.376398765740895,26.49560311837851
61,610.0,-65.92622810449406,22.98673070614372,31.600884736170084,26.29934719687018,20.97596791327635,24.23671750697257,18.856375937843676,24.741564685217142,21.40266163749809,25.654278659101195,27.51370521068617,25.131125862617328,27.696518761803308,26.06378001662881,27.265396433762646,25.662983568562968,19.82530492165363,20.227287649323934,30.748206396118466,23.830140765355743,24.954805838476076,24.724467331598383,20.667793084007872,27.17022643316798,27.75174410767947,19.075800068766064,26.83011192977802,25.73597098222964,23.981371444494883,22.864128356565516,23.246170422241548,23.717069037947862,24.404931054802717,26.548541475558146
62,620.0,15.560516295514276,23.152819596137594,30.558046550846306,26.22294763183955,20.994579605880773,24.07873471123055,18.857790939218855,24.782763325396555,21.577301284329096,25.694411899586118,27.514714991287203,25.08616137138526,29.358713273221667,26.065368169594283,30.249712562915136,25.66912609840956,20.09316780387273,20.241467510113267,30.65295823421948,23.813875001020612,24.99156039024148,24.703949842083972,20.693708771879486,27.108530860619723,27.680833573985314,19.120980364423833,26.822631105411173,26.410747545951615,25.442675112218158,22.90277591003315,23.250129322892153,23.69841317444588,24.42922589745658,26.601147546165915
63,630.0,29.96319645756191,23.042778259978704,31.8964240498505,26.149186133529454,21.005757832173085,24.028573694751707,18.859143942510222,24.819063307484548,21.723439425085964,25.731822797648015,27.532256525084428,25.053531880833795,30.35496772033766,26.06416966529223,27.94043656996372,25.672923109179038,19.46799012200102,20.26294903400246,30.565858501883675,23.696051025516507,25.031481318001234,25.719414288199783,20.710722054005686,27.202286682879464,28.117431385054616,19.16021597178947,26.868522505025307,26.076429507097984,24.77259487421682,22.89594482058539,23.262648572633758,23.775587257401043,24.453141225387892,26.653037709072862
64,640.0,29.791494863104397,23.196715908833582,30.863379421124574,26.080772789297995,20.995246885334232,23.98218055659298,18.860468369705533,24.859305331986892,21.795885998895447,25.768546039688353,27.552343941661,25.011062791824386,27.82331719067391,26.059347019422482,29.326056676099533,25.674499617574252,19.927404824953772,20.29646825745987,30.47605305375538,23.908705179569388,25.0635241301283,23.579070805246793,20.67670702996938,27.23053849975709,27.1774721579681,19.214296318295123,26.847284950904662,25.641174972412266,25.828085721598754,22.87231989464307,23.260179233925548,23.66823114956071,24.47736931761755,26.709344250849416
65,650.0,35.12240092974938,23.26632716972674,31.4822764290623,26.01342342604031,21.012470793631476,23.936554502720462,18.861713467201223,24.892509801395597,21.909696161996173,25.804223667168895,27.56200252037902,24.97795299565808,29.58452095601398,26.05592712382287,28.13907483421699,25.675046485006764,19.951358574340553,20.315533739676297,30.37574819595824,25.613618569944343,25.10222467607629,24.63876009722172,20.85097240769827,27.323591366240887,27.496558479323713,19.245662914442086,26.900968842998214,26.39669341750338,23.94858435342129,22.87330989751797,23.271129394998393,23.70320681402829,24.49642716795013,26.758354553954234
66,660.0,28.818138830852856,23.33513916092206,32.60180136047626,25.951175365820262,21.038113251550033,23.895972696621126,18.862898179418224,24.931491690878904,22.033390000480495,25.835877466616562,27.57745938649346,24.944676217336802,30.507475879455523,26.05289131309199,31.009718354405734,25.674452620138872,20.01646814141957,20.3307643741604,30.284657036173893,22.2918474277967,25.13656410668056,24.621123614150534,20.669963506104217,27.249909470975325,27.437382534207067,19.28371184442316,26.881558784443698,26.048729520883146,24.763911919481473,22.87479944017838,23.265076869391486,23.716076279717107,24.519871632453548,26.819471630757384
67,670.0,30.121475301207884,23.403056405788618,31.041304524709762,25.889153650963912,21.014581625714122,23.855013354359272,18.864024945009238,24.967205660721692,22.119460389369568,25.867260936693317,27.589909113648037,24.914042468806922,29.50427678512588,26.046059090071203,28.09406810263956,25.67092454022379,20.084886095684155,20.36970319936,30.206611009402973,21.881774727848985,25.164252141460604,24.603732560045906,20.738543644675595,27.407338569243706,27.38819529057817,19.32610537306852,26.925145651254685,26.022240938601794,24.741265574455586,22.85231917980487,23.297904620413963,23.68260382058256,24.53680269764755,26.860850442434014
68,680.0,19.9766975067265,23.47036338499596,32.94086809500393,25.83142616582713,21.051505220656427,23.818312335844876,18.865119321568027,25.00403951755919,22.124450846355565,25.896836050893327,27.602723357343375,24.885238145421948,30.76216894206729,26.05069781737888,30.365885939980423,25.668702286556528,20.155953599336478,20.363303128732166,30.11557831380678,24.259643249827803,25.197729159132017,24.590368602958126,20.77511601193583,27.347182353889757,27.33024568517173,19.36931831752807,26.908488444058086,25.381392275656218,24.734695782909743,22.848915643618835,23.244382782053187,23.704040192304323,24.555056327867167,26.91397763199945
69,690.0,28.37695393275043,23.48872056573613,31.407760577809096,25.77507817528925,21.041563946031236,23.781645677404363,18.866160037311722,25.03428103783098,22.32394259564406,25.925826414488846,27.619185534550972,24.85389071389204,29.149307601253927,26.039848337265365,28.25401172659685,25.66450792462801,20.226456761921156,20.412075956616317,30.018935684573,25.612300325925126,25.226379269310623,24.57626046946755,20.88886885255358,27.45647237367124,27.28286347053809,19.387785883159125,26.91619753909146,26.544677976157093,23.422086813993502,22.826471352967058,23.300167926525862,23.685207506309958,24.573898531172,26.970814420775433
70,700.0,38.24180391924392,23.709049233369008,33.302377473635104,25.72444245515885,21.068481358800064,23.75094232865846,18.867156995971282,25.070812307362793,22.407581635159133,25.95292697352938,27.625380054732304,24.830467834028205,31.99103323423205,26.039890599706325,31.36915872065944,25.657815294427905,20.26630401527197,20.427518036543432,29.949455133874352,22.65480726559521,25.251924182384197,24.562446788873903,20.356977831141272,27.417274667506394,27.236854520367352,19.45415058403897,26.951469241339503,25.9600621458706,25.78278727056016,22.890859948386883,23.286972590673148,23.664083296790746,24.58740902452821,27.02079859334482
71,710.0,35.15937723900707,23.596211504286895,31.77705059297183,25.671240165304873,21.04170031322889,24.037105396985215,18.86812117227192,25.108033991130938,22.44889508465453,25.97710117667522,27.63912714450562,24.804251379933223,29.529329700554488,26.039582324290816,31.221651505420336,25.652414785628373,20.40194677841162,20.42402892764812,29.86029700397823,23.691796675759374,25.28444481987362,23.338644884322317,21.23822709101018,27.49264863574937,27.192355352906716,19.46389690685367,26.939551972140077,25.306968546100908,24.66630054053426,22.81766673166252,23.30157446071023,23.727054411603955,24.57303418084109,27.072870350367115
72,720.0,24.228088476153207,23.730765705062964,33.6798866676592,25.624232010896883,21.11203731490504,23.37184601918204,18.86901246586394,25.134711586673216,22.514748108333364,26.001036954177437,27.651257018685836,24.780420996198256,31.624329542622093,26.029614887651753,28.083249266540772,25.644978117943673,20.443848081299368,20.45781755327012,29.783148862443017,23.691706523140816,25.30692840259888,26.11417035763006,20.32918446578693,27.515600611218193,27.149504010739154,19.520901129342263,26.958344658149674,26.553269719546485,24.656393535505654,22.839570795479226,23.27040077960658,23.685423967031355,24.647041351734185,27.121870776427762
73,730.0,20.0547960956226,23.792484033195343,32.13436905006133,25.577836249645,21.065669768408064,23.6577596447642,18.86990029151058,25.173058303104828,22.626641380988527,26.023895832970624,27.661989514749166,24.75998319383766,29.178222785927673,26.03390419885557,31.574393219524314,25.636687855928113,20.51740459680333,20.473641365740832,29.70672057675396,23.644970018607985,25.331547263102124,25.73220945379309,21.040346763762592,27.571071912872103,27.11106549110963,19.51142396124716,26.965434504692425,25.952177695725954,24.642967501742135,22.781958557201087,23.329225730132933,23.701317268369525,24.63142066231228,27.174505617711734
74,740.0,84.86877149265798,23.85365428850106,33.13726206136585,25.532536279056835,21.112320371081168,23.630204886447636,18.870751710055703,25.203763421356292,22.98788990035991,26.04644090419587,27.685919072111524,24.73527168689961,33.254836236523985,26.02921715895199,30.02450047407963,25.628797789281307,21.06436647468915,20.500740451636567,29.623532238941404,23.67008596900694,25.363801107819857,21.226974194816968,21.037188918008678,27.54562570863737,27.0713514574342,19.595892549924216,26.960510523334555,25.94390691918312,24.62920007365585,22.85214181215554,23.282059904294655,23.68999155769485,24.645735307766113,27.229416110412448
75,750.0,-55.42131627541519,23.914415581856527,34.528443903753086,25.490948202333904,21.101936103040327,23.603853105888145,18.871560424659243,25.239010898303015,22.275673445043243,26.068908305021523,27.676402030835984,24.717461741643156,30.67067528659165,26.024941682567892,30.92336217054456,25.618572767729297,20.213307434853526,20.508412703935534,29.553843336914298,23.65336029590471,25.37884067743082,26.615676343187918,20.137008626760778,27.590624884349968,27.03140050124593,19.631969429601444,26.975055789932238,25.03033073457269,24.61832425150634,22.76787796977482,23.315056516538743,23.699345734009334,24.657664252277094,27.26808841246328
76,760.0,22.796670098177536,23.973502586177414,32.54599017289793,25.45198357449693,21.12683357633961,23.58178221110159,18.872317738698346,25.26520930854479,23.151522052383886,26.08343085410417,27.689819200540402,24.69587223353123,31.592912728442474,26.027177273722103,32.09464230799096,25.609821440635727,20.737697971081133,20.51309153748591,29.46971375380762,22.147804258082548,25.401595886111284,25.783202650366576,21.40827537583438,27.641577095236705,27.00677747688046,19.60962032061342,26.973111978842727,26.756533338467662,24.608999974243357,22.837371420223786,23.301665643590354,23.70347406273901,24.671851758843516,27.334129166997336
77,770.0,130.64222773600127,24.031468456196286,35.06718313691812,25.40867345134219,21.12489445081105,23.554136097159127,18.873133710299793,25.305039177543048,22.877993522882253,26.102337063565393,27.72393673234249,24.67953586896721,30.319893635388024,26.019051519658902,30.11966215911666,25.59865186430422,20.810550594968966,20.554140657265872,29.413959466974234,25.236953992761812,25.426958493858137,23.409349683978423,20.61654136138439,27.629055692070544,26.965403350534054,19.660291168152856,26.99971125626674,25.92424843754079,26.488759832109324,22.833135891359802,23.279058695110034,23.70116108195316,24.673776361999966,27.381058470830563
78,780.0,-19.508726297806003,24.08896618704506,32.90400258860022,25.376721312158054,21.158991332518482,23.537163176554934,18.873739554025228,25.331979644276203,23.011883092166432,26.124045737801264,27.700481465979916,24.66033538476772,33.571816452707544,26.020988790396522,30.82784726315103,25.588199179061395,20.883178737505123,20.55123591515617,29.348031094444565,23.64052077078188,25.472003679522732,22.11450955421183,20.35565333992608,27.675052601824152,26.92996040305542,19.70343557502029,26.956241195833897,24.894692954937387,21.705073862238237,22.727657079056613,23.37735408779885,23.713296964235294,24.693516011036316,27.42075827010154
79,790.0,30.812317233869603,24.145968699267517,35.629486013132706,24.639011015853445,21.143192190451455,23.513616881304166,18.87449918841562,25.367512660735056,23.028182777072335,26.131698015503908,27.718857096127078,24.644337905553815,30.56162766436898,26.021001211942867,31.12022169528427,25.577029533144845,20.956564055538166,17.09117839601397,29.259059406891488,24.622672849448627,25.450776540435935,26.195832458375644,20.854962010067517,27.71441314679884,26.913926120770526,19.752745796478266,27.002976109810334,26.864504520169422,25.76916862613062,22.82256933551358,23.281291758434026,23.71177273425576,24.70158889037462,27.496043876542426
80,800.0,33.47855376323068,24.200671865016833,33.328097843651825,25.903284832770737,21.204243594287746,23.49346693200521,18.875226695691243,25.39605783545076,23.359338542900513,26.15526929496785,27.749536110732826,24.63129483081869,31.30038982231493,26.01214709952962,29.525197764772376,25.564686496032685,20.745168290144754,24.316434122487856,29.208594034288826,23.576608283511185,25.391948304974445,24.443622558148572,21.11385321877902,27.80536318979534,26.873203381269732,19.74766498942496,26.991614502542973,25.919567690467716,24.59520308898851,22.782246301623296,23.32137136370656,23.7124744920086,24.70616589397635,27.514582573093147
81,810.0,29.36529998055162,24.254897975161647,36.23111453625046,25.260291601561438,21.166281908287967,23.477762993401875,18.875776972611124,25.431142169962552,23.012284916145152,26.164462002926303,27.747695528938966,24.61432282342143,33.682357366942334,26.015582996050682,32.83066995942203,25.554402352821345,21.39688485002518,20.629453329187665,29.12870421692974,26.86539079191726,25.59467913780422,26.679855774644032,21.320206177676745,27.631813908362957,26.84597532262599,19.78842024074888,26.992345186736834,24.782192341963974,24.57709619856875,22.805221901382836,23.35333993322717,23.725304287978407,24.720799751600936,27.589081416734274
82,820.0,29.849849693183305,24.308551770420074,33.75357383217053,25.223021390640614,21.21881928963157,23.454072086367823,18.876419170026775,25.458400350551557,23.254399327163597,26.17740023571792,27.738652381165206,24.595867810709375,31.325601967970194,26.041017543627085,31.35911746533098,25.54122521477661,21.408902449729776,20.636435377779673,29.088529709442856,16.220535874024375,25.525003341032573,22.65386940792145,19.797447474163846,27.762069937195335,26.82359259851674,19.820540773138394,26.988119204645326,26.972804451670214,24.579618792433607,22.83539080167464,23.301392103841124,23.73153885185457,24.72135905505666,27.631680671216653
83,830.0,31.722561865082834,24.36108821687621,36.890151318856354,25.19311406684032,21.21509752302316,23.443959761922027,18.877030220079536,25.49701898578907,23.44101030225192,26.19670692746602,27.77289023822039,25.792652182233414,32.344463109755544,25.96120066029306,31.73926692258491,25.533246785951118,20.957266275220896,20.664301271311675,29.006715250698523,32.10744952186707,25.54164198736914,24.47960402683548,21.429900532985606,27.777044524560086,26.799396881859213,19.803088757826174,27.004990323817957,25.9310524831309,24.571415831466645,22.70389710805214,23.326207153577677,23.723464732768665,24.734563087692788,27.68655746388558
84,840.0,35.604448304459495,24.411871907639306,35.62900336600662,25.163116931243337,21.240511365734886,23.421603314455854,18.877562822285142,25.526623087208925,23.409950452845454,26.197555875909455,27.773437113693056,23.324857310507614,33.316099741557395,26.002918652231845,31.603403296799623,25.513496335734896,21.242949447590355,24.644921242763342,28.97066092552716,12.19064049684179,25.553752871723574,24.47530835394846,20.73613902823603,27.80447363209703,26.743634352644012,19.884877455970155,26.99046530199037,25.964044520567494,26.715437165914032,22.72932483416275,23.325731698799572,23.748494504421334,24.73617589211373,27.733518452738576
85,850.0,29.049469610643257,24.46268576605941,34.64252978711596,25.135697700371797,21.23009999437714,23.409071663353792,18.8781854136683,25.557298182478636,23.38631039855084,26.21608195306937,27.761172415157958,24.552529500506676,31.39964416830653,26.06877456912365,31.959045856318532,25.503322641624752,21.465840146881867,16.010654410369483,28.872275919626624,32.19887842844732,25.58739993867308,21.599645063802594,20.968367918405306,27.79752809984262,26.845462399510723,19.917398211414064,27.00874486393455,24.48894461952902,22.353672700248133,22.902041834486507,23.367939128848892,23.737485827407315,24.751364266099067,27.781317280702897
86,860.0,32.86720442199849,24.515755448930012,37.72022037021517,25.10210370238569,21.28539110060122,23.393927231983177,18.878708383080788,25.589443916350515,23.696349370945892,26.21630401682631,27.822478771265022,24.54704954715972,34.72404207185159,25.97570421699396,31.22825551503433,25.49170337535018,21.450209050117653,20.63541509503613,28.878671670793086,19.921565373985377,25.588624431603616,27.153512196989535,20.26394300656926,27.821398612373557,26.60925386866116,19.939260939669815,26.989737870380583,27.25526666294264,24.546201296565126,22.617075748500728,23.323507241814152,23.75471360481807,24.751735654683976,27.839805550796243
87,870.0,31.06997244716719,24.559960783254006,35.0900035990026,25.078851809575543,21.28232406140621,23.38072884951943,18.87916799236307,25.623067183020037,23.389348849186163,26.243031028057445,27.7884972920298,24.527624720299258,31.082197259284587,26.00912692412323,33.01419699502464,25.47891296285856,21.51755393626669,17.504173335965532,28.73218759963654,25.92128796938612,25.609409838994253,24.437310353896716,21.232109199714028,27.83337354171716,27.075658294641617,19.89125991841928,27.004319360376257,26.012668909595455,24.545276204680157,22.864226731621482,23.35651158708467,23.758291883732298,24.755282166173124,27.880326058333534
88,880.0,32.90427983393507,24.606274759431678,38.50764612917142,25.05327603630849,21.29300463077451,23.36702894555061,18.879740037944025,25.656120843027765,23.688794970135255,26.236367817348512,27.764223831967247,24.52035441180637,33.23548703696856,26.015744134337094,33.10511483450218,25.46519143008711,21.584981852340643,28.156708453971476,28.78183867344874,23.93676074935754,25.618242553374483,24.43005139871959,20.45249330284538,27.869007479389268,26.124966147235334,20.089952502733276,26.990779328630445,24.34874885431995,24.54060014114418,22.667760868713362,23.350281189025658,23.764855088091373,24.772783738626288,27.952234250262435
89,890.0,34.1471025613337,24.653828760014967,35.52833174438268,26.217793693295114,21.31485750789595,22.625996472459356,18.88022615144086,25.686419689729068,23.815573657628413,26.246825745389426,27.88035089253989,24.509152843604376,32.3925891703022,25.992732629237796,31.240319149258113,25.45357011463508,21.654272015207408,16.66086675886607,28.641735277783212,23.8979381375763,25.63903573453938,24.42627164002467,20.726408669490795,27.882403798856654,26.881690516776615,19.820109479991057,27.026742897524954,27.452949114078443,24.535410763477543,22.869611313054435,23.32340831454801,23.772377440363652,24.753957552678088,27.973282728254883
90,900.0,31.5666828641493,24.698280541664722,39.31961864974667,23.966891784886773,21.338712277878276,24.169569181725542,18.88063631958663,25.721681573074026,23.562498143976935,26.26341241696926,27.77932594751196,24.50100024203908,31.871373570870947,26.014533105220885,28.72430016696385,25.439604001330704,21.718034323124947,17.46629039896509,28.657690327749712,23.84025380531916,25.655861621093546,24.431159372197428,21.259281049125985,27.864850491246123,26.73648058112338,20.137846109454372,26.965023886016983,26.04541435542677,24.528775553553643,22.676542814193024,23.38161796031444,23.810752788533655,24.779493032034274,28.050022059722664
91,910.0,29.669955629743093,24.74429040496792,37.83296958892888,24.99731167145507,21.340138889225134,23.341264248954715,18.881063495870393,25.756006269522505,24.274055291796078,26.260875898428566,27.823186812040543,24.48866046281336,35.72731870672615,26.000959895817996,34.62484303469502,25.427499386081735,21.782412277271952,28.83438151670126,28.56429586967819,14.074193867603244,25.65417091225655,24.40953401220359,20.239579445384024,27.908164221575273,26.623089070826417,19.98538528221476,27.00958942473643,24.2516781539178,24.526821034888705,22.89599590246968,23.341046033727785,23.770576555283636,24.782463815693585,28.083132807556407
92,920.0,35.33786663581312,24.787579493348442,36.47592936659605,24.980763647118554,21.388112236680133,23.326847639018883,18.881647094026192,25.784533106905833,23.415593223046876,26.265216933895385,27.73615427573468,24.48258199628291,29.979188787546285,26.000692516395215,32.81114484052128,25.414827039755195,21.848611485697486,11.275008681386156,28.5303504265966,40.58661057853362,25.696430969148537,24.421836869133216,21.7591766744633,27.89950958697265,26.61901667276698,20.069465811337057,27.01869741576178,27.622902740225292,24.5269792806115,22.621985867837076,23.394553887177057,23.792883722965087,24.77764973361435,28.1476145661941
93,930.0,31.303990353628375,24.829378633821708,40.36293233334896,24.959910843727833,21.383235938943617,24.153277744014122,18.881951920985895,25.825382002538245,23.97887958164514,26.27785390158621,27.95108710113979,24.47366429044154,34.75344055488748,26.077156435340655,33.45983643348065,25.401719652376176,21.91174222827014,30.10609935171923,28.507713828530072,5.515145372999666,25.679313564344692,24.416138465792002,20.98480057464046,27.92025725556746,26.554909583054208,20.016923482697536,26.986034601484487,26.07431128569658,24.513407750613535,23.166484082612538,23.342238759386888,23.81304656271245,24.791352121916702,28.191505063825762
