calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7372d442-15d2-48c1-964d-66ef7d22056d,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--321,321,281.74
a3710551-c50a-4a23-a486-e1e9490a0235,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--310,310,285.04
05a6bf4e-6966-4d82-bdec-235baf51accb,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--320,320,285.91
894f2f35-ac2e-4695-b056-adc7a9476c2a,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--210,210,286.42
54b4d839-fe74-4592-85db-e4772e39f99c,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--331-1,331-1,288.28
fc6192d4-0a2f-4870-90c2-379035cedc2b,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--311-2,311-2,289.36
02d572aa-04ca-470f-a006-51170deae3fe,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--111-1,111-1,297.80
03248bc2-62eb-433c-b3ba-42d40eb3172b,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--210,210,10.48
76320b8e-577a-471f-b884-ce9a5861b75f,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--311-2,311-2,10.58
d3b3dbf1-87b4-4333-a1bf-5d14f829ac10,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--311-1,311-1,10.60
6af5a72f-0dd2-4549-8105-cbcb99acae9b,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--310,310,11.11
98cfcf36-7bfc-43e3-9f9f-57d690fd0617,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--322,322,11.34
fa41ed0f-9df7-4db3-ad4d-3da0e6f324e6,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--221,221,11.69
d5f33fbc-3f3a-4eef-bb13-0a82c0fa7ee3,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--100,100,11.70
97f2791d-9797-434d-b40a-0b012315844f,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--331-1,331-1,13.40
4f415199-8e18-4ef9-8ee1-9fba7d98085d,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--111-1,111-1,20.17
17090742-47be-4ab0-981a-63f9cc1bfd3e,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--111-2,111-2,6.79
eb1d5bf8-66ad-4003-8835-5101026f2e04,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--331-2,331-2,8.08
fd5d65f6-ca98-45a5-a5ef-5b7ac398d539,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--110,110,8.31
a3a5b6b6-7290-4fea-bd42-3b73f1899aee,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--321,321,9.40
a3c74681-7976-44bb-ad72-ed7c3fd3a17c,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--211,211,9.57
3a068b6b-d2a3-42f0-a2c2-245f9c8c0f79,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--320,320,9.76
90bf95f7-92f7-4e2a-bc62-cb28f137865e,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--332,332,9.98
e52a57d1-7771-4004-9929-9618893f6ff3,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--111-2,111-2,0.66
baee9f6c-d1c2-4f1d-a52b-8e84ab9c6938,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--331-2,331-2,0.79
c209b6cb-167b-4e15-ab6c-9ec03d845ed8,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--110,110,0.81
d824c430-3f59-4703-a4cd-24a30aefab78,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--321,321,0.92
87f9f3a1-6de3-4aca-b0e9-5ea14ca3231c,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--211,211,0.93
0e1bbfbc-c0a9-451a-939c-7d4c62776448,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--320,320,0.95
2ac51a81-2c44-4a67-8b8d-60371e81454f,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--332,332,0.97
2596f945-19af-4334-ae11-0419a3b9109f,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--210,210,1.02
163790dc-5393-4963-8481-9249f0c2c306,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--311-2,311-2,1.03
b0c456c3-f4c6-48a1-bd91-ba0b893952b6,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--311-1,311-1,1.03
3f88bf35-5b75-44df-a5f4-f3f1938fa1cd,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--310,310,1.08
85b891d8-e021-4aec-a45f-5265332ec403,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--322,322,1.11
7011956e-191c-4e37-8c2f-a1f72749d7d1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--221,221,1.14
8fc7b456-8cdf-4c53-b31c-37bb7b50bab6,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--100,100,1.14
83981c21-1e2b-4854-912d-d63d6c4ce1df,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--331-1,331-1,1.31
e5a0e660-d0fe-47af-bdfc-cf35cfb9a5ec,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--111-1,111-1,1.97
4cd8fdf9-895c-4109-a9ad-03d787dbc921,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--101-2,101-2,-12575.66
876af91d-1f06-4d57-bf9a-b055ed0c8953,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--101-1,101-1,-13831.07
3d4636ee-70d6-45f6-8a41-4ef9eea8df35,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--001,001,-14211.13
561ea852-4c63-4fc8-b44c-52c4d5c44775,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--111,111,-37938.16
0cbc9ad7-9038-4ef9-ac2a-9a17c524bb35,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--201,201,-44164.73
f0dc9cca-e8f7-4be0-a736-7ea6d1e63b71,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--211-2,211-2,-66082.98
77532c9c-ff31-4a65-9c44-dc06a2b0d2fe,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--211-1,211-1,-68267.21
0020cbde-6df5-41bf-abd7-046c00231eec,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--112,112,256.45
d2c01fbb-0354-4c95-86b8-887f033c699e,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--100,100,262.13
479814ea-3ee4-4b93-b0e1-c66f19f3c68c,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,A5--beta-Sn--110,110,277.77
02b474cf-4bc8-4ab2-8114-62d4d72ee391,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--100,100,30.37
4850c2a2-734f-4e0a-856b-54f61c5016ad,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--112,112,33.86
d201230f-e9d9-46b9-bcfb-421c7a5f4168,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--110,110,35.88
6d5a0ac9-fc24-48d1-abb9-f02bfe9c7f3c,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--101-1,101-1,38.13
99ecf238-0bab-4ce1-b71c-5cbf414e271a,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--211-2,211-2,39.55
8fab0d5a-0edf-47f5-a385-a8a74303a8b3,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--201,201,40.41
993130ea-f4e7-44e9-8fbf-ea48ced382fa,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--111,111,41.45
ed75155c-6b1d-4084-82e0-9a45cec895e9,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--001,001,44.02
a5fd205b-9e60-4510-a927-f48339fc1f97,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--211-1,211-1,44.04
144cefdb-c53e-407a-a259-743127191d9e,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,A5--beta-Sn--101-2,101-2,50.83
be8a8e17-887a-40cc-a2c8-9653a4badafa,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--101,101,60.11
6cbd3069-1183-4d28-91ac-aaabf1dc54bc,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--110,110,66.00
b02da42b-96d3-465d-8236-d31694608601,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--001,001,66.40
62dc8745-7588-4ffe-92e9-26b6b7396a85,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--201,201,68.53
52d46b81-7920-4bf0-a81b-27719080b006,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--112,112,70.39
a4143806-4c67-4409-99a2-095f7e922e9c,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--211,211,70.50
9436d6d9-ed1a-455e-b6d0-ce052495a26a,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--100,100,72.15
483362ec-47e0-4fdf-a5c3-876afb54c667,H,A6--In--bct,A6--In--bct,4.21575122172427,A6--In--bct--111,111,73.51
4b0b6f7f-3355-4bdb-a7dd-eb4f28939ff6,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1012-2,1012-2,-108.30
f3c18e93-29ba-49f5-9654-11b9056bfa53,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2132-2,2132-2,-14383.88
eac26da5-d786-496f-8161-f2ca08cbb172,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2132-1,2132-1,-15087.42
9e716f18-2bab-4814-8442-f39757aebd6e,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2130,2130,-15225.00
e12d9e73-cce9-4b5a-9e6f-70cb21e6e51e,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2241-1,2241-1,-15659.80
c2a80769-f53a-4e89-9363-1c5575e290f7,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2131-1,2131-1,-15689.83
1df592a4-9f15-4cae-88fc-600d73b75a81,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1121-1,1121-1,-15709.01
6ce4b80c-90d3-4c1a-b5fa-a0eb1730b861,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2241-2,2241-2,-15734.60
d1fddaff-3f01-4368-b6a4-38a17d792237,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2131-2,2131-2,-1662.90
01ee99a7-b177-4920-b935-1f945a706267,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2112-2,2112-2,-170.16
260a1206-b0ce-43ad-957c-16169632be7c,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1121-2,1121-2,-1807.21
927828b3-c2d5-45b1-acec-c6e8a9b28df0,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1120,1120,-302.54
532c3e41-325b-4fc5-8e91-ebd170d18b47,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2021-1,2021-1,-3203.84
c479721e-463a-403c-b6e1-80079f26c6ea,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2021-2,2021-2,-359.07
ba529499-1305-413b-a4eb-c4cea2216c83,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1010,1010,-3692.02
c6674de1-ef5a-4f8e-bf1a-49a61ed89190,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1011-2,1011-2,-467.19
cfc2c425-f1ff-44c8-b44a-af29696c2b30,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--0001-2,0001-2,-655.30
a929388d-fadf-46e9-96f6-d029f45c6405,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--2112-1,2112-1,-73.40
697a18cd-1187-49e5-9e2d-c38d6ab10b1e,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--0001-1,0001-1,218.17
850f0ed8-b296-4996-a00f-3ab2aff00e21,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1012-1,1012-1,230.81
53e4342c-6670-4a95-b6ed-bc76b26b43fd,H,A7--alpha-As,A7--alpha-As,2.01144795874705,A7--alpha-As--1011-1,1011-1,636.32
7fed20b7-4b94-44f1-a620-6a3c78ee00e2,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--100,100,585.57
c376db44-a2fb-4a5e-8987-a31d10822ed6,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--110,110,595.89
6fa8545c-a891-4fd2-b521-135bf7a7fc78,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--210,210,609.73
77a8c338-5c9d-411b-8e8b-2c9d48d82ef2,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--320,320,611.28
54ec95f7-ec4e-45ef-a1f6-3039e1391e70,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--310,310,614.19
ecf5b71f-7fe3-4c56-b137-bfeb5df811c3,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--321,321,619.32
db2b5aca-4314-412f-ae6d-24b8fa11699b,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--211,211,622.73
e7709660-e1e3-41d0-8c98-0d6b01045376,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--311,311,628.59
4b50959d-1a7f-4c91-8191-21435ec8905e,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--331,331,630.79
56be5c35-86c9-4551-9ae2-765768d893e2,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--221,221,638.63
d7f156b9-7d1e-4054-9bd0-76744d551bc3,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--322,322,647.61
ffd98d9f-a255-42e5-a05d-74e09dbf4388,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--332,332,650.20
de9a9538-8dcf-4bcb-a6f6-834e33fbbc58,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3695641945801325,Ah--alpha-Po--sc--111,111,656.14
f867be3c-0977-4497-8e2c-b048c76642fc,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--100,100,26.68
5b21d6a9-9cf9-42e4-be9a-b42d27909be9,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--310,310,31.85
0946e0a4-accd-4193-8429-b89bfecf7866,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--210,210,33.14
f31bff25-2dd5-40fe-9151-02caedc80688,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--110,110,33.69
c87c259a-2d30-45ca-87e1-c9442410b558,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--320,320,33.76
bf977eb4-2ee8-44a8-9949-e675948da962,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--311,311,34.76
1119ec21-da2a-4e32-9030-b8a6e6bfe60a,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--111,111,35.94
1faa709f-8c59-40fd-8357-bc29720158a1,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--331,331,36.00
333dcb32-b2fc-4032-9942-65364ab080b8,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--211,211,36.21
342bce66-2c91-4e07-abe7-061b250c8dd4,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--321,321,36.36
f66386b8-450b-422c-bca7-61520ea43f6a,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--221,221,36.44
bb457dbd-e486-441c-92f0-a3b51b389839,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--332,332,36.54
c6307b38-cf94-4777-baf4-4937cd3439ef,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.18826173084095,Ah--alpha-Po--sc--322,322,36.57
7ead7574-95c6-4918-9d49-bab41fba5bb1,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--100,100,1.53
522c6666-67b9-4c9c-8bb2-f926b56bf7a1,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--310,310,1.93
adf25a35-5f4f-421b-a5c6-bedad7738e96,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--210,210,2.04
ddfc2057-2c32-48f4-8968-42303e7d26c6,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--320,320,2.11
6f2d44e5-e6cf-4990-927c-e37c5590e819,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--110,110,2.15
41b2a067-9bbe-4d23-a50e-11ed048ecbdc,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--311,311,2.29
463cf0fc-77a0-46fb-a34f-8c1893b5a98d,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--321,321,2.43
441a0164-bd60-4648-bde4-d49ff4f70d08,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--331,331,2.44
401b9c21-2c14-4a8a-8527-a1adefe14d9f,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--211,211,2.48
bbfc7192-a94a-489b-9fd4-4624f3cab81b,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--221,221,2.53
cbd289e8-68c6-442d-a9df-aff2bf2c61c0,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--322,322,2.57
db50733a-05c3-4e61-aefd-5b620758d6a9,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--332,332,2.58
a5b57543-074d-4bf2-a2d5-74dbbe229cca,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.881578723337687,Ah--alpha-Po--sc--111,111,2.62
