,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
81,810.0,2.6008465831539127e-05,2.8029570626568958e-05,2.7187213863595923e-05,2.7889490203981106e-05,2.7649692872580727e-05,2.8032702790112888e-05,2.7410016759403917e-05,2.8269557127578226e-05,2.8146017574736227e-05,2.78543986429981e-05,2.7656521006810964e-05,2.7958740381775063e-05,2.7650475596009913e-05,2.7406735733122295e-05
82,820.0,2.613829701036635e-05,2.8182079224661095e-05,2.7331157446463012e-05,2.8040398559829535e-05,2.7799367455639785e-05,2.8185172953422165e-05,2.7555421007963192e-05,2.8424768686676232e-05,2.8299905615208124e-05,2.8005042128687627e-05,2.7804773908256338e-05,2.811113705948182e-05,2.7798805220043384e-05,2.755238531965068e-05
83,830.0,2.6265872312185304e-05,2.8332188150718864e-05,2.7472840343663254e-05,2.8189048822176466e-05,2.7946604188348884e-05,2.833513151872638e-05,2.7698517455198656e-05,2.8577575001202916e-05,2.8451385063958928e-05,2.8153287322427995e-05,2.7950524592465945e-05,2.8261114105769236e-05,2.794477705917808e-05,2.7695658501103687e-05
84,840.0,2.63912158137887e-05,2.84800033968405e-05,2.7612229469050108e-05,2.8335425626621074e-05,2.809163080942812e-05,2.848283011616676e-05,2.7839169523630728e-05,2.8728150894198317e-05,2.8600572308886087e-05,2.829931242575127e-05,2.809402767960253e-05,2.84087900012493e-05,2.808859189328397e-05,2.7836551654928832e-05
85,850.0,2.6514346204793912e-05,2.8625741865381444e-05,2.7749337731488126e-05,2.847948817571811e-05,2.823448341421832e-05,2.8628331940306894e-05,2.7977734778875426e-05,2.887653000659982e-05,2.874754613545263e-05,2.844318396324307e-05,2.823537472193915e-05,2.8554289078533848e-05,2.8230001999070057e-05,2.7975287142767455e-05
86,860.0,2.66353596734874e-05,2.8769407873815853e-05,2.788429685412774e-05,2.862151258809144e-05,2.837520147950945e-05,2.877173735785577e-05,2.811425327762046e-05,2.9022791615432423e-05,2.889241521963553e-05,2.8584790513776813e-05,2.8374597965139277e-05,2.869777774762397e-05,2.8369233743149506e-05,2.811191923176595e-05
87,870.0,2.675451766033239e-05,2.8910931126701925e-05,2.8017373633926807e-05,2.8761566044062538e-05,2.85139198373133e-05,2.891312444889588e-05,2.8248622714048306e-05,2.91671001621705e-05,2.90353537223678e-05,2.8724354084523195e-05,2.851183468240379e-05,2.883923987186336e-05,2.85067791437123e-05,2.8246624097308846e-05
88,880.0,2.687180097277786e-05,2.9050588367084706e-05,2.8148537128308352e-05,2.8899667124942872e-05,2.865071970433989e-05,2.9052567172765624e-05,2.838113239349514e-05,2.930936818355532e-05,2.9176284537586008e-05,2.8862244344115703e-05,2.86471074567768e-05,2.8978710106346797e-05,2.8642204414714598e-05,2.837928796658099e-05
89,890.0,2.6987213007069327e-05,2.9188407124026233e-05,2.827774573570592e-05,2.9035888271064663e-05,2.87857359092254e-05,2.9190220133514807e-05,2.8511784090621483e-05,2.9449830704671743e-05,2.931539833881225e-05,2.8998220947854545e-05,2.878045051025157e-05,2.9116414416952967e-05,2.87755558992836e-05,2.8510066241757095e-05
90,900.0,2.71008668894314e-05,2.932444707537223e-05,2.8405316419880738e-05,2.917040057644431e-05,2.8918945701152933e-05,2.932604803441275e-05,2.8640667753125906e-05,2.9588692323593076e-05,2.9452802182676224e-05,2.9132298653370997e-05,2.891209531108438e-05,2.925242440731633e-05,2.8907475342753348e-05,2.8639193637883927e-05
91,910.0,2.7212891457928343e-05,2.9458801988242338e-05,2.8531136341886137e-05,2.93033013101976e-05,2.9050469158326996e-05,2.9460221097453448e-05,2.8767793757496662e-05,2.9725797080630097e-05,2.9588467242508395e-05,2.9264729897668313e-05,2.904213551904942e-05,2.938662125652494e-05,2.9037734788755377e-05,2.8766553534009785e-05
92,920.0,2.7323309888780587e-05,2.9591547385373372e-05,2.86552598234862e-05,2.9434465047144565e-05,2.9180478732566053e-05,2.9592808049891492e-05,2.8893337643232088e-05,2.986118143548996e-05,2.972253929354904e-05,2.939559047075084e-05,2.9170475542573486e-05,2.9519278626466273e-05,2.9166186011286657e-05,2.889229714351725e-05
93,930.0,2.743224815068537e-05,2.9722880371301475e-05,2.8777962653026035e-05,2.9564127437306296e-05,2.9308883188514863e-05,2.9723851058789983e-05,2.901731197681665e-05,2.9995084288579114e-05,2.9855075084617253e-05,2.952495059232613e-05,2.9297320449772875e-05,2.965041925198389e-05,2.92930792560823e-05,2.901655142594121e-05
94,940.0,2.753964753749644e-05,2.9852651265216105e-05,2.8899134805678287e-05,2.9692323054177013e-05,2.943572911834861e-05,2.985336452856636e-05,2.9139838279107557e-05,3.0127637724563412e-05,2.9986240180134513e-05,2.965279342423098e-05,2.9422581267137986e-05,2.9780047624260844e-05,2.941865752824719e-05,2.9139218136526268e-05
95,950.0,2.7645594871656194e-05,2.998094994570467e-05,2.9018891806342528e-05,2.9819082234914032e-05,2.9561308904317467e-05,2.9981449145256672e-05,2.9260931046163666e-05,3.0258669677916616e-05,3.0115876564180198e-05,2.977923065229678e-05,2.9546402416122287e-05,2.990829350637589e-05,2.9542695528198105e-05,2.926048677441719e-05
96,960.0,2.775038662637293e-05,3.0107941356850277e-05,2.9137287414044176e-05,2.994456496180743e-05,2.9685528910534762e-05,3.0108253200508354e-05,2.938054464121974e-05,3.0388386088924135e-05,3.024421513260762e-05,2.9904225233915137e-05,2.9668906373768964e-05,3.003518461532798e-05,2.9665245560944142e-05,2.938045785721607e-05
97,970.0,2.785372221531111e-05,3.0233580125321916e-05,2.9254358061961504e-05,3.006866359323864e-05,2.9808363191527915e-05,3.023378832440021e-05,2.9498999170356985e-05,3.0516929085084343e-05,3.0371274120513077e-05,3.002795785827534e-05,2.9790202008110473e-05,3.016084461935121e-05,2.978680262024698e-05,2.949907828977593e-05
98,980.0,2.795581083565296e-05,3.0358116129264736e-05,2.937025177108031e-05,3.0191562079185665e-05,2.9930076417966694e-05,3.0358057024577578e-05,2.96160917448983e-05,3.064410577901126e-05,3.049701380158519e-05,3.015056131966662e-05,2.9910201030033257e-05,3.0285248813673585e-05,2.9906936697923197e-05,2.961639291113595e-05
99,990.0,2.8056809951103796e-05,3.0481536172776308e-05,2.9484893511219485e-05,3.0313343924145954e-05,3.0050542904437334e-05,3.0481086664581973e-05,2.9732055602034037e-05,3.0770102293697335e-05,3.062170909612101e-05,3.0271912027211655e-05,3.0028859097390995e-05,3.040841227485233e-05,3.0025832984338097e-05,2.97324829582039e-05
100,1000.0,,,,,,,,,,,,,,
