calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1765e175-7b69-4ef5-98bc-c144de63a509,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,oqmd-18979,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0,1e-07,negative,1.558,0.161,0.115,-0.000,-0.000,-0.000,0.161,1.558,0.115,-0.000,-0.000,0.000,0.107,0.107,0.014,-0.000,0.000,0.000,0.000,0.183,0.012,0.047,-0.000,0.000,0.183,0.000,0.012,-0.000,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3ee7f045-fcfb-42dc-aee3-24af41e2ceea,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0,1e-07,negative,1.422,0.297,0.115,0.000,0.000,-0.000,0.297,1.422,0.115,-0.000,0.000,-0.000,0.107,0.107,0.014,-0.000,-0.000,0.000,0.000,0.183,0.012,0.047,-0.000,-0.000,0.183,0.000,0.012,-0.000,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1765e175-7b69-4ef5-98bc-c144de63a509,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,oqmd-18979,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.183,-0.012,0.047,-0.000,0.000,-0.183,-0.000,-0.012,-0.000,0.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3ee7f045-fcfb-42dc-aee3-24af41e2ceea,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.183,-0.012,0.047,0.000,-0.000,-0.183,-0.000,-0.012,0.000,0.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
142a1f83-d5e7-45f0-a887-44e4281c4060,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,oqmd-18979,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0,1e-06,negative,0.914,0.820,0.116,-0.000,-0.000,0.000,0.820,0.914,0.116,0.000,-0.000,-0.000,0.115,0.115,0.015,-0.000,0.000,-0.000,0.021,0.021,0.003,0.005,0.000,0.000,0.021,0.021,0.003,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000
979dfa31-3b4b-477b-b543-973648c975dd,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0,1e-06,negative,0.914,0.820,0.116,0.000,-0.000,-0.000,0.820,0.914,0.116,0.000,-0.000,-0.000,0.115,0.115,0.015,-0.000,0.000,-0.000,0.021,0.021,0.003,0.005,0.000,-0.000,0.021,0.021,0.003,0.000,0.005,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
5bb8297a-d3c3-409d-b41f-ddf5392015dd,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.233215909331236,14.233215909331236,7.3500009712027605,90.0,90.0,90.0,1e-06,negative,0.665,0.526,0.079,0.000,0.000,0.000,0.526,0.665,0.079,-0.000,-0.000,0.000,0.000,0.000,1.716,0.000,0.000,0.000,0.000,0.020,0.001,0.005,-0.000,-0.000,0.020,0.000,0.001,-0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000
142a1f83-d5e7-45f0-a887-44e4281c4060,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,oqmd-18979,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.021,-0.021,-0.003,0.005,-0.000,-0.000,-0.021,-0.021,-0.003,-0.000,0.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
979dfa31-3b4b-477b-b543-973648c975dd,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.021,-0.021,-0.003,0.005,-0.000,-0.000,-0.021,-0.021,-0.003,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5bb8297a-d3c3-409d-b41f-ddf5392015dd,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.233215909331236,14.233215909331236,7.3500009712027605,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.020,-0.001,0.005,0.000,0.000,-0.020,-0.000,-0.001,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0b369a0b-ed10-4b98-aef5-3b7b568e2690,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-691768,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0,1e-08,negative,1.140,1.140,0.830,0.000,-0.000,0.000,1.140,1.140,0.830,-0.000,0.000,0.000,0.782,0.782,0.570,-0.000,-0.000,-0.000,0.473,0.473,0.345,0.404,-0.000,-0.000,0.473,0.473,0.345,-0.000,0.404,-0.000,0.570,0.570,0.415,0.000,0.000,0.570
a2b49bf4-c1a0-480e-bd8f-0d1f81ca7957,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.776,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0b369a0b-ed10-4b98-aef5-3b7b568e2690,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-691768,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.473,-0.473,-0.345,0.404,0.000,-0.000,-0.473,-0.473,-0.345,0.000,0.404,-0.000,-0.570,-0.570,-0.415,0.000,-0.000,0.570
a2b49bf4-c1a0-480e-bd8f-0d1f81ca7957,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8eb2dd17-14fd-42ee-8288-6e1849767faf,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-691768,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0,1e-07,negative,1.297,1.297,0.945,-0.000,-0.000,-0.000,1.297,1.297,0.945,0.000,-0.000,-0.000,0.940,0.940,0.685,-0.000,-0.000,-0.000,0.552,0.552,0.402,0.471,0.000,0.000,0.552,0.552,0.402,0.000,0.471,0.000,0.649,0.649,0.472,0.000,0.000,0.649
3adca01b-6cad-4db4-b519-a1848f2d5d8a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-1215728,7.350000229565301,7.350000229565301,10.62915097757361,90.0,90.0,90.0,1e-07,negative,1.763,0.000,0.000,0.000,0.000,0.000,0.000,1.763,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a6d92350-f4d4-4247-ba28-4c67bb4250ad,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0,1e-07,negative,1.085,1.085,0.723,-0.000,-0.000,-0.000,1.085,1.085,0.723,-0.000,-0.000,-0.000,0.621,0.621,2.716,0.000,0.000,0.000,0.415,0.415,0.277,0.339,0.000,0.000,0.415,0.415,0.277,0.000,0.339,0.000,0.542,0.542,0.362,-0.000,-0.000,0.542
8eb2dd17-14fd-42ee-8288-6e1849767faf,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-691768,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.552,-0.552,-0.402,0.471,-0.000,0.000,-0.552,-0.552,-0.402,0.000,0.471,-0.000,-0.649,-0.649,-0.472,-0.000,0.000,0.649
3adca01b-6cad-4db4-b519-a1848f2d5d8a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-1215728,7.350000229565301,7.350000229565301,10.62915097757361,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a6d92350-f4d4-4247-ba28-4c67bb4250ad,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.415,-0.415,-0.277,0.339,-0.000,0.000,-0.415,-0.415,-0.277,-0.000,0.339,0.000,-0.542,-0.542,-0.362,-0.000,0.000,0.542
a4d79967-e10f-44f7-8d10-fc752fe870e2,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-691768,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0,1e-06,negative,1.313,1.313,0.956,0.000,0.000,0.000,1.313,1.313,0.956,0.000,0.000,0.000,0.956,0.956,0.696,0.000,0.000,0.000,0.560,0.560,0.408,0.478,-0.000,-0.000,0.560,0.560,0.408,-0.000,0.478,-0.000,0.657,0.657,0.478,-0.000,-0.000,0.657
da377168-2fa2-4ee1-a3f9-893f665d6909,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-1215728,7.350000229565301,7.350000229565301,10.62915097757361,90.0,90.0,90.0,1e-06,negative,2.484,0.000,0.000,0.000,0.000,0.000,0.000,2.484,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
48c5380f-ccd2-46bc-a849-e3478f411110,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,8.96066128852753,8.96066128852753,7.45004284045135,90.0,90.0,90.0,1e-06,negative,1.022,1.022,0.707,0.000,0.000,0.000,1.022,1.022,0.707,0.000,0.000,0.000,0.603,0.603,0.417,0.000,0.000,-0.000,0.397,0.397,0.274,0.330,-0.000,-0.000,0.397,0.397,0.274,-0.000,0.330,-0.000,0.511,0.511,0.353,-0.000,-0.000,0.511
54da9ec5-adcc-4138-8ae6-454e9e92d1bf,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0,1e-06,negative,1.360,1.360,0.906,0.000,0.000,0.000,1.360,1.360,0.906,0.000,0.000,0.000,0.896,0.896,3.052,0.000,0.000,0.000,0.552,0.552,0.368,0.451,0.000,0.000,0.552,0.552,0.368,0.000,0.451,0.000,0.680,0.680,0.453,0.000,0.000,0.680
a4d79967-e10f-44f7-8d10-fc752fe870e2,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-691768,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.560,-0.560,-0.408,0.478,0.000,-0.000,-0.560,-0.560,-0.408,-0.000,0.478,0.000,-0.657,-0.657,-0.478,-0.000,0.000,0.657
da377168-2fa2-4ee1-a3f9-893f665d6909,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,oqmd-1215728,7.350000229565301,7.350000229565301,10.62915097757361,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
48c5380f-ccd2-46bc-a849-e3478f411110,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,8.96066128852753,8.96066128852753,7.45004284045135,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.397,-0.397,-0.274,0.330,0.000,-0.000,-0.397,-0.397,-0.274,0.000,0.330,-0.000,-0.511,-0.511,-0.353,-0.000,0.000,0.511
54da9ec5-adcc-4138-8ae6-454e9e92d1bf,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A6--In--bct,mp-1056579,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.552,-0.552,-0.368,0.451,0.000,-0.000,-0.552,-0.552,-0.368,0.000,0.451,-0.000,-0.680,-0.680,-0.453,0.000,-0.000,0.680
0902a27a-585c-4710-8344-a0e7108550b7,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1072544,mp-1072544,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0,1e-08,negative,0.328,0.164,0.164,-0.000,0.000,0.000,0.164,0.328,0.164,-0.000,-0.000,0.000,0.164,0.164,0.328,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.164,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.164
0902a27a-585c-4710-8344-a0e7108550b7,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1072544,mp-1072544,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0,1e-08,positive,0.328,0.164,0.164,-0.000,-0.000,-0.000,0.164,0.328,0.164,-0.000,-0.000,-0.000,0.164,0.164,0.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.164,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.164,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.136
0ccea783-2bf3-46c2-8e44-313c44cfa8e5,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1072544,mp-1072544,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0,1e-07,negative,0.264,0.196,0.196,-0.000,-0.000,-0.000,0.196,0.264,0.196,0.000,0.000,0.000,0.196,0.196,0.264,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.054,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.054,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.054
0ccea783-2bf3-46c2-8e44-313c44cfa8e5,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1072544,mp-1072544,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0,1e-07,positive,0.254,0.201,0.201,-0.000,0.000,-0.000,0.201,0.254,0.201,-0.000,0.000,-0.000,0.201,0.201,0.254,-0.000,0.000,0.000,-0.000,0.000,0.000,0.054,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.054,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.054
31396807-a8ac-4c19-888f-3a83c718e0aa,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1072544,mp-1072544,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0,1e-06,negative,0.223,0.216,0.216,0.000,0.000,-0.000,0.216,0.223,0.216,0.000,0.000,-0.000,0.216,0.216,0.223,0.000,0.000,0.000,0.003,-0.001,-0.001,0.008,0.000,0.000,-0.001,0.003,-0.001,0.000,0.008,0.000,-0.001,-0.001,0.003,-0.000,0.000,0.008
31396807-a8ac-4c19-888f-3a83c718e0aa,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1072544,mp-1072544,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0,1e-06,positive,0.029,0.022,0.022,0.000,-0.000,-0.000,0.022,0.029,0.022,-0.000,0.000,-0.000,0.022,0.022,0.029,-0.000,-0.000,-0.000,-0.003,0.001,0.001,0.008,-0.000,-0.000,0.001,-0.003,0.001,-0.000,0.008,-0.000,0.001,0.001,-0.003,0.000,-0.000,0.008
4098eb56-3fb8-4ea0-b953-9b1831676528,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-109,mp-109,14.63920962477522,16.03550094294434,26.772441946098795,90.0,90.0,90.0,1e-07,negative,0.482,0.004,0.000,0.000,0.000,-0.000,0.000,0.225,0.166,-0.000,0.000,0.000,0.000,0.167,0.178,-0.000,0.000,0.000,0.000,0.068,0.127,0.093,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4098eb56-3fb8-4ea0-b953-9b1831676528,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-109,mp-109,14.63920962477522,16.03550094294434,26.772441946098795,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.068,-0.127,0.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
