calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e750dc13-50bb-4ba0-b814-ff949c1cbcc5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0,1e-07,negative,-373.874,933.756,96.495,0.000,0.000,-0.000,933.756,-373.874,96.495,0.000,-0.000,-0.000,96.495,96.495,469.580,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.531,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.531,-0.000,0.000,-0.000,0.000,0.000,-0.000,-42.446
e750dc13-50bb-4ba0-b814-ff949c1cbcc5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0,1e-07,positive,478.082,81.801,96.495,0.000,0.000,0.000,81.801,478.082,96.495,0.000,0.000,0.000,96.495,96.495,469.580,0.000,-0.000,0.000,0.000,-0.000,0.000,-35.531,0.000,0.000,-0.000,0.000,0.000,0.000,-35.531,0.000,-0.000,0.000,-0.000,0.000,-0.000,-42.446
1b05ed06-1971-4047-b53a-39efb92ff374,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0,1e-06,negative,-373.886,933.763,96.494,0.000,0.000,-0.000,933.763,-373.886,96.494,0.000,-0.000,-0.000,96.495,96.495,469.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-35.531,0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.446
1b05ed06-1971-4047-b53a-39efb92ff374,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0,1e-06,positive,-373.859,933.747,96.496,-0.000,-0.000,0.000,933.747,-373.859,96.496,0.000,0.000,0.000,96.495,96.495,469.576,0.000,-0.000,0.000,0.000,-0.000,0.000,-35.531,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.531,0.000,-0.000,0.000,0.000,-0.000,0.000,-42.446
98fa18e2-404d-454e-be16-016a45af8599,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001,1e-08,negative,27.571,10.445,67.163,-37.639,0.000,0.000,10.445,27.571,67.163,37.639,-0.000,0.000,58.521,58.521,86.304,0.000,0.000,0.000,-37.639,37.639,0.000,59.774,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.774,-37.639,0.000,-0.000,0.000,-0.000,-37.639,8.563
98fa18e2-404d-454e-be16-016a45af8599,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001,1e-08,positive,27.571,10.445,67.163,-37.639,-0.000,0.000,10.445,27.571,67.163,37.639,0.000,-0.000,58.521,58.521,86.304,0.000,-0.000,0.000,-37.639,37.640,-0.000,59.774,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.774,-37.639,0.000,0.000,-0.000,0.000,-37.639,8.563
bb2ce992-8d45-4773-9804-48f27140f1c5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001,1e-07,negative,27.571,10.445,67.163,-37.639,-0.000,0.000,10.445,27.571,67.163,37.640,0.000,-0.000,58.521,58.521,86.304,-0.000,0.000,0.000,-37.639,37.639,0.000,59.774,0.000,0.000,0.000,-0.000,0.000,-0.000,59.774,-37.639,0.000,-0.000,0.000,-0.000,-37.639,8.563
bb2ce992-8d45-4773-9804-48f27140f1c5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001,1e-07,positive,27.571,10.445,67.163,-37.639,0.000,-0.000,10.445,27.571,67.163,37.639,-0.000,-0.000,58.521,58.521,86.304,-0.000,-0.000,0.000,-37.639,37.639,-0.000,59.774,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.774,-37.639,-0.000,0.000,-0.000,0.000,-37.639,8.563
b131419a-bad0-48d4-9b27-57e56d492f9f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001,1e-06,negative,27.572,10.446,67.164,-37.640,0.000,0.000,10.446,27.572,67.164,37.640,0.000,-0.000,58.521,58.521,86.304,-0.000,0.000,0.000,-37.639,37.640,0.000,59.774,0.000,0.000,0.000,0.000,0.000,-0.000,59.774,-37.639,0.000,0.000,0.000,-0.000,-37.639,8.563
b131419a-bad0-48d4-9b27-57e56d492f9f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001,1e-06,positive,27.571,10.445,67.163,-37.639,0.000,0.000,10.445,27.571,67.163,37.639,-0.000,-0.000,58.521,58.521,86.304,0.000,0.000,0.000,-37.640,37.639,-0.000,59.774,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.774,-37.639,-0.000,-0.000,-0.000,0.000,-37.639,8.563
15d34499-8a15-4560-ac60-2ac65e37bbc7,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0,1e-08,negative,557.545,71.002,71.002,-0.000,-0.000,0.000,71.002,557.545,71.002,0.000,-0.000,0.000,71.002,71.002,557.545,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.587,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.587,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.587
15d34499-8a15-4560-ac60-2ac65e37bbc7,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0,1e-08,positive,557.545,71.002,71.002,0.000,0.000,-0.000,71.002,557.545,71.002,0.000,0.000,-0.000,71.002,71.002,557.545,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.587,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.587,-0.000,0.000,0.000,-0.000,0.000,0.000,-38.587
a6bac1a4-930d-429a-8464-84cd81100063,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0,1e-07,negative,557.545,71.002,71.002,-0.000,-0.000,0.000,71.002,557.545,71.002,-0.000,-0.000,0.000,71.002,71.002,557.545,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.587,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.587
a6bac1a4-930d-429a-8464-84cd81100063,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0,1e-07,positive,557.544,71.002,71.002,0.000,0.000,-0.000,71.002,557.544,71.002,0.000,0.000,-0.000,71.002,71.002,557.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.587,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.587
89849b73-1ed0-420e-9202-339deaae4004,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0,1e-06,negative,557.550,71.003,71.003,-0.000,-0.000,0.000,71.003,557.550,71.003,-0.000,-0.000,0.000,71.003,71.003,557.550,0.000,-0.000,0.000,0.000,0.000,-0.000,-38.587,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.587
89849b73-1ed0-420e-9202-339deaae4004,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0,1e-06,positive,557.539,71.002,71.002,0.000,0.000,-0.000,71.002,557.539,71.002,0.000,0.000,-0.000,71.002,71.002,557.539,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.587,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.587
f9f67523-ae0e-423f-b739-aeecf95022bb,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0,1e-08,negative,259.326,167.204,167.204,0.000,0.000,0.000,167.204,259.326,167.204,0.000,0.000,-0.000,167.204,167.204,259.326,-0.000,0.000,0.000,0.000,0.000,0.000,101.765,0.000,0.000,0.000,0.000,0.000,0.000,101.765,0.000,0.000,0.000,0.000,0.000,0.000,101.765
f9f67523-ae0e-423f-b739-aeecf95022bb,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0,1e-08,positive,259.326,167.204,167.204,-0.000,-0.000,0.000,167.204,259.326,167.204,-0.000,-0.000,0.000,167.204,167.204,259.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.765
43016afb-e5e0-4e13-80db-b89e170acf73,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0,1e-07,negative,259.326,167.204,167.204,0.000,0.000,-0.000,167.204,259.326,167.204,0.000,0.000,-0.000,167.204,167.204,259.326,0.000,0.000,-0.000,-0.000,0.000,0.000,103.937,-0.000,-0.000,0.000,-0.000,0.000,-0.000,103.937,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.937
43016afb-e5e0-4e13-80db-b89e170acf73,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0,1e-07,positive,259.326,167.204,167.204,-0.000,-0.000,0.000,167.204,259.326,167.204,-0.000,-0.000,0.000,167.204,167.204,259.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.937,-0.000,0.000,-0.000,0.000,-0.000,0.000,103.937,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.937
cc00f341-7c13-4028-9e4f-62361f9a752c,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0,1e-06,negative,259.327,167.205,167.205,0.000,0.000,0.000,167.205,259.327,167.205,0.000,0.000,-0.000,167.205,167.205,259.327,0.000,0.000,0.000,-0.000,0.000,0.000,101.765,0.000,0.000,0.000,-0.000,0.000,0.000,101.765,-0.000,0.000,0.000,-0.000,0.000,0.000,101.765
cc00f341-7c13-4028-9e4f-62361f9a752c,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0,1e-06,positive,259.325,167.203,167.203,-0.000,-0.000,0.000,167.203,259.325,167.203,-0.000,-0.000,0.000,167.203,167.203,259.325,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.765,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.765,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.765
1f599367-3d0a-4971-bf8a-470e28fcd2f6,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0,1e-08,negative,-605.575,-731.469,1187.308,0.000,0.000,-0.000,-731.469,-605.575,1187.308,0.000,0.000,-0.000,105.212,105.212,401.885,-0.000,-0.000,0.000,-913.402,-913.402,1077.392,34.451,0.000,-0.000,-913.402,-913.402,1077.392,0.000,34.451,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.357
1f599367-3d0a-4971-bf8a-470e28fcd2f6,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0,1e-08,positive,1080.329,1018.685,229.394,-0.000,-0.000,0.000,1018.685,1080.329,229.394,-0.000,0.000,0.000,105.212,105.212,401.885,-0.000,0.000,-0.000,913.402,913.402,-1077.392,34.451,-0.000,0.000,913.402,913.402,-1077.392,-0.000,34.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.357
417c6ee0-f44d-4879-96ce-956e456667f3,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0,1e-07,negative,216.516,90.469,217.658,0.000,-0.000,-0.000,90.469,216.516,217.658,0.000,0.000,-0.000,36.913,36.913,522.840,-0.000,0.000,-0.000,0.000,0.000,0.000,44.445,-0.000,-0.000,0.000,0.000,0.000,0.000,44.445,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.357
417c6ee0-f44d-4879-96ce-956e456667f3,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0,1e-07,positive,408.862,225.537,-18.510,0.000,0.000,0.000,225.537,408.862,-18.510,-0.000,-0.000,0.000,199.982,199.982,284.168,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.445,0.000,70.620,70.620,-127.189,0.000,0.000,47.435
1fd89cbb-a01f-4bae-afb1-47c6531d9216,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0,1e-06,negative,248.652,236.771,153.348,0.000,0.000,0.001,236.771,248.652,153.348,-0.000,0.000,0.001,105.212,105.212,401.888,0.000,-0.000,0.000,-8.015,-8.015,-1.879,25.533,-0.000,-0.000,-8.015,-8.015,-1.879,0.000,25.533,-0.000,0.000,0.000,0.000,0.000,0.000,73.357
1fd89cbb-a01f-4bae-afb1-47c6531d9216,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0,1e-06,positive,365.367,132.813,105.812,-0.000,0.000,-0.000,132.813,365.367,105.812,-0.000,0.000,-0.000,117.437,117.437,381.983,-0.000,-0.000,0.000,8.015,8.015,1.879,25.533,-0.000,0.000,8.015,8.015,1.879,-0.000,25.533,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.357
dc67f047-2d49-4f30-9ce4-41605a1db622,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001,1e-08,negative,319.765,132.156,110.396,0.000,0.000,0.000,143.368,308.553,110.396,0.000,-0.000,0.000,111.955,111.955,327.043,0.000,-0.000,0.000,-0.002,-0.002,-0.005,85.172,0.000,-0.000,-0.002,-0.002,-0.005,0.000,85.172,-0.000,-0.002,-0.002,-0.005,0.000,0.000,93.804
dc67f047-2d49-4f30-9ce4-41605a1db622,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001,1e-08,positive,322.651,129.274,110.400,0.000,0.000,0.000,129.274,322.651,110.400,-0.000,-0.000,-0.000,111.955,111.955,327.043,0.000,-0.000,-0.000,0.002,0.002,0.005,85.172,-0.000,-0.000,0.002,0.002,0.005,-0.000,85.172,-0.000,0.002,0.002,0.005,-0.000,-0.000,93.804
58be8a29-2ac9-4d9b-8838-96f4ae7e66e3,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001,1e-07,negative,319.761,132.163,110.400,-0.000,0.000,0.000,129.274,322.651,110.400,-0.000,0.000,0.000,111.955,111.955,327.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.172,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.172,-0.000,-0.000,0.000,0.000,0.000,0.000,96.688
58be8a29-2ac9-4d9b-8838-96f4ae7e66e3,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001,1e-07,positive,308.555,143.370,110.401,-0.000,-0.000,0.000,129.274,322.650,110.400,-0.000,-0.000,-0.000,111.955,111.955,327.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.172,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.172,-0.000,0.000,-0.000,-0.000,-0.000,0.000,96.688
34b6c0cf-c8c8-4168-a146-3bb805754c05,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001,1e-06,negative,308.556,143.370,110.400,0.000,-0.000,-0.000,129.274,322.652,110.400,-0.000,0.000,0.000,111.955,111.955,327.045,0.000,-0.000,0.000,0.000,-0.000,0.000,85.172,0.000,0.000,-0.000,0.000,0.000,0.000,85.172,0.000,-0.000,0.000,-0.000,0.000,0.000,82.593
34b6c0cf-c8c8-4168-a146-3bb805754c05,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001,1e-06,positive,322.649,129.274,110.400,0.000,0.000,-0.000,132.657,319.266,110.400,0.000,-0.000,-0.000,111.954,111.954,327.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,85.172,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.172,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.593
6a8b8029-1012-47dd-9061-91cb4e302ba1,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001,1e-08,negative,362.723,230.178,-24.592,0.053,0.002,0.030,230.139,362.762,-24.592,0.053,0.002,0.030,155.097,155.136,244.606,0.053,0.002,0.030,59.037,59.076,-121.858,47.624,0.002,0.030,59.037,59.076,-121.858,0.053,47.574,0.030,59.034,59.073,-121.851,0.053,0.002,66.363
6a8b8029-1012-47dd-9061-91cb4e302ba1,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001,1e-08,positive,244.737,111.954,219.104,-0.053,-0.002,-0.030,111.993,244.698,219.104,-0.053,-0.002,-0.030,37.039,36.999,488.267,-0.053,-0.002,-0.030,-59.037,-59.076,121.858,47.519,-0.002,-0.030,-59.037,-59.076,121.858,-0.053,47.570,-0.030,-59.034,-59.073,121.851,-0.053,-0.002,66.302
f32caa87-ec3b-4192-aaf4-4e5901a08afd,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001,1e-07,negative,340.006,136.773,94.405,-0.000,0.000,-0.000,136.773,340.006,94.405,-0.000,0.000,-0.000,93.256,93.256,375.573,-0.000,-0.000,-0.000,5.906,5.910,-12.191,47.574,0.000,0.003,0.000,0.000,0.000,-0.000,54.386,0.000,0.000,0.000,0.000,-0.000,-0.000,101.617
f32caa87-ec3b-4192-aaf4-4e5901a08afd,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001,1e-07,positive,298.420,164.649,109.342,-0.005,-0.000,-0.003,164.653,298.416,109.342,-0.005,-0.000,-0.003,93.256,93.256,375.572,0.000,0.000,0.000,-5.906,-5.910,12.191,47.564,-0.000,-0.003,-0.000,-0.000,-0.000,0.000,54.386,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.617
a686d5bc-a955-4973-93cd-aa747d54ffb1,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001,1e-06,negative,340.008,136.774,94.405,-0.000,-0.000,0.000,165.773,310.230,95.880,0.000,0.000,0.000,96.292,96.292,366.483,0.000,0.000,0.000,0.613,0.613,-1.264,47.315,0.000,0.000,-21.539,-21.540,57.902,0.000,7.031,0.000,0.467,0.467,-0.964,0.000,0.000,73.709
