calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d0f6673-679d-4455-b69b-df40b297b9bd,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A4--C--dc,A4--C--dc,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0,1e-08,positive,70.193,31.017,31.017,-0.000,-0.000,-0.000,31.017,70.193,31.017,-0.000,-0.000,-0.000,31.017,31.017,70.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.939,0.000,0.000,0.000,0.000,-0.000,-0.000,10.939
02ef8cf2-562b-45d9-8469-d13c3bac8eed,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A4--C--dc,A4--C--dc,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0,1e-07,negative,70.192,31.017,31.017,0.000,0.000,0.000,31.017,70.192,31.017,0.000,0.000,0.000,31.017,31.017,70.192,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.864,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.864
02ef8cf2-562b-45d9-8469-d13c3bac8eed,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A4--C--dc,A4--C--dc,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0,1e-07,positive,70.193,31.017,31.017,-0.000,-0.000,-0.000,31.017,70.193,31.017,-0.000,-0.000,-0.000,31.017,31.017,70.193,-0.000,-0.000,0.000,0.000,0.000,0.000,23.864,-0.000,0.000,0.000,0.000,0.000,0.000,23.864,0.000,0.000,0.000,0.000,-0.000,-0.000,23.864
bd44d3b6-9f6e-4262-9942-77d3fa28b14d,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A4--C--dc,A4--C--dc,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0,1e-06,negative,70.187,31.016,31.016,0.000,0.000,0.000,31.016,70.187,31.016,0.000,0.000,0.000,31.016,31.016,70.187,0.000,0.000,0.000,-0.001,-0.001,-0.001,10.939,0.000,-0.000,-0.001,-0.001,-0.001,0.000,10.939,0.000,-0.001,-0.001,-0.001,0.000,0.000,10.939
bd44d3b6-9f6e-4262-9942-77d3fa28b14d,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A4--C--dc,A4--C--dc,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0,1e-06,positive,70.199,31.017,31.017,-0.000,-0.000,0.000,31.017,70.199,31.017,-0.000,-0.000,-0.000,31.017,31.017,70.199,-0.000,-0.000,-0.000,0.001,0.001,0.001,10.939,-0.000,-0.000,0.001,0.001,0.001,-0.000,10.939,-0.000,0.001,0.001,0.001,-0.000,-0.000,10.939
75130e3e-ae27-47ab-8de2-35e5f6234023,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A5--beta-Sn,A5--beta-Sn,6.4138946760554205,6.4138946760554205,3.3282522122920195,90.0,90.0,90.0,1e-08,negative,53.605,13.444,15.804,-0.000,0.000,0.000,13.444,53.605,15.804,-0.000,0.000,0.000,15.804,15.804,58.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.747,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640
75130e3e-ae27-47ab-8de2-35e5f6234023,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A5--beta-Sn,A5--beta-Sn,6.4138946760554205,6.4138946760554205,3.3282522122920195,90.0,90.0,90.0,1e-08,positive,53.605,13.444,15.804,0.000,-0.000,-0.000,13.444,53.605,15.804,-0.000,-0.000,-0.000,15.804,15.804,58.725,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.747,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.747,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.640
89c7c8c2-d0c3-494f-b800-c5a642518d06,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A5--beta-Sn,A5--beta-Sn,6.4138946760554205,6.4138946760554205,3.3282522122920195,90.0,90.0,90.0,1e-07,negative,53.605,13.444,15.804,-0.000,0.000,0.000,13.444,53.605,15.804,-0.000,0.000,0.000,15.804,15.804,58.725,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.309,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.309,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640
89c7c8c2-d0c3-494f-b800-c5a642518d06,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A5--beta-Sn,A5--beta-Sn,6.4138946760554205,6.4138946760554205,3.3282522122920195,90.0,90.0,90.0,1e-07,positive,29.714,37.334,15.804,0.000,0.000,-0.000,37.334,29.714,15.804,0.000,-0.000,-0.000,15.804,15.804,58.725,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.309,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.309,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.640
fe3c23be-6fbe-44fc-85c4-3ab72a64e7c1,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A5--beta-Sn,A5--beta-Sn,6.4138946760554205,6.4138946760554205,3.3282522122920195,90.0,90.0,90.0,1e-06,negative,53.605,13.444,15.804,-0.000,0.000,0.000,13.444,53.605,15.804,-0.000,0.000,0.000,15.804,15.804,58.725,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.309,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.640
fe3c23be-6fbe-44fc-85c4-3ab72a64e7c1,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A5--beta-Sn,A5--beta-Sn,6.4138946760554205,6.4138946760554205,3.3282522122920195,90.0,90.0,90.0,1e-06,positive,-398.771,465.827,15.814,0.000,-0.000,-0.000,465.828,-398.771,15.814,0.000,0.000,-0.000,15.804,15.804,58.725,0.000,0.000,-0.000,0.000,0.000,0.000,-6.309,0.000,-0.000,0.000,0.000,0.000,0.000,-6.309,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.640
cac29486-859e-47f0-a0c2-b7ef70fe43d2,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A6--In--bct,A6--In--bct,3.477804741132192,3.477804741132192,5.038158758545618,90.0,90.0,90.0,1e-08,negative,61.249,18.064,68.160,-0.000,0.000,0.000,18.064,61.249,68.160,-0.000,-0.000,-0.000,68.160,68.160,206.683,-0.000,0.000,-0.000,0.000,0.000,0.000,44.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.691,0.000,0.000,0.000,0.000,0.000,-0.000,-5.353
cac29486-859e-47f0-a0c2-b7ef70fe43d2,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A6--In--bct,A6--In--bct,3.477804741132192,3.477804741132192,5.038158758545618,90.0,90.0,90.0,1e-08,positive,61.249,18.063,68.160,0.000,0.000,0.000,18.063,61.249,68.160,0.000,-0.000,-0.000,68.160,68.160,206.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.691,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.353
7ccaca94-948b-497a-93bd-e7152e09fe1a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A6--In--bct,A6--In--bct,3.477804741132192,3.477804741132192,5.038158758545618,90.0,90.0,90.0,1e-07,negative,61.250,18.064,68.161,-0.000,-0.000,-0.000,18.064,61.250,68.161,-0.000,-0.000,0.000,68.160,68.160,206.682,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.691,-0.000,0.000,0.000,0.000,0.000,-0.000,44.691,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.353
7ccaca94-948b-497a-93bd-e7152e09fe1a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A6--In--bct,A6--In--bct,3.477804741132192,3.477804741132192,5.038158758545618,90.0,90.0,90.0,1e-07,positive,61.248,18.063,68.160,0.000,-0.000,0.000,18.063,61.248,68.160,0.000,0.000,0.000,68.160,68.160,206.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.353
26c16530-bfcf-41b2-9d6e-ae8e6fdd1c49,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A6--In--bct,A6--In--bct,3.477804741132192,3.477804741132192,5.038158758545618,90.0,90.0,90.0,1e-06,negative,61.260,18.067,68.165,-0.000,-0.000,0.000,18.067,61.260,68.165,-0.000,-0.000,0.000,68.162,68.162,206.677,-0.000,-0.000,-0.000,0.003,0.005,0.001,44.691,-0.000,-0.000,0.005,0.003,0.001,-0.000,44.691,-0.000,0.003,0.003,0.003,-0.000,-0.000,-5.353
26c16530-bfcf-41b2-9d6e-ae8e6fdd1c49,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A6--In--bct,A6--In--bct,3.477804741132192,3.477804741132192,5.038158758545618,90.0,90.0,90.0,1e-06,positive,61.239,18.060,68.155,0.000,0.000,-0.000,18.060,61.239,68.155,0.000,0.000,0.000,68.159,68.159,206.688,0.000,0.000,-0.000,-0.003,-0.005,-0.001,44.691,-0.000,-0.000,-0.005,-0.003,-0.001,0.000,44.691,0.000,-0.003,-0.003,-0.003,-0.000,0.000,-5.353
e2c45239-b7e2-440b-bcee-846ae0408b1a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,3.3122881428608264,3.3122881428608264,90.0,90.0,90.0,1e-08,negative,94.008,29.911,29.911,-0.000,-0.000,0.000,29.911,94.008,29.911,-0.000,0.000,-0.000,29.911,29.911,94.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.576,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.576,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.576
e2c45239-b7e2-440b-bcee-846ae0408b1a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,3.3122881428608264,3.3122881428608264,90.0,90.0,90.0,1e-08,positive,94.008,29.911,29.911,0.000,-0.000,0.000,29.911,94.008,29.911,0.000,0.000,0.000,29.911,29.911,94.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.576,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.576,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.576
1546d5c7-1237-4eea-a841-73a6b12d5ba8,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,3.3122881428608264,3.3122881428608264,90.0,90.0,90.0,1e-07,negative,94.008,29.911,29.911,-0.000,-0.000,-0.000,29.911,94.008,29.911,-0.000,-0.000,0.000,29.911,29.911,94.008,-0.000,0.000,0.000,-0.000,0.000,0.000,16.576,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.576,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.576
1546d5c7-1237-4eea-a841-73a6b12d5ba8,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,3.3122881428608264,3.3122881428608264,90.0,90.0,90.0,1e-07,positive,94.008,29.911,29.911,-0.000,-0.000,0.000,29.911,94.008,29.911,0.000,-0.000,0.000,29.911,29.911,94.008,0.000,0.000,0.000,0.000,-0.000,-0.000,16.576,0.000,0.000,-0.000,0.000,-0.000,0.000,16.576,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.576
565b0018-75d7-40d1-aa99-de68791cf5bb,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,3.3122881428608264,3.3122881428608264,90.0,90.0,90.0,1e-06,negative,94.009,29.912,29.912,-0.000,-0.000,-0.000,29.912,94.009,29.912,-0.000,0.000,-0.000,29.912,29.912,94.009,0.000,-0.000,0.000,-0.000,0.000,0.000,16.576,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.576,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.576
565b0018-75d7-40d1-aa99-de68791cf5bb,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,3.3122881428608264,3.3122881428608264,90.0,90.0,90.0,1e-06,positive,94.007,29.911,29.911,0.000,-0.000,0.000,29.911,94.007,29.911,0.000,0.000,0.000,29.911,29.911,94.007,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.576,0.000,0.000,-0.000,0.000,-0.000,0.000,16.576,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.576
c42b12cf-f2a2-464b-be46-de1c85aa8c5d,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,mp-1102666,mp-1102666,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0,1e-08,negative,49.842,43.693,37.627,0.000,-0.000,0.000,43.693,49.842,37.627,0.000,-0.000,-0.000,36.656,36.656,15.539,-0.000,-0.000,0.000,0.013,0.013,0.214,16.063,-0.000,0.000,0.013,0.013,0.214,-0.000,16.063,-0.000,0.007,0.007,0.112,-0.000,-0.000,20.547
c42b12cf-f2a2-464b-be46-de1c85aa8c5d,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,mp-1102666,mp-1102666,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0,1e-08,positive,49.822,43.681,37.361,-0.000,0.000,-0.000,43.681,49.822,37.361,0.000,0.000,0.000,36.945,36.945,20.331,0.000,-0.000,-0.000,-0.013,-0.013,-0.214,16.063,0.000,-0.000,-0.013,-0.013,-0.214,0.000,16.063,-0.000,-0.007,-0.007,-0.112,0.000,0.000,20.547
4adaa981-b7be-4c48-a9c5-88a4806010db,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,mp-1102666,mp-1102666,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0,1e-07,negative,49.831,43.690,37.507,0.000,-0.000,-0.000,43.690,49.831,37.507,-0.000,-0.000,-0.000,36.945,36.945,20.331,0.000,-0.000,-0.000,0.000,0.000,0.000,19.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.396,-0.000,0.001,0.001,0.011,-0.000,-0.000,20.551
4adaa981-b7be-4c48-a9c5-88a4806010db,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,mp-1102666,mp-1102666,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0,1e-07,positive,49.829,43.688,37.480,0.000,0.000,-0.000,43.688,49.829,37.480,0.000,0.000,-0.000,36.945,36.945,20.331,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.396,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.396,0.000,-0.001,-0.001,-0.011,0.000,0.000,20.551
c3d41f2f-5db5-472c-ac9f-716ddf4b5514,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,mp-1102666,mp-1102666,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0,1e-06,negative,53.390,40.164,37.759,-0.000,0.000,-0.000,40.164,53.390,37.759,0.000,-0.000,0.000,36.648,36.648,15.382,0.000,-0.000,0.000,0.001,0.001,0.000,19.396,-0.000,-0.000,0.001,0.001,0.000,0.000,19.396,-0.000,0.001,0.001,0.002,-0.000,-0.000,20.551
c3d41f2f-5db5-472c-ac9f-716ddf4b5514,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,mp-1102666,mp-1102666,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0,1e-06,positive,49.827,43.684,37.458,0.000,0.000,-0.000,43.684,49.827,37.458,-0.000,0.000,-0.000,36.945,36.945,20.331,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,19.396,0.000,0.000,-0.001,-0.001,-0.000,0.000,19.396,-0.000,-0.001,-0.001,-0.002,-0.000,-0.000,20.551
4fc91f20-44af-4bbe-a042-6a080e6ccf18,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214734,oqmd-1214734,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0,1e-08,negative,37.629,30.773,11.866,0.000,0.000,0.000,28.124,22.120,31.323,0.000,0.000,0.000,22.604,19.997,32.820,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.837,0.000,0.000,-0.035,0.070,-0.039,0.000,6.232,0.000,-0.096,0.192,-0.109,0.000,0.000,-6.141
4fc91f20-44af-4bbe-a042-6a080e6ccf18,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214734,oqmd-1214734,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0,1e-08,positive,37.653,30.657,11.912,-0.000,-0.000,-0.000,28.178,21.999,31.388,-0.000,-0.000,-0.000,22.604,19.997,32.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.837,-0.000,-0.000,0.035,-0.070,0.039,-0.000,6.232,-0.000,0.096,-0.192,0.109,-0.000,-0.000,-6.141
d20840f7-3ac2-4572-9eed-8dfaa06995e0,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214734,oqmd-1214734,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0,1e-07,negative,49.595,16.941,22.594,0.000,0.000,0.000,31.245,20.224,33.645,0.000,0.000,0.000,14.713,31.829,24.992,0.000,0.000,0.000,-0.002,0.005,-0.003,-4.493,0.000,0.000,-0.003,0.007,-0.004,0.000,6.232,0.000,0.000,0.000,-0.000,-0.000,0.000,4.134
d20840f7-3ac2-4572-9eed-8dfaa06995e0,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214734,oqmd-1214734,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0,1e-07,positive,40.741,29.704,13.953,-0.000,0.000,-0.000,31.248,20.213,33.650,-0.000,-0.000,-0.000,14.716,31.821,24.996,-0.000,-0.000,-0.000,0.002,-0.005,0.003,-4.493,-0.000,0.000,0.003,-0.007,0.004,-0.000,6.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.134
d6551186-dfb1-4ba9-aa4f-b6fdb8c8ec50,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214734,oqmd-1214734,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0,1e-06,negative,40.741,29.707,13.952,0.000,-0.000,0.000,31.246,20.219,33.647,0.000,0.000,0.000,22.604,19.997,32.820,-0.000,0.000,0.000,-0.001,0.001,-0.001,-4.456,-0.000,0.000,-0.000,0.001,-0.000,0.000,6.232,0.000,0.000,0.000,-0.000,0.000,0.000,4.134
d6551186-dfb1-4ba9-aa4f-b6fdb8c8ec50,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214734,oqmd-1214734,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0,1e-06,positive,40.741,29.706,13.952,-0.000,0.000,-0.000,31.246,20.218,33.648,-0.000,-0.000,-0.000,22.604,19.997,32.820,-0.000,-0.000,-0.000,0.001,-0.001,0.001,-4.456,0.000,-0.000,0.000,-0.001,0.000,-0.000,6.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.134
fde7c0eb-b767-47da-8c23-6ae35f975230,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214823,oqmd-1214823,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0,1e-08,negative,119.697,93.059,93.059,-0.000,0.000,-0.000,93.059,119.697,93.059,-0.000,-0.000,-0.000,93.059,93.059,119.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.965,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.965
fde7c0eb-b767-47da-8c23-6ae35f975230,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214823,oqmd-1214823,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0,1e-08,positive,73.929,35.458,35.458,0.000,-0.000,0.000,35.458,73.929,35.458,0.000,0.000,0.000,35.458,35.458,73.929,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.965,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.965,0.000,-0.000,-0.000,0.000,0.000,0.000,12.965
