calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8f68863-259e-487b-9378-9810d8a8c50a,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0,1e-08,negative,100.960,48.347,44.608,0.000,-0.000,-0.000,48.347,100.960,44.608,0.000,0.000,-0.000,44.608,44.608,100.190,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.978,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.978,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.084
d8f68863-259e-487b-9378-9810d8a8c50a,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0,1e-08,positive,47.969,101.338,44.608,-0.000,-0.000,-0.000,101.338,47.969,44.608,-0.000,0.000,0.000,44.608,44.608,100.190,-0.000,-0.000,0.000,0.000,0.000,0.000,0.978,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.978,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.084
4b844dd6-dd10-4db8-b5d9-04f77a5cc1e1,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0,1e-07,negative,100.960,48.347,44.608,0.000,0.000,0.000,48.347,100.960,44.608,0.000,-0.000,-0.000,44.608,44.608,100.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.978,0.000,0.000,0.000,-0.000,-0.000,0.000,5.613,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.084
4b844dd6-dd10-4db8-b5d9-04f77a5cc1e1,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0,1e-07,positive,100.960,48.347,44.608,-0.000,0.000,0.000,48.347,100.960,44.608,-0.000,-0.000,0.000,44.608,44.608,100.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.978,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.613,0.000,0.000,0.000,0.000,0.000,0.000,9.084
2916d3d1-c283-4181-80e2-148a5e75f5bf,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0,1e-06,negative,75.492,73.815,44.608,0.000,0.000,0.000,73.815,75.492,44.608,0.000,0.000,-0.000,44.608,44.608,100.191,0.000,0.000,0.000,-0.000,0.000,-0.000,0.978,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.978,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.084
2916d3d1-c283-4181-80e2-148a5e75f5bf,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0,1e-06,positive,100.960,48.347,44.607,0.000,-0.000,-0.000,48.347,100.960,44.607,-0.000,-0.000,-0.000,44.608,44.608,100.190,0.000,-0.000,0.000,0.000,-0.000,0.000,0.978,0.000,0.000,-0.000,0.000,0.000,-0.000,0.978,-0.000,0.000,0.000,0.000,-0.000,0.000,9.084
9846d6de-f1c9-4baa-89c1-dde727b7c749,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A6--In--bct,oqmd-1215661,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0,1e-08,negative,112.226,54.599,61.490,0.000,-0.000,0.000,54.599,112.226,61.490,-0.000,0.000,0.000,61.268,61.268,112.495,0.000,-0.000,-0.000,61944.382,61944.382,11545.700,-30297.716,0.000,-0.000,61944.382,61944.382,11545.700,-0.000,-30297.716,-0.000,61944.388,61944.387,11545.701,-0.000,0.000,-64609.630
9846d6de-f1c9-4baa-89c1-dde727b7c749,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A6--In--bct,oqmd-1215661,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0,1e-08,positive,-123776.582,-123834.207,-23029.879,0.000,0.000,0.000,-123834.207,-123776.582,-23029.879,0.000,0.000,0.000,-123827.521,-123827.521,-22978.871,0.000,0.000,-0.000,-61944.382,-61944.382,-11545.700,-30297.716,0.000,-0.000,-61944.382,-61944.382,-11545.700,-0.000,-30297.716,0.000,-61944.388,-61944.387,-11545.701,0.000,0.000,-64609.630
7eecb045-179a-46de-b795-e6130bc8c8b5,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A6--In--bct,oqmd-1215661,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0,1e-07,negative,112.226,54.599,61.490,0.000,-0.000,0.000,54.599,112.226,61.490,-0.000,0.000,0.000,61.268,61.268,112.495,-0.000,-0.000,-0.000,6194.443,6194.443,1154.571,-3002.527,-0.000,-0.000,6194.443,6194.443,1154.571,-0.000,-3002.527,-0.000,6194.450,6194.448,1154.573,-0.000,-0.000,-6439.568
7eecb045-179a-46de-b795-e6130bc8c8b5,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A6--In--bct,oqmd-1215661,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0,1e-07,positive,-12276.675,-12334.300,-2247.650,0.000,0.000,-0.000,-12334.300,-12276.675,-2247.650,-0.000,0.000,0.000,-12327.614,-12327.614,-2196.642,0.000,0.000,0.000,-6194.443,-6194.443,-1154.571,-3002.527,-0.000,0.000,-6194.443,-6194.443,-1154.571,0.000,-3002.527,0.000,-6194.450,-6194.448,-1154.573,-0.000,-0.000,-6439.568
26a68855-521b-4840-a4e7-b0481407c3eb,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A6--In--bct,oqmd-1215661,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0,1e-06,negative,112.227,54.599,61.491,-0.000,-0.000,0.000,54.599,112.227,61.491,-0.000,-0.000,-0.000,61.268,61.268,112.496,0.000,0.000,-0.000,619.449,619.450,115.459,-273.008,-0.000,0.000,619.450,619.449,115.459,-0.000,-273.008,0.000,619.456,619.454,115.460,-0.000,-0.000,-622.561
26a68855-521b-4840-a4e7-b0481407c3eb,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A6--In--bct,oqmd-1215661,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0,1e-06,positive,-1126.686,-1184.309,-169.428,-0.000,0.000,0.000,-1184.309,-1126.686,-169.428,0.000,-0.000,-0.000,-1177.623,-1177.623,-118.420,-0.000,0.000,-0.000,-619.449,-619.450,-115.459,-273.008,-0.000,0.000,-619.450,-619.449,-115.459,-0.000,-273.008,-0.000,-619.456,-619.454,-115.460,-0.000,-0.000,-622.561
d517b273-4ea3-4776-a122-865fbd909e5d,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0,1e-08,negative,128.690,43.503,43.503,-0.000,0.000,0.000,43.503,128.690,43.503,-0.000,-0.000,-0.000,43.503,43.503,128.690,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.700
d517b273-4ea3-4776-a122-865fbd909e5d,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0,1e-08,positive,128.690,43.503,43.503,0.000,0.000,0.000,43.503,128.690,43.503,0.000,0.000,0.000,43.503,43.503,128.690,0.000,0.000,0.000,0.000,0.000,0.000,2.700,0.000,0.000,0.000,0.000,0.000,0.000,2.700,0.000,0.000,0.000,0.000,-0.000,0.000,2.700
fd76b180-e2d3-45a8-aa75-f4784b26caad,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0,1e-07,negative,128.690,43.503,43.503,-0.000,-0.000,-0.000,43.503,128.690,43.503,-0.000,-0.000,-0.000,43.503,43.503,128.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700
fd76b180-e2d3-45a8-aa75-f4784b26caad,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0,1e-07,positive,128.690,43.503,43.503,0.000,-0.000,-0.000,43.503,128.690,43.503,0.000,0.000,0.000,43.503,43.503,128.690,0.000,-0.000,0.000,0.000,0.000,0.000,2.700,0.000,-0.000,0.000,0.000,0.000,0.000,2.700,0.000,0.000,0.000,0.000,0.000,-0.000,2.700
b69c82c4-c93c-4654-b2a1-f7a31162338a,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0,1e-06,negative,128.690,43.503,43.503,-0.000,-0.000,-0.000,43.503,128.690,43.503,-0.000,-0.000,-0.000,43.503,43.503,128.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.700
b69c82c4-c93c-4654-b2a1-f7a31162338a,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0,1e-06,positive,128.690,43.503,43.503,0.000,0.000,0.000,43.503,128.690,43.503,0.000,0.000,0.000,43.503,43.503,128.690,0.000,0.000,0.000,0.000,0.000,0.000,2.700,0.000,-0.000,0.000,0.000,0.000,0.000,2.700,0.000,0.000,0.000,0.000,0.000,0.000,2.700
19c4c87b-fe4f-4323-9566-5c4a289e88cc,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0,1e-08,negative,46.076,39.458,59.316,0.000,-0.000,-0.000,39.458,46.076,59.316,0.000,-0.000,-0.000,56.281,56.281,139.813,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.162,0.000,-0.000,0.000,-0.000,0.000,0.000,21.162,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.046
19c4c87b-fe4f-4323-9566-5c4a289e88cc,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0,1e-08,positive,60.429,45.512,57.683,-0.000,0.000,0.000,45.512,60.429,57.683,0.000,0.000,0.000,57.523,57.523,139.614,-0.000,0.000,0.000,0.000,0.000,-0.000,21.162,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.162,0.000,-0.000,-0.000,0.000,0.000,0.000,15.046
62415156-5176-4bf6-9506-18a288778f35,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0,1e-07,negative,34.171,56.257,58.924,0.000,-0.000,-0.000,56.257,34.171,58.924,0.000,-0.000,-0.000,56.281,56.281,139.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.162,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.046
62415156-5176-4bf6-9506-18a288778f35,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0,1e-07,positive,46.076,39.458,59.316,-0.000,0.000,0.000,39.458,46.076,59.316,-0.000,0.000,0.000,57.523,57.523,139.614,-0.000,0.000,0.000,0.000,0.000,0.000,21.162,0.000,0.000,0.000,0.000,0.000,-0.000,21.162,0.000,0.000,0.000,0.000,-0.000,0.000,15.046
c1835c87-4a7d-41f6-a6af-19f202d9b194,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0,1e-06,negative,46.075,39.458,59.316,-0.000,0.000,0.000,39.458,46.075,59.316,0.000,-0.000,-0.000,56.281,56.281,139.813,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-22.024,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,-22.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.046
c1835c87-4a7d-41f6-a6af-19f202d9b194,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0,1e-06,positive,34.171,56.257,58.925,0.000,0.000,-0.000,56.257,34.171,58.925,-0.000,0.000,0.000,57.523,57.523,139.614,0.000,0.000,0.000,0.001,0.001,0.000,-22.024,-0.000,0.000,0.001,0.001,0.000,-0.000,-22.024,0.000,0.000,0.000,0.000,-0.000,0.000,15.046
44782c40-e635-425b-9d53-6bb63369b69c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528,1e-08,negative,92.803,59.399,60.764,-1.025,-5.764,0.667,58.941,93.869,59.016,-1.771,-1.718,-0.567,60.451,59.354,91.323,0.638,-2.202,0.086,-1.040,-0.929,0.638,15.706,-0.001,-0.468,-2.206,-1.279,-2.202,-0.001,17.036,-1.170,1.525,-0.527,0.260,-0.906,-2.014,15.532
60841cfe-66fd-478d-89fa-5c80bad9f425,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571,1e-08,negative,23076.559,10215.854,-14103.307,9906.619,-21646.319,9365.763,23053.357,10239.091,-14102.268,9906.806,-21644.434,9364.187,23052.601,10216.198,-14080.889,9909.032,-21644.459,9365.740,22992.837,10155.408,-14161.252,9916.589,-21641.565,9364.189,22991.766,10153.915,-14164.830,9908.454,-21632.123,9364.437,22994.663,10154.843,-14161.874,9906.239,-21643.490,9375.376
c4da4d7a-085c-4d49-8c6d-0376684f3781,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781,1e-08,negative,94.542,61.160,60.540,0.737,-3.709,-1.159,-9.153,208.803,205.994,55.484,19.100,-108.524,-10.568,179.019,235.716,58.127,18.270,-109.525,-239.448,-74.147,290.869,449.503,295.717,-71.674,-1.606,-0.189,-0.888,-0.292,17.296,0.626,-71.902,119.752,145.894,56.563,18.820,-94.175
44782c40-e635-425b-9d53-6bb63369b69c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528,1e-08,positive,92.803,59.399,60.764,-1.025,-5.764,0.667,58.941,93.869,59.016,-1.771,-1.718,-0.567,60.451,59.354,91.323,0.638,-2.202,0.086,-1.040,-0.929,0.638,15.706,-0.001,-0.468,-2.206,-1.279,-2.202,-0.001,17.036,-1.170,1.525,-0.527,0.260,-0.906,-2.014,15.532
60841cfe-66fd-478d-89fa-5c80bad9f425,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571,1e-08,positive,-22909.599,-10094.811,14222.723,-9907.724,21639.045,-9363.680,-22932.801,-10071.573,14223.762,-9907.537,21640.929,-9365.256,-22933.557,-10094.467,14245.141,-9905.311,21640.904,-9363.703,-22993.322,-10155.256,14164.777,-9897.754,21643.798,-9365.255,-22994.392,-10156.749,14161.199,-9905.889,21653.240,-9365.006,-22991.496,-10155.821,14164.156,-9908.104,21641.873,-9354.067
c4da4d7a-085c-4d49-8c6d-0376684f3781,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781,1e-08,positive,161.370,-56.466,-84.904,-55.675,-22.928,108.237,61.094,96.167,59.668,-1.719,-0.163,0.356,60.416,59.782,94.683,1.468,-0.888,-0.406,72.604,-119.031,-144.693,-42.480,-19.527,109.114,69.756,-119.263,-147.149,-56.922,-4.830,110.026,-0.426,0.360,-0.332,-0.114,-0.869,17.736
bf4e555e-7c1b-43e2-9502-1d58e44ebe48,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528,1e-07,negative,84.975,51.746,60.121,5.480,-17.341,1.920,58.941,93.869,59.016,-1.771,-1.718,-0.567,60.451,59.354,91.323,0.638,-2.202,0.086,-5.360,-45.524,-35.978,35.228,17.810,-2.913,-2.206,-1.279,-2.202,-0.001,17.036,-1.170,1.525,-0.527,0.260,-0.906,-2.014,15.532
6dbb4b9a-87f9-4de5-b4cb-11ce9057965b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571,1e-07,negative,2382.789,1076.055,-1356.593,990.164,-2167.905,937.514,2359.586,1099.293,-1355.555,990.351,-2166.020,935.938,2358.830,1076.399,-1334.176,992.578,-2166.046,937.491,2299.065,1015.609,-1414.539,1000.134,-2163.152,935.939,2297.995,1014.116,-1418.117,992.000,-2153.710,936.188,2300.891,1015.044,-1415.160,989.785,-2165.077,947.127
b563bb18-6417-4bd8-af51-e201888faa95,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781,1e-07,negative,94.542,61.160,60.540,0.737,-3.709,-1.159,61.094,96.167,59.668,-1.719,-0.163,0.356,53.911,71.875,104.195,7.140,0.933,-11.246,0.699,-0.267,1.468,16.781,-0.292,-0.140,-15.618,8.101,16.260,25.225,24.913,-13.868,-0.426,0.360,-0.332,-0.114,-0.869,17.736
bf4e555e-7c1b-43e2-9502-1d58e44ebe48,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528,1e-07,positive,92.803,59.399,60.764,-1.025,-5.764,0.667,58.941,93.869,59.016,-1.771,-1.718,-0.567,63.807,68.602,87.753,-6.091,9.372,-0.823,-1.040,-0.929,0.638,15.706,-0.001,-0.468,-2.206,-1.279,-2.202,-0.001,17.036,-1.170,1.525,-0.527,0.260,-0.906,-2.014,15.532
6dbb4b9a-87f9-4de5-b4cb-11ce9057965b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571,1e-07,positive,-2215.828,-955.012,1476.010,-991.270,2160.631,-935.431,-2239.030,-931.774,1477.048,-991.083,2162.516,-937.006,-2239.786,-954.668,1498.427,-988.857,2162.490,-935.453,-2299.550,-1015.457,1418.064,-981.300,2165.385,-937.005,-2300.621,-1016.950,1414.486,-989.435,2174.827,-936.756,-2297.724,-1016.022,1417.443,-991.650,2163.459,-925.818
b563bb18-6417-4bd8-af51-e201888faa95,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781,1e-07,positive,94.542,61.160,60.540,0.737,-3.709,-1.159,69.654,77.859,45.249,-6.839,-2.091,11.600,60.415,59.782,94.683,1.468,-0.888,-0.406,8.125,-11.884,-13.179,8.504,-2.189,10.833,5.276,-12.118,-15.636,-5.935,12.503,11.746,6.908,-11.206,-14.848,-5.757,-2.370,25.945
