,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
46,460.0,5.707418913462517,4.541299889094842,11.110576424969933,55.27739963487365,11.658179791295948,16.318602606648565,24.12692955466337,19.965163231210976,22.285515460085392,12.003049184038673,11.59665454629035,10.785440495923082,11.097081562638047,11.26343745233856,10.587712026988134,13.191754796590404,10.853692890561746,8.718729072462235,11.64518205273717,10.326906058721258,11.029680502247658,35.701625035962394,27.63980464206734,20.730090243747572,14.584569196685194,10.189697091569785,7.888811145832275,9.393403999246358,10.316028492088218,9.982668621254613,6.066117131874742,8.751109810924554,10.75160739821921,11.40906804676956
47,470.0,5.7076840794105745,4.541783713088016,11.111025641870986,55.27986284384156,11.658882242453194,16.333989400634238,24.13189357424401,19.968436575754385,22.291868046410833,12.00402535211079,11.597237391554481,10.785946531440088,11.097608506792673,11.263934837677024,10.588207470361786,13.19237373391352,10.853891724282787,8.719149156938078,11.645875041750925,10.326985223024726,11.030193806606546,35.70330708662738,27.64106559486845,20.73107125727442,14.604605047234067,10.19016283542273,7.890597431960624,9.39382932055736,10.31621735569554,9.982743802337005,6.066393483729328,8.75105651559479,10.751812996192614,11.409575240815068
48,480.0,5.707959932380045,4.542277531079692,11.111498407591087,55.282443037191,11.659605426783626,16.349218862984248,24.13694294260055,19.97175822297944,22.298287891845053,12.005037200135334,11.59785169852434,10.78647508702843,11.09815861647416,11.264456078336478,10.588725121037792,13.193020322560182,10.85410705286674,8.719587538263355,11.64658973890521,10.327079114908054,11.030730270885247,35.7050637077247,27.642384713559267,20.732095906344558,14.62439768803491,10.190649971858521,7.892411336110613,9.394274496561994,10.316421972862129,9.982833182334009,6.06668111806842,8.751012999328182,10.752035167164808,11.410100764635938
49,490.0,5.708246308066499,4.542781085329641,11.11199439232504,55.28513808343998,11.660349175675245,16.364280670653017,24.14207627280838,19.975162156676813,22.30476837360134,12.006083712898663,11.59849684149912,10.787026064137228,11.098731809830204,11.265000633562984,10.58926473465684,13.193694243300406,10.854338713743358,8.720043898051406,11.647325807839518,10.327187704591726,11.031289821592722,35.70689467239578,27.643761597601614,20.73316345590204,14.643930647683776,10.191158337446929,7.8942517747088266,9.39473920454238,10.316642237969837,9.98293678131902,6.06697985780806,8.75097927337618,10.752273552512724,11.410645022898233
50,500.0,5.708543033935313,4.543294101103423,11.112513209387345,55.28794637231888,11.661113244711872,16.37917022099569,24.147284081534682,19.978635276381446,22.311311282450227,12.007164206308822,11.599172266847695,10.787599025521885,11.099327800802385,11.265568163819333,10.589826009496921,13.194395213901277,10.854586886368983,8.7205180941613,11.648083417166475,10.327310869423352,11.0318718545092,35.708798769838694,27.64519489573217,20.734273321280885,14.663186394019124,10.1916876720204,7.896117210739749,9.39522312777351,10.316878019003124,9.983054435008906,6.067289517593984,8.750955344767162,10.75252821820166,11.411207640593801
51,510.0,5.708849931563916,4.543816324857491,11.113054664161254,55.29086668852601,11.661897024861075,16.393889135112826,24.15256702291787,19.98217638577435,22.31789474235286,12.008277797593264,11.599877408290945,10.788193762154984,11.09994612711912,11.266158513562955,10.590408582481649,13.195122842874582,10.854851295178568,8.721009750739386,11.6488623615104,10.327448488772704,11.03247624997634,35.71077449514535,27.646684112186037,20.735425057623313,14.682150881821283,10.192237371777436,7.898005907873194,9.395726066893724,10.317129234385257,9.983186129706471,6.067609904531263,8.750941226660695,10.752798992213606,11.411788836025053
52,520.0,5.709166817450532,4.54434749108948,11.113618196910172,55.29389713737617,11.662700666434139,16.408428543178484,24.157923801034226,19.985763087774945,22.324539750905654,12.009423930806324,11.600611664330845,10.788809866248453,11.100586468532347,11.266771322354504,10.59101210144447,13.195876734134849,10.855131841078897,8.721518695055225,11.649662505231303,10.327600528501808,11.033102604022046,35.71282108129575,27.648228220152674,20.736617839989147,14.700811039752022,10.192807521796144,7.899918519275883,9.39624769055832,10.317395803228509,9.983331653780825,6.067940822739631,8.75093690019107,10.753085812333833,11.412387495956198
53,530.0,5.709493505218264,4.54488734516065,11.114203693992778,55.297035520415406,11.663524030323321,16.422755406384432,24.163341683913668,19.98941014395812,22.331223610391667,12.010601587748551,11.601374484845062,10.789447030915778,11.101248523271616,11.26740615330535,10.591636415294415,13.19665626111419,10.855428181899725,8.72204461034569,11.650483402798413,10.327766797757032,11.033750590552854,35.71493737297456,27.649826411972022,20.737851017578812,14.719155364732833,10.193397606609379,7.901854502568475,9.396787753788445,10.317677488831162,9.983490953239363,6.068282073013811,8.750942336543297,10.753388391884753,11.413004304108707
54,540.0,5.709829804382271,4.545435628442773,11.114810630964795,55.30028090136713,11.664366765603557,16.436920391880005,24.16882455251054,19.993132316217338,22.337965085349214,12.011810190045852,11.602165269717275,10.79010495732476,11.101931953156745,11.268062701017568,10.592280949764579,13.19746122978309,10.855740457549855,8.722587253862313,11.651325143806098,10.327947152119206,11.0344197958539,35.717122021494504,27.65147787409376,20.73912385514019,14.73717593764567,10.194007204755545,7.903810119648064,9.39734584125304,10.31797424063612,9.983663871111208,6.068633453296892,8.750957485320358,10.753706735889557,11.413639251299703
55,550.0,5.710175524028385,4.545992096223133,11.115438762796412,55.30363021010941,11.66522891945765,16.4509009494148,24.17436836499866,19.996886834860703,22.344733296069275,12.013048987496362,11.6029834532727,10.790783285413264,11.102636326632481,11.268740386828947,10.592945563167776,13.198291163733018,10.856068283472075,8.723146210827348,11.652187635180121,10.32814143691827,11.035109978743574,35.71937427712322,27.653181229187012,20.74043598196864,14.754863333656898,10.194636150326122,7.905785467333076,9.39792175784858,10.318285827297151,9.983850264158896,6.0689947604283825,8.750982282311046,10.754040595194505,11.414291691745431
56,560.0,5.710530473079399,4.54655648940762,11.116087608392498,55.30708320532513,11.666110268561,16.46468882806115,24.179969190142103,20.000701076406724,22.35154462602755,12.014316901112357,11.603828286218139,10.791481406304388,11.103361192466796,11.269439108313703,10.593629554207602,13.199145299893866,10.856411549594519,8.723721285536724,11.65307019630766,10.328349490682236,11.035820520352496,35.721692404478105,27.654936371456056,20.741786216855314,14.772212999776157,10.195283951926541,7.907780677350513,9.398515118139375,10.31861201512887,9.984049998748612,6.069365791202207,8.751016668416284,10.7543896849027,11.41496139296347
57,570.0,5.710894457596026,4.547128573141382,11.116756733228629,55.31063657770022,11.66700991185965,16.478285144560896,24.18562631391618,20.004580686697075,22.358396449209703,12.015613359560893,11.604699396384113,10.792199109974911,11.104106192618282,11.270158246394649,10.594332911777071,13.200023540223322,10.856770058433522,8.724312153130828,11.653973034679248,10.328571187217886,11.036551231442779,35.7240750871219,27.656741237375947,20.74317422440098,14.789217807747793,10.195950362405513,7.909796190402351,9.399125595435505,10.31895279687792,9.984262804728225,6.06974634245925,8.751060549055111,10.75475384602275,11.415648362046674
58,580.0,5.711267286718184,4.547708098388718,11.117445797504752,55.31428864271099,11.667928490543098,16.491724393463677,24.19133334808013,20.00849834017827,22.365270710468266,12.016937733517727,11.605596000725347,10.79293603644167,11.104871066477806,11.27089758183591,10.595055059812305,13.20092548829285,10.857143617174655,8.72491848251497,11.654895776736911,10.328806222037423,11.03730166582425,35.72652179409802,27.658596129749537,20.744598948957666,14.805871374329291,10.196634921911626,7.911827000654768,9.399752789178407,10.319307677953969,9.984488602957803,6.070136210847925,8.751113850777363,10.755133024003817,11.416352260173925
59,590.0,5.711648771464582,4.548294808798994,11.118154459173116,55.31803749580481,11.668865052874041,16.50494560760451,24.1970878949357,20.012452080683108,22.372193728404188,12.018289085224957,11.606517671771734,10.793691746724011,11.105655334164455,11.2716565677742,10.595795655999048,13.201850242743948,10.857531910802496,8.72553994467207,11.655837902750708,10.329054507540993,11.038071394165632,35.729030274224904,27.66049880137511,20.746059856081857,14.822178617521667,10.197337264249242,7.913875531862209,9.40039646330812,10.319676722755993,9.984727152688412,6.0705351958855704,8.751176478439382,10.755526874192181,11.417072952951335
60,600.0,5.712038721201968,4.54888849302346,11.118882211843236,55.321881524954094,11.669820146618141,16.517975666889736,24.202887032795267,20.016446824526817,22.37911854812837,12.019666649719534,11.607463554915434,10.794465963315906,11.106458580560481,11.27243481243081,10.596554305011303,13.202797674148165,10.857934917958337,8.726176222176553,11.656799662753013,10.329315768929407,11.038859914310102,35.731600026123246,27.662448921301444,20.747556160226775,14.838134339081039,10.198057146405178,7.9159395948834925,9.401056242613837,10.320059581329954,9.984978300144206,6.070943099301293,8.751248324498034,10.755935114359284,11.417810413385531
61,610.0,5.712436950650008,4.54948889932419,11.119628699348228,55.3258178887921,11.670792052816914,16.5308130527799,24.208730405243337,20.02049033105342,22.386086617515467,12.021069888034676,11.608433303404185,10.795258210514012,11.107280279817015,11.273231983355805,10.597330530820377,13.203767045892677,10.85835213493036,8.72682701960888,11.657780905196832,10.329589957513402,11.039667044115252,35.73422922811541,27.664445199330796,20.74908696780321,14.853740097438457,10.198794026276076,7.91801784572015,9.401731770569896,10.320456156792792,9.98524191456981,6.071359723985959,8.751329270817681,10.75635770883167,11.418564061049286
62,620.0,5.712843274961716,4.550095797756155,11.120393616045263,55.32984533779658,11.671781706642003,16.54342063984033,24.214609928244993,20.024592944843658,22.393077458580734,12.022497766531837,11.609426335568994,10.79606786700443,11.108120293108543,11.27404761409191,10.598124218218523,13.204758076897702,10.85878349793694,8.727492027675504,11.658780665589006,10.329876744940744,11.040492375882533,35.736916630678316,27.666487249012324,20.750651791560223,14.868995676366195,10.199547703827058,7.920112419303493,9.402422713379856,10.320866203123638,9.985517640534317,6.071784875724912,8.751419214298506,10.756794266486715,11.41933353470911
63,630.0,5.713257512659507,4.550708962226393,11.121176407399304,55.33396177037709,11.672788668538606,16.555863795243337,24.220531508632497,20.028743841890837,22.40006147823359,12.023949804838217,11.610441897424542,10.796894853252926,11.108977971722789,11.274881396503828,10.598934729943386,13.205770366332027,10.859228736874343,8.728170896599968,11.659799325649296,10.330175868822375,11.041335132310858,35.73966088280581,27.668573240994828,20.752249513747874,14.883903519505795,10.200317603357604,7.922218506142928,9.403128764493562,10.321289336584048,9.98580540398517,6.072218364522704,8.75151805409141,10.757244651619528,11.420118611313143
64,640.0,5.713679485259358,4.551328163584164,11.121976712802011,55.33816462014615,11.673812516979524,16.568155757418893,24.226485412234954,20.032909505696733,22.40709261610391,12.025425211813767,11.611479508502269,10.797738780937282,11.109853124020624,11.27573250347155,10.59976183220026,13.206803118256241,10.859687743198743,8.728863313356365,11.66083614818911,10.330487309205504,11.042195395084253,35.74246153855105,27.67070265687132,20.753879370435044,14.898466255026218,10.201103528133752,7.924338309218502,9.403849476171478,10.321725657974913,9.986104898034549,6.072660001397383,8.751625646178711,10.757708686274789,11.420919699075046
65,650.0,5.714109017856526,4.551953189761584,11.122794206195435,55.34245244751455,11.674852307558119,16.580212279556637,24.232471610365657,20.037127787204735,22.41411359674885,12.026923250567565,11.612538671951903,10.798598999361054,11.110745082575887,11.276601128651574,10.600605143987337,13.20785604701465,10.8601602916104,8.72956898536783,11.661891403874154,10.330810696172131,11.043072583127346,35.74531640821234,27.67287407054095,20.75554126741878,14.912680572838779,10.201905028887976,7.926469538875292,9.404584659918479,10.322174594758279,9.986416010355775,6.073109604129929,8.751741871007116,10.758185944560855,11.421736143806456
66,660.0,5.714545937444571,4.552583811647315,11.123628344218869,55.34682290272579,11.675908835373637,16.592061021260275,24.238490377869063,20.041302932640658,22.4211681834508,12.028443395677627,11.613618675879477,10.799475451135715,11.111653641498224,11.277486550727291,10.601464002305516,13.208928654919465,10.860645888184742,8.730287570436596,11.66296422933634,10.331145916360573,11.04396610287551,35.74822405643707,27.67508718955901,20.757233841850613,14.926559069988397,10.202721775158444,7.928613219446027,9.405333876107314,10.322636157483874,9.986738667506339,6.073566991612179,8.751866593924372,10.758676376365932,11.42256821825106
67,670.0,5.714990076946813,4.553219827024205,11.124478975336904,55.35127443249627,11.67698153877283,16.603744283480445,24.24453236700961,20.045643031875237,22.428202850502068,12.02998468234026,11.61471914243484,10.800367410901549,11.11257850597289,11.27838831456866,10.602338415496497,13.210020545074316,10.86114461095042,8.731018835693256,11.664055193710176,10.331492646617559,11.044875755796907,35.75118383684904,27.677340588393445,20.75895649833323,14.940102888288955,10.203553390570713,7.930764037685133,9.40609675116715,10.323110097388428,9.98707240389316,6.074031983958383,8.751999711275888,10.759179740396048,11.4234139880303
68,680.0,5.715441269958439,4.553861026737538,11.125345273227634,55.355804739684295,11.678070020516994,16.615280203765046,24.250603430138817,20.049922787187086,22.435271438920687,12.031546791040723,11.615839365601817,10.80127481938073,11.113518984470433,11.279306346547274,10.603227873097374,13.211131179874315,10.861655964283647,8.731762352791245,11.665162966060302,10.33185088095332,11.045801246313433,35.75419438133085,27.6796332855124,20.760708474794864,14.953315922747677,10.204399529923139,7.932929158666223,9.406873101349806,10.323596059699245,9.98741713347545,6.074504413227386,8.752141100596612,10.759695857350549,11.424275142369245
69,690.0,5.715899356954152,4.554507192202708,11.126227197782406,55.3604119059031,11.679173255822125,16.62656640352859,24.256693381408233,20.054359775794325,22.442332110379837,12.033128698482606,11.616978866053056,10.802196955522449,11.114474920731228,11.280239843002311,10.60413170849714,13.21226003174496,10.862180007472062,8.732517880761614,11.666288304918513,10.332220268725143,11.0467418773593,35.75725394487053,27.68196434124642,20.762488901181314,14.966214767503809,10.205259822734295,7.9351009449884975,9.40766248362759,10.324094026733468,9.987772707309324,6.074984108968365,8.752290572111662,10.760224170932151,11.425150324244871
70,700.0,5.716364178850756,4.5551581192562995,11.127124551883995,55.365094068387386,11.68029243563002,16.637721463098035,24.26280880230872,20.05868113706037,22.449459701866225,12.034729939923515,11.618137171659276,10.803133660708927,11.115445816924897,11.281188564041226,10.605050131863223,13.21340673767169,10.862716320371286,8.73328509683817,11.667430488063157,10.3326006295092,11.047697626194445,35.76036172525022,27.684332483131215,20.7642976430514,14.978783872931457,10.206133892463496,7.937281548744196,9.408464539092762,10.324603796197682,9.988138952965299,6.075470903584721,8.752448060043696,10.760764989897742,11.426039533592151
71,710.0,5.716835583408398,4.555813610053618,11.128036446678546,55.369849598218096,11.681426211936678,16.64864934170072,24.268935912334282,20.06301665387415,22.456505590108613,12.03634997003792,11.619313746613676,10.804084666908825,11.116431324122388,11.282152341250251,10.605982255870641,13.214570637105014,10.863264697039689,8.734063774843952,11.66858915748021,10.33299170219601,11.04866785042619,35.763516657040824,27.686737629543824,20.766133340956564,14.991043562691095,10.207021395256302,7.939469069566598,9.409279067215806,10.32512487740295,9.98851558762465,6.0759646383317545,8.75261341789527,10.761317614574121,11.42694261198851
72,720.0,5.717313419528705,4.5564734657268575,11.12896282989275,55.374676406752,11.682574823867991,16.65942356572931,24.275087472244827,20.067557475315976,22.463551985783102,12.03798800463769,11.620507989602814,10.805049493547646,11.117431146353676,11.283130518320451,10.60692799210626,13.215751791487905,10.863824968615168,8.734853464306068,11.66976439763564,10.333393504129747,11.049652278403135,35.76671729696792,27.689177857090996,20.76799553959377,15.002999976007674,10.207922082070628,7.941666137376857,9.410105728958658,10.325657394658156,9.988902500804292,6.076465155999677,8.75278650628993,10.761882177959498,11.427859520562313
73,730.0,5.717797541428508,4.557137498629062,11.129903286504728,55.37957232231515,11.683737786804857,16.670012677278365,24.28124546257404,20.07194531723181,22.47062606078734,12.039643752963562,11.621719567830823,10.806027704816296,11.118444816952227,11.284122731539128,10.607886957652836,13.216949188620188,10.864396868452483,8.735654088033026,11.670955451270562,10.333805598046734,11.050650559171943,35.76996199254336,27.69165294854231,20.76988347552983,15.014654340630425,10.20883547487556,7.943868470773892,9.410944207620503,10.326200973274627,9.989299314762594,6.076972302918754,8.752967204880667,10.762458115988885,11.428789643865201
74,740.0,5.71828780702364,4.557805500359968,11.130857324586252,55.38453638584122,11.684914730427513,16.680433069675107,24.287425316156007,20.076803557321107,22.477686956574082,12.04131628216516,11.622947815629622,10.807018891055511,11.119471957187853,11.285128832075,10.608858772223705,13.21816280240992,10.864980279516663,8.736465149985975,11.672162919419945,10.334228005562078,11.05166222333285,35.77325044827473,27.69416195001709,20.771796879182922,15.026015574368657,10.209761262548986,7.946078053800181,9.411794009288187,10.32675531423115,9.989706018868079,6.077485929996669,8.75315535923306,10.76304550929248,11.429733594313657
75,750.0,5.718784077435179,4.558477311674414,11.131824781964129,55.3895661613768,11.68610569983468,16.690679761443313,24.293611287806627,20.0809336064934,22.48476406684926,12.043005131577939,11.624192261969693,10.808022919074709,11.120512352745322,11.286148242001108,10.609843055490886,13.219392109809002,10.865574958293214,8.737286429141024,11.673385687610173,10.334660359052945,11.052686921466996,35.77658120028643,27.696703560483307,20.773734679192096,15.03709019263841,10.210699240082695,7.94828868954231,9.412654986640817,10.32732038583556,9.990122456171033,6.07800589158004,8.753350872678059,10.763643945572225,11.43068988215492
76,760.0,5.719286216793977,4.559152720989568,11.132805072940792,55.39465999105883,11.687309768617679,16.700782758380214,24.29981931714816,20.086022696377007,22.491813945147182,12.044709531120775,11.625452595099716,10.809039352199756,11.121565636119815,11.287180786188335,10.610839537585473,13.220636435619582,10.866180429335815,8.738117753330656,11.674623395918442,10.335102473934576,11.053724434486844,35.779952592842285,27.699276939725294,20.775696138939562,15.047888254947674,10.211648914858053,7.950508783735958,9.413526978858107,10.327895856380163,9.990548361630934,6.078532047002862,8.753553613125245,10.764253427085395,11.431658477067595
77,770.0,5.719794094620409,4.559831553903824,11.13379811297667,55.399815909183,11.688528049750902,16.7106903077766,24.30602132369836,20.08930294956072,22.49884588381135,12.046429118699143,11.626728220541574,10.81006788500703,11.122631004340954,11.288225725903631,10.611847836247344,13.221895620646416,10.866796927149895,8.738958743130743,11.675877718323788,10.335554215401094,11.054774449671994,35.78336389231281,27.70188149755273,20.77768068965157,15.058403448185947,10.21261021946528,7.95272896834215,9.414409547192939,10.328481686957241,9.990983552102772,6.0790642585201065,8.753763439658174,10.76487364308304,11.432639922931678
78,780.0,5.7203075833000945,4.560513640126069,11.134803441028353,55.40503267543422,11.689758761483317,16.720397594748306,24.31223928147586,20.09558302345055,22.50596639683132,12.048163524518893,11.628018696733625,10.81110816095956,11.123708868755573,11.289283247938302,10.612867778534985,13.223169186167205,10.867423955370095,8.739809183608816,11.677145278891235,10.33601545670582,11.055836453906519,35.786814292107806,27.70451630041114,20.779687822135696,15.0686567314054,10.213582511337604,7.954960912631454,9.41530230529324,10.329077694248967,9.991427967300899,6.079602393704965,8.753980225863064,10.765504384227091,11.433633959126425
79,790.0,5.720826558967159,4.561198801044128,11.135820678639206,55.41030851999383,11.691002625406854,16.730016511634375,24.318448390121628,20.10270045809204,22.512866309560817,12.049911634033071,11.629323647853848,10.81215972825386,11.12479828076441,11.290352759621129,10.613898742542839,13.224456884051218,10.86806128359327,8.740668741382866,11.67842902766369,10.336486023795326,11.056910204405508,35.79030262346643,27.70718079315831,20.78171703768302,15.078659795301485,10.214565793199787,7.957194028554181,9.41620509119802,10.329683448613972,9.991881307434758,6.080146320005533,8.754203874473559,10.76614547086645,11.434639865929995
80,800.0,5.721350898803418,4.561886868183868,11.13684956164166,55.41564185339118,11.692259108892802,16.739440839442537,24.324678073359262,20.107100660415608,22.519936203536354,12.051673510605783,11.630642511903044,10.813222484427149,11.125899315342481,11.291433907977245,10.614940755465488,13.225757959842282,10.868709045176331,8.741537271256748,11.679727034530622,10.336965658741166,11.05799547650584,35.79382762169795,27.70987363938163,20.78376733018261,15.088402720066423,10.215559384016876,7.959428567146868,9.417117602080562,10.33029903075776,9.992343429032159,6.080695913443766,8.754434245399226,10.766796695752754,11.435657262607414
81,810.0,5.721880487679811,4.562577653342565,11.137889712655571,55.42103097726222,11.693528129377965,16.748665829232184,24.330898157164313,20.111908342419408,22.527182996355155,12.053448383403875,11.631974926024196,10.814295987112173,11.127011300654756,11.292526337221215,10.615993190954295,13.227072513312455,10.8693667483642,8.742414387036046,11.681039014962572,10.337454244759646,11.059091684824077,35.797387507020176,27.71259435258119,20.78583822024111,15.097899587760606,10.216563483049535,7.961664211045698,9.418039687744225,10.330924196877179,9.992814177400088,6.081251050346488,8.754671218232268,10.7674577914498,11.436686462146831
82,820.0,5.722415210536366,4.563271025569013,11.138940825882974,55.42647473605065,11.69480946765112,16.757798997802873,24.337124408687128,20.11646494126841,22.533962297653666,12.055235809141987,11.633320484704868,10.815380021887096,11.128134213467842,11.293629972984366,10.617056001619195,13.228399761515385,10.8700342727143,8.743299965652659,11.682364854012118,10.337951640460027,11.060198715048314,35.80098303255974,27.71534203070273,20.78792926968193,15.10715622235683,10.217577401459701,7.963905154662382,9.418970903954474,10.331558463492081,9.993293366315264,6.081811612093853,8.754914689990832,10.768128593502878,11.43772761214329
83,830.0,5.722954957949723,4.563966785056021,11.140002645557898,55.431970162142775,11.696102251319092,16.766717612783978,24.34333794615223,20.11727225444883,22.54084413661013,12.057035428469614,11.634678673445626,10.816474208005411,11.129267669546905,11.294744116338357,10.618128797722742,13.229739562868504,10.870711500129946,8.744193733346258,11.683705318056232,10.33845753268266,11.061316155322121,35.80461166104213,27.71811614510621,20.790039979796603,15.116170421748816,10.218601041302225,7.966149618488374,9.419911063701393,10.332202121983817,9.993780972253644,6.082377481557077,8.755164521115606,10.768809175019676,11.438779283619668
84,840.0,5.723499619683618,4.564664794649098,11.141074797797165,55.437517328774895,11.697406798424485,16.775515041337204,24.34957756242878,20.12237596969232,22.556596040639622,12.058846249100124,11.636049199046218,10.817578183391142,11.130411240468536,11.295868666197599,10.619211285183152,13.231091426405905,10.871398159883961,8.745095318865488,11.685058564234179,10.338971907244966,11.06244380765225,35.8082726674244,27.720915261709298,20.79216993735685,15.12496714749426,10.219634024129013,7.968389861855048,9.420859957888434,10.332854715521062,9.994276580081833,6.0829485462581365,8.755420609582464,10.769499082433803,11.439842123340258
85,850.0,5.72404909315338,4.565364892092267,11.142157117353511,55.44311457729831,11.698723483842675,16.78416374477507,24.355788349279358,20.127216218776766,22.56387728540448,12.060668178802336,11.637431685613603,10.818691781187173,11.13156471999177,11.297003309284092,10.620303118815817,13.232455043735097,10.87209410295475,8.746004698598323,11.686425546829751,10.339494605253824,11.063581212234372,35.81196612528516,27.723739396058985,20.79431747742359,15.133555943862,10.220676164096067,7.970628207837748,9.421817113779033,10.33351613088774,9.9947802999948,6.083524696909687,8.755682855869571,10.770198366075583,11.44091610081993
86,860.0,5.724603276896694,4.56606693265644,11.143249140431225,55.448759315309225,11.700049723864181,16.792666459703725,24.36200710945148,20.131513584516508,22.570406349425035,12.062501089192976,11.638825750096155,10.819814695501796,11.13272783058494,11.298147824728106,10.621404098805012,13.233830075278263,10.87279916792186,8.746921518149268,11.687806739650291,10.340025378848786,11.064728382126514,35.81568996171331,27.726587636940838,20.796483543620308,15.141906691157526,10.221727159774506,7.972875901523583,9.422782612793434,10.334186246285965,9.99529195922215,6.084105830910496,8.755951147003543,10.770906290785229,11.442000612649895
87,870.0,5.725162072594219,4.566770716160248,11.144350605441575,55.454451314627526,11.701389963423486,16.801064450550818,24.368203325088707,20.137847495010682,22.569950328777495,12.064343757222517,11.640230851035831,10.820946689094802,11.133900302244982,11.299301816582647,10.622514006151086,13.235216281996893,10.873513283793466,8.747845570062411,11.689200777866168,10.340564210617115,11.065884702570612,35.819443470437164,27.729458613434467,20.798666658053477,15.150073184690358,10.222786714995813,7.975117164998031,9.42375587930866,10.334864863140897,9.995811224820635,6.084691839278758,8.756225338993394,10.771623430492202,11.443095508000402
88,880.0,5.725725383084049,4.567476155707621,11.1454613544857,55.460188749525145,11.702739445023903,16.809288266253283,24.374409780554842,20.14100537001983,22.57480870386748,12.066196450287302,11.641646740932428,10.822087433291447,11.135081745120287,11.300464999191947,10.623632456363906,13.236613196942242,10.87423619401587,8.74877664222894,11.690607004037831,10.341110831360968,11.067050053623438,35.823226650420146,27.732352549853125,20.80086649581285,15.158016534369635,10.223854649048969,7.977357099475971,9.424736874355675,10.335551845781783,9.996338106781986,6.085282627050076,8.756505381027878,10.772349208234896,11.444200893768704
89,890.0,5.726293117887014,4.568183082208182,11.146581104789746,55.465970011009,11.70409996742438,16.817374126612467,24.380606692047643,20.14545268163743,22.5830384044071,12.068058271571978,11.64307322539494,10.823236563205517,11.136271989846156,11.301637139846562,10.624759230137535,13.238020408630616,10.874967729689748,8.749714544936667,11.692026246495015,10.341665115576353,11.068224122947598,35.82703761336936,27.735268430665837,20.80308290943486,15.165785906130374,10.224930666821638,7.979606038619276,9.425725437133046,10.336247047197924,9.99687237611131,6.085878095687685,8.756791135629502,10.77308346968785,11.445315722587143
90,900.0,5.7268651848328025,4.568891329158698,11.147709463141828,55.47179414708855,11.705469637070841,16.825325446606517,24.386773421326318,20.150508745398817,22.58907900768939,12.06992912494147,11.644509716163702,10.824393915485382,11.137470866952606,11.302817912589411,10.625894071697312,13.239437813641363,10.875707661145958,8.750658848561377,11.69345762038551,10.342227007845475,11.069406762036026,35.8308761458874,27.738205799964874,20.805314944486415,15.173345087386538,10.226014518591368,7.981844006495439,9.426721196912382,10.336950182781436,9.997413992810872,6.086478149227644,8.757082518120635,10.773826362271592,11.446440864112544
91,910.0,5.727441497854446,4.56960078088515,11.148846091862787,55.47765977574881,11.706852535358056,16.8331428865661,24.392957848615858,20.15493304266516,22.5961662669581,12.071808447977203,11.645955720453605,10.82555926020267,11.138677788365019,11.30400707958767,10.627036746476113,13.240865189773345,10.87645585633524,8.751609798013764,11.694902482975953,10.34279629540156,11.070597492235642,35.83474074358615,27.74116365845206,20.807561964130365,15.180727305900072,10.227105833502087,7.984090293842019,9.427723936312777,10.337661408661669,9.997962694772466,6.087082696966152,8.757379429545221,10.774577428728817,11.447576035433931
92,920.0,5.728021971974261,4.570311322248594,11.149991104132859,55.48356519233121,11.708243254796999,16.8408316121637,24.399129733407772,20.159680747751377,22.603376933181316,12.073695364934173,11.647411293064524,10.826732354055542,11.139892826125902,11.305204525205863,10.628187049496992,13.242302053731263,10.877212352442996,8.752566790366028,11.696359041109657,10.343372744991797,11.07179624658878,35.83863041495151,27.744141316386465,20.80982418707406,15.187919795444422,10.228204691005457,7.986324688795122,9.428733489361127,10.338380366003735,9.998518545636825,6.087691652086924,8.757681756279114,10.775336571744344,11.448720132872257
93,930.0,5.728606524541795,4.57102276335195,11.151143870539107,55.489510019869755,11.709644497596631,16.848352658123822,24.405281128484333,20.16422919205562,22.60957751670412,12.075590642907528,11.648875880696426,10.827912964627327,11.141115623700946,11.306409941254541,10.629344616645328,13.243747626516171,10.877976912161293,8.753529812829377,11.697827173457883,10.343956530081375,11.073002654196692,35.84254565481773,27.747138109554424,20.81210054844587,15.194959498668972,10.22931062209922,7.988567517257025,9.42974964344996,10.339106935494378,9.999081160953946,6.0883049270495775,8.757989379372052,10.77610353994353,11.449873750178527
