,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
46,460.0,465.9155529038359,2399.4187513372553,224.98827022199404,45.16690060970316,200.22529606810107,186.37034367954664,100.50398510813211,106.87725433832836,100.6296642185582,204.21940561592587,206.40333130013124,231.49202145203165,224.79950038926918,221.81618509035138,235.85055294172835,189.19301925166891,216.11461334591775,286.45064664513245,196.76653157660672,228.61335167336813,226.33208341951052,69.90766778888745,90.32344549613765,120.4583681685352,189.9435712142365,245.03883088845635,325.2456629276505,265.7808924943703,227.38482487658584,236.48766066569823,432.08089233709734,269.2892453847411,218.1961379699327,204.1849144107779
47,470.0,465.71265838761923,2400.502680697461,225.32069637216472,45.231777322169535,200.16370381090704,188.9829570086249,100.90726833979689,107.18752979322423,101.05845797870342,204.64776785841647,206.76249338138194,231.82434906778994,225.1177615084011,222.1382330837612,236.189797501088,189.46289784799689,216.03324063456145,286.86351772407176,196.65356296491035,228.5032578564045,226.6562897077116,70.00748709664099,90.45298954921131,120.63159349725534,193.4539073322814,245.39078934971965,325.9992472367283,266.1622909328379,227.29937460799786,236.37355337577978,431.88183787723204,269.1293930677596,218.1146634951383,204.10467212169172
48,480.0,465.5056361081434,2401.6042704056485,225.6550287806493,45.29703025897856,200.101162376877,191.66450076859684,101.3144595812418,107.49974424780258,101.49258563914049,205.07960582514193,207.1239922015777,232.15861653121524,225.43788395471933,222.4621411193397,236.53101949843884,189.7343513856247,215.95059764026485,287.2788256224873,196.539251687877,228.3916495089941,226.98238165693198,70.10789469838238,90.58328785308558,120.80583325105752,197.13114014428888,245.74477396190449,326.7618704614237,266.54591290688313,227.21259516654735,236.2578740164943,431.6789936975681,268.96759371735635,218.0319317616429,204.0233310223479
49,490.0,465.294650009564,2402.724778483144,225.99121678439857,45.36264765144227,200.03773553352377,194.41428458994307,101.72561547454924,107.81447230667227,101.93200605489143,205.51484619705437,207.48777385941546,232.49479221274098,225.75983830572113,222.78784303920827,236.8741752932997,190.00734456804412,215.86673595711656,287.6964975429535,196.42366699309406,228.27858961594265,227.31032703993384,70.20888322575317,90.71432663905564,120.98106006193412,200.97683697286837,246.10074209261387,327.5336484226677,266.9316936425544,227.12454655527787,236.1406930389293,431.4725120797006,268.8039083711428,217.94797840810062,203.94099500864718
50,500.0,465.0798588002176,2403.8657746888534,226.32920607383116,45.42862079893227,199.97348199197037,197.23223201454584,102.1406079402957,108.13160395353495,102.3768289619124,205.95344822404442,207.85379879339405,232.83282115598576,226.08358633414434,223.11529483989526,237.21921487395215,190.28184346413937,215.78173633576606,288.11649911162834,196.30688984417685,228.16413579218806,227.64006372580698,70.31043678617759,90.84608083682167,121.15724864323073,204.99163610461127,246.45865455461956,328.31454099716416,267.3195767183108,227.03528358260237,236.02206525762026,431.26254038239364,268.6383995218491,217.862873583159,203.85770463945843
51,510.0,464.8614163466958,2405.028390469009,226.6689685010397,45.49494314630823,199.908433847758,200.11908450240017,102.55953869974766,108.45118814289343,102.82667454365462,206.395360255723,208.22202287551113,233.17267268165472,226.40907708207453,223.44447031734745,237.56609886473854,190.55781787135643,215.6956419607968,288.5387620861682,196.1889947471018,228.0483452654341,227.97156575759442,70.41254063458595,90.97853905064589,121.3343860842144,209.17636527788127,246.8184343689507,329.104525376809,267.7095260034056,226.9448696365467,235.9020606870065,431.0492203164481,268.47113276539795,217.7766708103405,203.77355188578173
52,520.0,464.6394709665675,2406.213929029772,227.0104459880127,45.56160671783944,199.8426830332472,203.07394145282845,102.98246528959488,108.77294183299344,103.28206331208557,206.84056003496733,208.59241065567855,233.51430147992548,226.73627493387676,223.7753320782242,237.91478275742918,190.83523795651197,215.60851213000896,288.96325410053856,196.07005208098164,227.93128416900737,228.30479355279053,70.51518584968613,91.11168413888817,121.51244399877454,213.53145908739876,247.1800809460544,329.90402440224216,268.10149281604066,226.85336732040935,235.78072850134217,430.8326892691352,268.30216929707814,217.6894327777707,203.68851676717568
53,530.0,464.41416609103237,2407.4237851008734,227.35362197578763,45.62860301551496,199.77630139981835,206.09150738716534,103.4091651264267,109.09716103218858,103.74258112097999,207.28898904146317,208.9649272009924,233.8576812543881,227.06515397450676,224.1078439116273,238.26524874769055,191.11406372769602,215.5203829618026,289.38993081161345,195.95011058324275,227.8130031825958,228.6397146534108,70.61836300037588,91.24550330124622,121.69140898201245,218.05705297057966,247.54354206983257,330.7132650569569,268.49544111429265,226.7608259359712,235.6581356707811,430.6130795104065,268.1315718703627,217.60120265694923,203.6027309186691
54,540.0,464.1856390657177,2408.6592954118914,227.69845267265273,45.69592895726189,199.70934010220302,209.18047224653765,103.83982044880642,109.4241804644151,104.20872709231112,207.74063843517845,209.3395431320071,234.20278349746488,227.3956802763367,224.441977913715,238.61745030929848,191.39428089406354,215.43133447370548,289.8187569015151,195.82926092012377,227.6935579701364,228.97629724201255,70.72206023234456,91.37998694437411,121.8712615366234,222.7537506239076,247.90877376360038,331.53168171517467,268.8913263506617,226.6673100304995,235.53433640565225,430.39051813776564,267.95939976833284,217.5120474791673,203.51626353784306
55,550.0,463.9540224093055,2409.92157089816,228.04491420230727,45.76357407866317,199.64188619061304,212.33729534354254,104.27441765999266,109.75333995305498,104.67986506886605,208.19547370827672,209.71623160698243,234.54957856576883,227.72782639171982,224.7776847170234,238.9713687001529,191.67586634520924,215.34140014328437,290.24968354007456,195.70757919901382,227.57300222309567,229.31452037023578,70.82627326803666,91.51511465960102,122.05199407761195,227.62094809313928,248.2757584612591,332.3596002217462,269.2891246931561,226.57286653508234,235.40938852851104,430.16512722884056,267.7857113215065,217.4220150856693,203.42913962155242
56,560.0,463.71944365262686,2411.212089998491,228.39296968369985,45.83153937074234,199.57399630221002,215.56049735661287,104.71294599417247,110.08517520258923,105.15645596883449,208.65344070451573,210.09495901155913,234.8980171469641,228.06155649459302,225.11496914354836,239.32694690733098,191.95877827371118,215.2506376255565,290.682686385721,195.58508789727006,227.45138857968638,229.6543373366972,70.93098855380217,91.65089030848408,122.23358228490785,232.65898056145386,248.64445559865155,333.19733858252044,269.68879904770677,226.47754448355414,235.2833468771593,429.9370241593599,267.61056485813117,217.33114502767253,203.3414062658721
57,570.0,463.48202376166705,2412.531801390141,228.7425888232208,45.899814141493486,199.5056737667906,218.85031729245324,105.15547096832395,110.41991560928712,105.63850892980544,209.11452888249326,210.47571233191533,235.248087902384,228.39684657709654,225.45377943789694,239.68419572759763,192.2430162451667,215.15909313045293,291.11773429897454,195.46189025009596,227.32877117627658,229.99573887691514,71.0361987641277,91.78728532084591,122.41601916369697,237.8666892066478,249.01484916007834,334.0453225329638,270.0903147870889,226.38141248504652,235.15625466199418,429.7063213213548,267.43401527881787,217.23949032118134,203.2531384297963
58,580.0,463.2418797814839,2413.8822067075325,229.0937483727709,45.96839464234082,199.43705361715905,222.21383077221907,105.60191049148355,110.75698443255108,106.12564348983977,209.57872619548309,210.85845625640542,235.59977026354807,228.73368232376492,225.79410859038222,240.04306437169092,192.52856420932184,215.06681700625526,291.5547939322941,195.33802470917715,227.20518746478368,230.33869751411206,71.14190221219901,91.92431087125901,122.59928768211613,243.24231885507646,249.38689931076988,334.90258204977886,270.49364175169876,226.28448933621496,235.02817139292955,429.4731260142143,267.256118541665,217.1471138354488,203.1643778174913
59,590.0,462.9991241319017,2415.2647506836615,229.44643085404266,46.03727614884544,199.3681316419053,225.63838351169017,106.0522779042277,111.09655229080845,106.61862454056433,210.04599587330904,211.24318458420333,235.95303471764555,229.0720396251814,226.13592353606674,240.40354019527555,192.81537848248692,214.97384281246823,291.99383627347663,195.21355521136388,227.08069577612946,230.6831869937317,71.24808387299771,92.06193660916317,122.78337820778775,248.78791029167618,249.76058209535643,335.77002772085785,270.8987605320071,226.18684926042616,234.89913995963698,429.23754140287565,267.0769279054681,217.0540473635328,203.07518545841353
60,600.0,462.75386280326586,2416.6801291407237,229.80060012767933,46.10645601920401,199.29903400137871,229.12919170712252,106.5065790700395,111.43871907040473,107.11627362207113,210.51631543450924,211.62985687183976,236.30787079097016,229.41189433237597,226.47920044854192,240.76559223369722,193.10346026412603,214.88023472941012,292.43482980765003,195.0885516241216,226.95533089996593,231.02917560734608,71.35474402125908,92.20016625883893,122.96827955480529,254.50113310201135,250.1358868304358,336.64736478304786,271.30564104414276,226.08852430870488,234.76921139117528,428.99966626391955,266.89649413664847,216.9603296806478,202.98562686461958
61,610.0,462.50619863412464,2418.129996947816,230.15623929137257,46.17592730305498,199.2296773885491,232.68561188971566,106.96488567633297,111.78379025796937,107.619779699388,210.9896809327919,212.01847383788277,236.6642497609885,229.75321079380265,226.8239296521287,241.12919443586367,193.3927746000184,214.78600869519383,292.8777534468422,194.96309022431112,226.82915366993998,231.3766650702682,71.4618719174214,92.33898567710617,123.153977415522,260.38171413678356,250.5127720242938,337.5345072836725,271.7142580066351,225.9895703400168,234.63843544834688,428.7595946496637,266.71486579557205,216.86602062116697,202.8957186872543
62,620.0,462.2562290108344,2419.615449017692,230.5133360661443,46.24568809237905,199.16022524290113,236.29811499903664,107.42704652380432,112.13169754089591,108.12865894671177,211.46604282470074,212.40901883518762,237.02212904398823,230.09599642295376,227.17008184401885,241.494353327715,193.68332381059557,214.6912189715332,293.32258652049154,194.83716684505296,226.70219181888206,231.72563209762095,71.56946060075364,92.47839720164882,123.34046747948881,266.42814722280843,250.8912356447193,338.4323001838157,272.1245870353881,225.89002712902044,234.50683962387293,428.5174165111658,266.5320923214404,216.77114505247715,202.80549857144732
63,630.0,462.00404727065785,2421.1377142220394,230.8718583533711,46.315734315187534,199.0907086333227,239.98180112597018,107.89331323183863,112.48273665053244,108.64211594404624,211.94541210990607,212.80146341526697,237.38151708474322,230.44021024818434,227.51764988626002,241.8610210205432,193.9750924130911,214.5959026300103,293.769294230936,194.71088216756237,226.5744799778705,232.0760215673168,71.67750516053441,92.61838095219727,123.52772894869545,272.63957312802074,251.27123238334994,339.3396966301165,272.5366127262131,225.78991848661497,234.374479038657,428.2732180987605,266.34822257459683,216.6757538757974,202.71501323866883
64,640.0,461.749742511439,2422.6979793067453,231.23178620293433,46.386059892691435,199.0211623082604,243.74043963271987,108.36347581336284,112.83604342082629,109.16177954811337,212.4277678338806,213.19579486340223,237.74239915989037,230.7858514149504,227.86657463271814,242.22919582753624,194.26804376037214,214.50010645642647,294.21786318866253,194.5842520333286,226.44607659997442,232.42786633005173,71.7860074295815,92.75893479372337,123.71575458612169,279.0148903417855,251.6527626628801,340.2575682118343,272.95029707620404,225.68931644252768,234.2413814705885,428.02708105661253,266.1632982053873,216.57988585804623,202.62436221161394
65,650.0,461.4934000168621,2424.2973262355076,231.59310738480815,46.4566639972866,198.95157170027338,247.55126453867342,108.83760571928379,113.19249973077983,109.68603705682683,212.91307866451558,213.5920126466622,238.1047319487728,231.13287795358247,228.2168980161274,242.59885638029883,194.56217812012093,214.40386717010088,294.6682711336285,194.4573699545743,226.31700074462879,232.7811288343227,71.89495454018589,92.90004767349403,123.90455093460113,285.5489540702088,252.03579738402573,341.1855062330882,273.36564148795196,225.58822383154848,234.1075958964289,427.7790846751243,265.97736424161235,216.48356301467234,202.5335516686008
66,660.0,461.2351004887651,2425.937021246197,231.95579644613647,46.527541508196386,198.88207491067192,251.42018097181995,109.31579279855188,113.55006008288484,110.21625342358699,213.4013595051027,213.99008712665196,238.46852568365458,231.48129384903302,228.56856891901168,242.9699580625182,194.85747792294492,214.30719728853032,295.1204882468922,194.33023200871497,226.18729987178654,233.1357714576722,72.00433827597342,93.04172100313447,124.09409296736088,292.2452150783346,252.42031925111726,342.1240580800617,273.782607655832,225.48670004059056,233.97317121341425,427.5293034482713,265.790460633436,216.38683500084394,202.44266781355347
67,670.0,460.97492209034374,2427.618065669281,232.31984809555578,46.598690323513694,198.8126885534436,255.35829435455074,109.79781403427579,113.91312672995916,110.75082851544171,213.89255682125312,214.3900187124723,238.8337343644003,231.8310891877746,228.92156590167048,243.34252422869025,195.15393503181355,214.2101575753339,295.574510342545,194.20295592247706,226.05699572168464,233.49180025761848,72.11416042141202,93.18394331049463,124.28437580567473,299.10027972351617,252.80631697490838,343.0718814086787,274.2011759854855,225.38477884518375,233.83811450814775,427.27780771789367,265.6026312834553,216.2897361212422,202.35160070334658
68,680.0,460.71293802891665,2429.3414285067824,232.68521231146306,46.670105737223324,198.74344276975856,259.3709488731727,110.28393182680465,114.2775606849161,111.29152448379328,214.3867044603873,214.79178128192177,239.20037209511383,232.18221824273377,229.27590680163667,243.716522869693,195.45153270681902,214.11275681664554,296.0302986541227,194.07549255154854,225.9261399360242,233.84920382596272,72.22441558071826,93.326707189964,124.47538937261567,306.1119353840614,253.1937641310249,344.03140700120116,274.62134447002535,225.2824774566351,233.70247426172642,427.0246675874387,265.41391573006024,216.192302744798,202.26055807903808
69,690.0,460.4492196246486,2431.1085146762234,233.05190196345697,46.741785733560796,198.67430971788133,263.42597175951136,110.77387251585044,114.64751693850768,111.83692242217953,214.88373832505053,215.19537236568928,239.56839005898652,232.5346913862695,229.63153628918528,244.09190710427134,195.75025006869814,214.01504987086304,296.48784262942553,193.94797729310216,225.7947508355168,234.20793832207534,72.33509213577867,93.47000604290704,124.6671207807399,313.286285515585,253.58264848051746,345.0005056873031,275.0430786446689,225.1798500729835,233.56628568579137,426.76994769615345,265.2243444489349,216.0945355202819,202.16947987660785
70,700.0,460.1838334797038,2432.9204206062905,233.41991888747341,46.81372609392716,198.60545979804522,267.559198105254,111.2679316257697,115.01702819952426,112.38997624363404,215.3836755313002,215.600781931103,239.93779033278327,232.88848206376184,229.98845078315642,244.46872548214264,196.0500831671839,213.91705146290818,296.9471221077048,193.82041041334358,225.66285951047422,234.56802755884752,72.44619175906602,93.61383085458135,124.85957992794187,320.6071813970424,253.97294919340385,345.98005820701957,275.46635691816533,225.07692946679967,233.42958364677727,426.5137089921246,265.03396108604005,215.9965133379472,202.07841942991314
71,710.0,459.9168445804378,2434.778056333489,233.78919821943214,46.88592532638597,198.53682898760368,271.7385727051658,111.76571263169461,115.3891660106063,112.94535049574574,215.8865092756733,216.00800220522092,240.30857603974,233.24357547589065,230.3466580628707,244.84689857892,196.3510032802916,213.8187885394059,297.4081245699423,193.69282076420052,225.53049217536912,234.92942339471782,72.55770990723862,93.75818787972567,125.05274029482044,328.0828021874533,254.36464898472946,346.96968016238986,275.8911781879745,224.97371787377688,233.29238730446224,426.256011739821,264.84279871586295,215.89822352000047,201.98742063220587
72,720.0,459.64831355511495,2436.6826625178765,234.1597567022512,46.95837955100345,198.4685000751639,275.98725346067033,112.26771049769958,115.76859064994528,113.50578645902672,216.39221350270265,216.41700965208915,240.68071236530375,233.59996727040541,230.70611967596645,245.22644470933437,196.65303466999634,213.72029750080432,297.870814534657,193.56527958582313,225.39769226836523,235.2921274710776,72.66964172352533,93.90305583091495,125.24660084810353,335.7116178426604,254.75774506242226,347.97044815249643,276.3175213656164,224.87027623149152,233.1547369630245,425.9969125749376,264.6508896509271,215.79972361465377,201.89653073885273
73,730.0,459.3782991482194,2438.6350528047064,234.5315719666063,47.03108493750747,198.40048505004657,280.2934656528271,112.77335885234955,116.14684509304799,114.07276330537337,216.90081042497033,216.8278108526518,241.05418151842093,233.95763322439785,231.0668158700659,245.60734770640832,196.95612658653698,213.62159666966986,298.33520233590565,193.43778217553378,225.2644689998127,235.65612377290634,72.78197671613584,94.04843991627068,125.44115188643008,343.4880030184342,255.15220294596827,348.98113966492457,276.7453688406468,224.76661742737505,233.01663664256256,425.73646510570325,264.4582675936522,215.70100899624535,201.8057492401683
74,740.0,459.10685732379267,2440.6365255009864,234.90461981424457,47.104041405341604,198.33281021869172,284.66180798034173,113.28327136174006,116.53989217416098,114.6444429009175,217.41225247858085,217.24038702815247,241.42895645852988,234.31655575616756,231.42875900279864,245.9895860773861,197.26029442869455,213.5227227926433,298.8012431793123,193.31044147020725,225.13086500193168,236.02139100731225,72.89471956181622,94.19433413199947,125.6363960271309,351.4118547978961,255.54801259995475,350.00267798870846,277.1746785379471,224.6627566759528,232.87813410907935,425.47472099965535,264.264959081349,215.60213431438964,201.71518169721065
75,750.0,458.834041265707,2442.687662326021,235.27890269598336,47.17724408270601,198.26553294670757,289.0892598986657,113.79694260890805,116.91443056274858,115.22212072333046,217.92654237430926,217.6547221861635,241.80505604124835,234.6767398364552,231.79191247407974,246.3731385782813,197.56551857813824,213.42369443890536,299.2689202091629,193.18320878621708,224.99688869485385,236.38791404944212,73.007862160967,94.34072516374843,125.83231771566649,359.4814789592302,255.94517327929643,351.0330869701273,277.6054585963726,224.55873698349112,232.73925698471706,425.2117291701508,264.07099872082557,215.5031014936641,201.62474363544328
76,760.0,458.55990139065955,2444.7899389030863,235.6543822418174,47.25068993999387,198.1986173914843,293.58640030155027,114.31502375747296,117.3187584410264,115.80421021057933,218.4436464062799,218.0708249978917,242.182448135042,235.03817098624978,232.15628365354289,246.75800625179258,197.87177182659957,213.3245123238514,299.73823904012784,193.05611430785262,224.86256303478183,236.75569162208805,73.12139703955839,94.48761017951425,126.02890689767823,367.6982162437177,256.34364920390635,352.0754326623639,278.03771202346826,224.45457040164368,232.60001876203566,424.94753688987385,263.87641432255606,215.4039576340994,201.53448004562702
77,770.0,458.2844866792873,2446.9442198811275,236.03107127890647,47.32437608349159,198.13222621662422,298.1313350756643,114.83651439803461,117.67601350208835,116.39111013346118,218.96359245911498,218.48867277505468,242.5611285958921,235.40078226388454,232.52181652964634,247.1441658478625,198.1790620756965,213.225239425466,300.20916914930524,192.92936705850886,224.7279147569208,237.12471627344235,73.2353220957185,94.63498675905082,126.22615736144273,376.0476751399912,256.7434573271131,353.1266656044148,278.47139589659537,224.35029536399043,232.46044384393164,424.6821889122939,263.68123083008834,215.30471179540848,201.4444890113408
78,780.0,458.0078435370053,2449.1512342045085,236.4089489747538,47.39830187927177,198.0662394580549,302.7194974321808,115.36229909354542,118.12159933262126,116.98699476884363,219.48636359770165,218.9082641425751,242.9410767020302,235.7646442321826,232.88855682912828,247.53161927496575,198.48736951781197,213.1258688656534,300.68169973766044,192.80270405094709,224.59297178843502,237.4949554853433,73.34963775955839,94.78284941807156,126.42406422225775,384.54142661601884,257.1445408553317,354.1912034146182,278.90648531068746,224.245937604405,232.3205656137901,424.41572868087985,263.48547519342435,215.20538987940805,201.354789939437
79,790.0,457.7300165090806,2451.4121306076067,236.78798770735773,47.47246278430782,198.00077333828753,307.39732159172905,115.89145980058099,118.50552283184088,117.57943065282103,220.01190496938096,219.32959066324676,243.32227033504262,236.1296835822092,233.25646272835183,247.92031852613562,198.796694451283,213.02641887445355,301.15579660666083,192.67645740503488,224.45775659196832,237.86641006606735,73.46433815465514,94.93119684323615,126.62262784790066,393.1837391102064,257.5469301520515,355.26532650773,279.3429853756307,224.1414902360118,232.1803918009382,424.14819590326346,263.2891748517967,215.10600848387386,201.2653651011684
80,800.0,457.4510467078592,2453.727693518572,237.16819177114616,47.54685862116987,197.93583651895835,312.11786075918906,116.42524137542473,118.90113394048716,118.18484625286014,220.5402727834288,219.75264080578455,243.70471655026307,236.4959205203842,233.6255169772715,248.3102910668426,199.10700346521196,212.92694072620043,301.63147388062913,192.55050022865,224.32227566792818,238.23907222589963,73.57941765381996,95.08001623253074,126.82182964272853,401.95519128840164,257.95055166834396,356.34930762459976,279.78087632248116,224.037002419034,232.03994667617332,423.8796308550128,263.0923522568892,215.00659043386747,201.17622186448273
81,810.0,457.17097574670026,2456.0992594102418,237.54953379567195,47.62148442100485,197.8714590332559,316.8759257387459,116.96246571574277,119.31436569644592,118.80321869356118,221.0714213394574,220.17740503406011,244.08838811954018,236.8633082524387,233.99570765022995,248.7014855684461,199.41832148180188,212.8274227014613,302.1086843867429,192.4248505942941,224.1865595190443,238.61290679247995,73.69486412444883,95.22930516691804,127.02166405151786,410.86173923314124,258.3554686268228,357.44317493501,280.22015587881776,223.93248837167843,231.89924899292987,423.61007034076823,262.895030478523,214.90714564114396,201.08743132114347
82,820.0,456.8898416679665,2458.5269679117423,237.9320049417096,47.69634108539505,197.8076696862835,321.7200068248881,117.5038119485638,119.75689581686348,119.40729423393998,221.6053484888207,220.60388103981384,244.47328449917174,237.2318716790905,234.36705054651193,249.09392292908367,199.73060277163086,212.72789002682993,302.58744531589554,192.2995478691761,224.05062377921243,238.9879180491125,73.81069323972974,95.3790607290259,127.22213031483547,419.90068197952183,258.76160747253965,358.5487046299127,280.66078763632345,223.82793601626267,231.75831561296874,423.33955048633413,262.6972334278686,214.80769576068144,200.99905028689045
83,830.0,456.60768213812236,2461.012566511042,238.31559670749203,47.771419284595325,197.7444247834494,326.5899761417138,118.04854258340364,120.11022604841295,120.0212628901906,222.14207563067714,221.03204727152493,244.85938332352853,237.60158647388798,234.73948757763247,249.48757867014166,200.04385865890285,212.62836753463415,303.06772034633315,192.1747218168064,223.9144717381326,239.36408579072997,73.92688448086754,95.52927844587968,127.42322617374464,429.058993874019,259.1689823961506,359.6654445941056,281.1027715725414,223.7234105807508,231.617179820115,423.0681049094634,262.4989803670119,214.7082798993226,200.9109832394084
84,840.0,456.3245309825069,2463.556391141535,238.70029056105912,47.84672374150182,197.68180604218713,331.5293106799788,118.59837035746534,120.52517739534258,120.71596435674721,222.68152101515173,221.4619091979387,245.24666691400773,237.97243176892397,235.11303154580733,249.882433991136,200.35806728141398,212.52886288986738,303.5494814637028,192.05023254163459,223.7781365720514,239.7414088001946,74.04343635277336,95.67994531329863,127.62494957802681,438.3581086302584,259.5775682913979,360.7903991502318,281.5461001467256,223.61890166150252,231.47582818295092,422.7957661378122,262.30029226815145,214.60889323596805,200.82333174747532
85,850.0,456.0404228963657,2466.159332551323,239.08609128977105,47.92225098941804,197.61989197381297,336.5229616068321,119.15097116613622,120.94857209846826,121.2185269471014,223.22371988501862,221.89346707805242,245.63513538251215,238.3443993365001,235.48767039761503,250.27847231568532,200.6732271725876,212.4293949724667,304.03275394593817,191.92622649281006,223.64163309332287,240.11985750777413,74.16035769032648,95.83106808845967,127.8272570109706,447.8019487138628,259.98736028174363,361.9245581865932,281.9907169357403,223.51443151299765,231.33430756382566,422.5225654043478,262.1011911787468,214.50956945692883,200.73613488818012
86,860.0,455.7553902208682,2468.822235371787,239.4729670132452,47.99799391079556,197.55846371686476,341.570470174485,119.70798069280006,121.35533715473201,122.02478748540584,223.76870304008244,222.32669991158411,246.02477777427853,238.71748063996378,235.86340313348904,250.67569472147514,200.9893208854521,212.3299778388164,304.5174959481183,191.8027912531646,223.50496635305933,240.49946003379205,74.27763082538405,95.98263861230954,128.03019036573457,457.3389505790218,260.3983451973961,363.07279851837035,282.43667258423665,223.41001834910776,231.19263211753574,422.24853426115425,261.9016953825653,214.41027194210227,200.64936798723247
87,870.0,455.46946391356937,2471.5468114808186,239.86090038074138,48.07395497354648,197.49802058663184,346.69320451814707,120.26807134377488,121.8327894621242,122.61069536817594,224.31637211692103,222.76160025283076,246.415577128372,239.09166817557906,236.24019945703222,251.0740899966287,201.30635286443706,212.23063827046172,305.0036950440113,191.67984171243012,223.36816425695062,240.8801541914555,74.39525664474095,96.13463876876833,128.23371766855166,467.0344603350494,260.81050269432967,364.2286777926679,282.88388974004187,223.30567651072516,231.05079213621892,421.9736985752209,261.7018186521274,214.31108812228348,200.56305294652
88,880.0,455.182672624977,2474.332653366393,240.24990578187177,48.15013108916338,197.4381115424055,351.85088450236975,120.83278080947473,122.20637106195312,123.15606596281955,224.86680470115385,223.19815960021387,246.80752958624674,239.4669392042365,236.61805630256524,251.47363965741377,201.6243013510961,212.13138121161734,305.4913392468671,191.55735226244843,223.23123032881963,241.26195912174836,74.51323934384162,96.28708495954164,128.4378344935294,476.82139984853706,261.2238371392231,365.39442190262827,283.33239320988247,223.20142199017283,230.90882326916397,421.6980879886813,261.50158558467206,214.21199081687632,200.47724153141706
89,890.0,454.8950459958812,2477.181003805105,240.63996063267768,48.22651835519974,197.37896459546386,357.0614561531633,121.40124873280197,122.62620880322652,123.8682574055952,225.41993701685664,223.63639274875564,247.2006016603462,239.8432916235695,236.99696172468592,251.87432853053403,201.94314978106598,212.03221857033395,305.9804203718497,191.43544951576615,223.09417554958176,241.6448530965244,74.63156519784484,96.4399645973393,128.64254730460894,486.76399628831336,261.63832221979675,366.5747209905657,283.7821754365959,223.09726808083042,230.76672567486307,421.42172806285095,261.30100808960253,214.11299414818734,200.39185858259066
90,900.0,454.6066098794668,2480.09318751221,241.0310436238492,48.30311499471844,197.32041845141717,362.3251471211731,121.97250430520086,123.07065466151084,124.48524077407498,225.97579076691966,224.07626873951853,247.59479259979264,240.22073158106068,237.376900203371,252.27614732343665,202.26290725923894,211.93315749229006,306.47088039445305,191.31408590372777,222.95702528900054,242.02884415324357,74.75023994932141,96.59327635919419,128.84783675324263,496.7948738056991,262.05394672875207,367.7609204624493,284.2332084757383,222.9932158826808,230.62452585618166,421.14464304611107,261.1001042470581,214.01414194680663,200.3070307977319
91,910.0,454.3173910865881,2483.069384865573,241.42313689327295,48.37992102236679,197.26293858235624,367.64038589402185,122.54888160301985,123.49629599074713,125.15453123138113,226.53434495622682,224.51777143203552,247.990099641203,240.59920209937826,237.75786437379546,252.67908709925953,202.58357405637713,211.83421087984613,306.9627965441102,191.19344337057123,222.81978342886234,242.41389085540843,74.86924881697632,96.74700946732784,129.05369073380734,506.95669287429695,262.4706904411012,368.9618200025488,284.685475069256,222.88931250569533,230.48222169489145,420.8668573348068,260.89889105324846,213.9154173334001,200.2227639218959
92,920.0,454.0274143408998,2486.109977708814,241.8162695028533,48.456929784508716,197.20599753457293,373.0083307192041,123.1289752112098,123.93392981859198,125.84322734856212,227.09553219776606,224.96092058563588,248.3865180751587,240.97873824347593,238.13986130056068,253.0831464435638,202.90512289120943,211.73541268948105,307.4560772761522,191.0733751414018,222.68244915801714,242.80000740075138,74.98858987114703,96.90115982120459,129.26012824330826,517.216793250871,262.88857435173384,370.1682595945955,285.13896679085116,222.78554561784605,230.33984549813144,420.5883949342717,260.6973798917902,213.81683766345958,200.13897294550034
93,930.0,453.7367033310101,2489.216806539781,242.21038552095112,48.5341455581298,197.14992059177177,378.4011178344068,123.71241487831837,124.36791851427712,126.48102717253705,227.6594875433404,225.4056968456638,248.78402639541602,241.35931003538172,238.52287641206348,253.48829603039135,203.227499597184,211.63676265583067,307.950740723622,190.95390989718615,222.54506890567814,243.18716591785926,75.10827406640118,97.05572236626418,129.46712333274652,527.6302615986889,263.30755846203016,371.3898036659909,285.593681387074,222.68193070471736,230.19737975775627,420.30927730930745,260.495582424823,213.71840315005645,200.0557524631546
