calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c6bc4d0-f098-4b17-a365-93171f4959d3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A7--alpha-As,mp-169,2.516185107781954,2.516185107781954,12.06105462881716,90.0,90.0,119.99999999999999,1e-06,negative,707.460,296.391,-0.000,-0.000,-0.000,-0.000,296.150,707.701,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,205.792
95a980dc-8e90-4f63-9914-836702ce62c5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A7--alpha-As,A7--alpha-As,2.516185107781949,2.516185107781949,6.749256041135951,90.0,90.0,119.99999999999999,1e-06,positive,1264.670,529.222,-0.000,-0.000,0.000,0.000,529.163,1264.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,-0.000,0.000,0.000,367.754
88ce219f-bf93-4299-8f83-935cb37c116e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A7--alpha-As,oqmd-594528,2.5161851077819457,2.5161851077819457,10.213079850114104,90.0,90.0,119.99999999999999,1e-06,positive,835.750,349.733,-0.000,-0.000,-0.000,-0.000,349.694,835.789,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,243.028
3787933a-d2b2-45c8-adb6-8f7b09ced9ce,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A7--alpha-As,A7--alpha-As,2.5755010240238487,2.5755010240238487,5.51772936837554,90.0,90.0,120.00000000000001,1e-06,positive,1291.645,431.629,1518.822,-19.265,0.000,-0.000,266.389,1471.894,1889.228,50.479,-0.000,-0.000,-41.670,-41.670,2265.337,0.000,-0.000,0.000,-62.987,62.987,0.006,-56.862,0.000,0.000,-0.000,0.000,0.006,0.000,-56.862,-62.987,30.807,30.806,1520.545,-0.000,-18.988,428.476
8c6bc4d0-f098-4b17-a365-93171f4959d3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A7--alpha-As,mp-169,2.516185107781954,2.516185107781954,12.06105462881716,90.0,90.0,119.99999999999999,1e-06,positive,707.698,296.148,-0.000,0.000,0.000,0.000,296.115,707.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,205.792
c3e5a16a-7fdd-4ab7-ac82-259774f00bc4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0,1e-08,negative,1462.055,1846.355,1846.355,-0.001,-0.000,-0.000,1846.355,1462.055,1846.355,-0.000,-0.000,-0.000,1846.356,1846.355,1462.054,-0.000,-0.000,-0.000,0.001,0.000,-0.000,66.461,-0.000,-0.000,0.001,0.000,-0.000,-0.000,66.461,-0.000,0.001,0.001,-0.000,-0.000,-0.000,66.462
c3e5a16a-7fdd-4ab7-ac82-259774f00bc4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0,1e-08,positive,1462.053,1846.354,1846.355,0.000,0.000,0.000,1846.353,1462.054,1846.355,0.000,0.000,0.000,1846.353,1846.354,1462.054,0.000,0.000,-0.000,-0.001,-0.001,0.000,66.462,0.000,0.000,-0.001,-0.000,0.000,0.000,66.462,0.000,-0.001,-0.001,0.000,0.000,0.000,66.462
03225978-0a85-4999-bce7-216f976848ef,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0,1e-07,negative,1462.058,1846.352,1846.352,-0.000,-0.000,0.000,1846.353,1462.058,1846.352,-0.000,0.000,-0.000,1846.353,1846.352,1462.058,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.462
03225978-0a85-4999-bce7-216f976848ef,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0,1e-07,positive,1462.051,1846.356,1846.356,0.000,0.000,0.000,1846.356,1462.051,1846.356,0.000,0.000,0.000,1846.356,1846.356,1462.051,0.000,0.000,0.000,-0.000,0.000,0.000,66.462,0.000,0.000,-0.000,0.000,0.000,0.000,66.462,0.000,-0.000,0.000,0.000,0.000,0.000,66.462
2a5ca711-8bf7-4004-9de2-e7da1e856b39,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0,1e-06,negative,1462.085,1846.335,1846.335,-0.000,-0.000,-0.000,1846.335,1462.085,1846.335,-0.000,-0.000,-0.000,1846.335,1846.335,1462.085,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,66.461,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,66.461,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,66.461
2a5ca711-8bf7-4004-9de2-e7da1e856b39,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0,1e-06,positive,1462.024,1846.374,1846.374,0.000,0.000,-0.000,1846.374,1462.024,1846.374,0.000,0.000,-0.000,1846.374,1846.374,1462.024,0.000,0.000,0.000,0.001,0.001,0.000,66.462,0.000,0.000,0.001,0.001,0.000,0.000,66.462,0.000,0.001,0.000,0.001,0.000,0.000,66.462
78eb8d03-34f4-4ef2-895e-68486265e527,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008374,mp-1008374,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0,1e-08,negative,470.129,190.255,-49.153,-0.000,0.000,0.000,207.065,1082.445,336.620,0.000,0.000,0.000,-51.092,317.870,1263.646,0.001,0.000,0.000,35.631,-20.508,-19.027,360.540,0.000,0.000,0.000,0.000,-0.000,-0.001,41.380,0.000,0.000,0.000,-0.000,-0.001,0.000,306.666
78eb8d03-34f4-4ef2-895e-68486265e527,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008374,mp-1008374,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0,1e-08,positive,270.378,228.741,132.046,-0.002,-0.000,-0.000,207.065,1082.445,336.620,-0.000,0.000,-0.000,26.424,480.212,1020.574,-0.000,-0.000,-0.000,-35.631,20.508,19.027,360.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.379,-0.000,-0.000,-0.000,0.000,0.001,-0.000,306.665
58bc9a7c-c5d6-4a7a-8296-162c6d7f825b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008374,mp-1008374,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0,1e-07,negative,305.279,210.324,111.780,-0.000,0.000,0.000,268.512,887.068,459.733,-0.000,0.000,0.000,46.291,474.912,1003.987,-0.000,0.000,0.000,1.656,-0.972,-0.866,361.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.379,0.000,2.956,-1.780,-1.502,-0.000,0.000,75.170
58bc9a7c-c5d6-4a7a-8296-162c6d7f825b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008374,mp-1008374,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0,1e-07,positive,292.038,250.450,87.176,0.000,-0.000,-0.000,262.590,890.339,463.030,0.000,-0.000,-0.000,42.529,475.797,1007.244,0.000,0.000,-0.000,-1.656,0.972,0.866,361.068,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.379,-0.000,-2.956,1.780,1.502,0.000,-0.000,75.170
d434c1a9-3a85-44ed-9991-dc432c65794c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008374,mp-1008374,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0,1e-06,negative,295.292,248.564,85.452,0.000,0.000,0.000,265.847,888.583,461.179,-0.000,-0.000,0.000,44.583,475.298,1005.484,-0.000,0.000,0.000,0.297,-0.171,-0.158,358.218,0.000,0.000,0.296,-0.174,-0.155,0.000,41.379,0.000,0.295,-0.179,-0.150,-0.000,0.000,75.169
d434c1a9-3a85-44ed-9991-dc432c65794c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008374,mp-1008374,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0,1e-06,positive,294.715,248.906,85.749,0.000,-0.000,-0.000,220.060,900.785,499.412,0.000,-0.000,-0.000,83.371,442.737,994.739,0.000,-0.000,-0.000,-0.166,0.097,0.087,361.081,-0.000,-0.000,-0.296,0.174,0.155,0.000,41.379,-0.000,-0.295,0.179,0.150,0.000,-0.000,75.169
d91c5beb-e671-44b0-a6ba-6712b2e4b133,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008395,mp-1008395,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0,1e-08,negative,783.343,131.910,369.859,-0.001,-0.000,-0.000,131.912,783.342,369.859,0.001,-0.001,0.000,308.884,308.883,855.243,-0.002,-0.002,-0.000,-1.791,-1.792,3.158,192.820,-0.000,-0.000,-1.791,-1.792,3.158,0.002,192.820,-0.000,-2.734,-2.735,4.822,0.000,-0.001,91.633
d91c5beb-e671-44b0-a6ba-6712b2e4b133,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008395,mp-1008395,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0,1e-08,positive,1151.266,26.980,137.990,-0.001,0.002,0.000,26.979,1151.267,137.990,0.002,0.000,0.000,141.527,141.528,1150.343,0.003,0.001,-0.000,1.791,1.792,-3.158,192.819,0.000,-0.000,1.791,1.792,-3.159,-0.002,192.820,-0.000,2.734,2.735,-4.822,-0.000,0.001,91.633
bd8a59c4-8158-4d7d-8d1b-70095a619f5f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008395,mp-1008395,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0,1e-07,negative,760.105,226.375,307.062,-0.000,-0.000,-0.000,226.375,760.105,307.062,-0.000,-0.000,0.000,141.527,141.527,1150.344,-0.000,0.000,-0.000,-0.179,-0.179,0.316,192.814,0.000,0.000,-0.179,-0.179,0.316,0.000,192.814,0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.330
bd8a59c4-8158-4d7d-8d1b-70095a619f5f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008395,mp-1008395,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0,1e-07,positive,1151.266,26.979,137.991,0.000,0.000,-0.000,26.979,1151.266,137.991,0.000,0.000,0.000,310.477,310.477,852.432,-0.000,0.000,0.000,0.179,0.179,-0.316,192.814,0.000,-0.000,0.179,0.179,-0.316,-0.000,192.814,-0.000,0.000,0.000,-0.000,0.000,0.000,135.330
95f204fc-7594-4f4f-9e20-cf9c9471361d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008395,mp-1008395,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0,1e-06,negative,760.193,226.517,306.862,-0.000,-0.000,0.000,226.517,760.193,306.862,0.000,-0.000,-0.000,310.320,310.320,852.713,0.000,-0.000,0.000,-0.018,-0.018,0.031,192.814,-0.000,0.000,-0.018,-0.018,0.031,0.000,192.814,0.000,-0.028,-0.028,0.048,-0.000,-0.000,91.596
95f204fc-7594-4f4f-9e20-cf9c9471361d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1008395,mp-1008395,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0,1e-06,positive,760.047,226.992,306.566,0.000,0.000,0.000,226.992,760.047,306.566,-0.000,0.000,-0.000,310.357,310.357,852.641,0.000,-0.000,-0.000,0.018,0.018,-0.031,192.814,0.000,-0.000,0.018,0.018,-0.031,-0.000,192.814,-0.000,0.028,0.028,-0.048,0.000,0.000,91.596
02853879-1182-4a09-91e5-d8c7f31e20e5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1040425,mp-1040425,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999,1e-08,negative,173.905,27.903,0.000,0.000,0.000,0.000,27.903,173.905,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,41.371
02853879-1182-4a09-91e5-d8c7f31e20e5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1040425,mp-1040425,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999,1e-08,positive,173.905,27.904,-0.000,-0.000,-0.000,-0.000,59.533,142.275,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.371
4a5a6279-bab3-4dbc-91fd-0bfb00116c0e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1040425,mp-1040425,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999,1e-07,negative,142.276,59.533,0.000,0.000,0.000,0.000,59.512,142.297,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,41.371
4a5a6279-bab3-4dbc-91fd-0bfb00116c0e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1040425,mp-1040425,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999,1e-07,positive,173.905,27.903,-0.000,-0.000,-0.000,-0.000,59.534,142.274,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.371
0a0b0f69-1b82-4a32-b6a3-e5e68bf81de6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1040425,mp-1040425,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999,1e-06,negative,142.279,59.530,0.000,0.000,0.000,0.000,59.536,142.272,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,41.371
0a0b0f69-1b82-4a32-b6a3-e5e68bf81de6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1040425,mp-1040425,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999,1e-06,positive,142.272,59.536,-0.000,-0.000,-0.000,-0.000,59.529,142.278,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.371
bc59af07-cd54-42bf-a4d4-b4a25032507e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1056957,mp-1056957,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0,1e-08,negative,762.074,577.334,0.000,0.000,0.000,0.000,577.333,762.074,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,669.704
bc59af07-cd54-42bf-a4d4-b4a25032507e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1056957,mp-1056957,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0,1e-08,positive,762.074,577.333,-0.000,-0.000,-0.000,-0.001,577.333,762.074,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,669.703
1b3b985a-c1a5-44c4-b847-f70f88c9801e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1056957,mp-1056957,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0,1e-07,negative,762.074,577.333,0.000,0.000,0.000,-0.000,577.333,762.074,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,669.704
1b3b985a-c1a5-44c4-b847-f70f88c9801e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1056957,mp-1056957,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0,1e-07,positive,762.074,577.333,-0.000,-0.000,-0.000,-0.000,577.333,762.074,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,669.704
5722cc6c-96fe-46f0-9725-962914cee373,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1056957,mp-1056957,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0,1e-06,negative,762.076,577.335,0.000,0.000,0.000,0.000,577.335,762.076,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,669.704
5722cc6c-96fe-46f0-9725-962914cee373,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1056957,mp-1056957,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0,1e-06,positive,762.073,577.331,-0.000,-0.000,-0.000,-0.000,577.331,762.073,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,669.704
c61e3413-565c-48c7-a531-9121abe9086d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-1078845,mp-1078845,4.217679050416251,8.76171585139702,2.5159288144319003,90.0,90.0,90.0,1e-08,negative,1228.661,42.253,89.272,0.003,0.001,0.000,41.631,1130.967,199.482,-0.001,0.002,0.000,108.416,586.055,735.427,0.001,0.001,0.000,-0.000,0.000,-0.001,421.401,0.001,0.000,-145.385,229.772,-117.929,0.000,187.457,0.000,-79.513,222.931,-167.823,0.006,0.001,137.998
