,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
45,450.0,12.637668034156917,3.539151720010312,13.828876831839725,13.830234375580991,13.962266911560448,10.95186824134754,15.422295747309562,13.3198446290799,15.48428083251666,15.424849896737726,15.104519308605312,13.827945363978428,13.825306911809978,13.827271579212264,13.827593240944704,13.829640181345626,13.937373417610546,13.831208785200419,13.255733125020024,13.849978944451804,13.829019794080502,13.826694957104404,13.829862899503492,13.831475064032434,2.753407076941088,13.829688290256898,16.26538015850837,13.830678538933398,13.93757221901231,13.849979832717844,12.937901962634816,13.47968656337494,13.934980324484464,13.941368277578526
46,460.0,12.92775639266535,3.7332253149984513,14.053723930566258,14.055090723835521,14.199022374692811,11.023128589220235,15.587272153765568,13.49615143505041,15.646132296098157,15.617988191018407,15.30803140862672,14.052794435034825,14.050130003476186,14.052094670879425,14.05242311688957,14.05449743915576,14.176728766322293,14.056031633410838,13.489867198058253,14.092381131770528,14.05386921299739,14.051551877773521,14.054715177169717,14.056330320501951,2.8246449027934224,14.054536422314444,16.48079150554645,14.055525170021886,14.176930695707007,14.092381914237054,13.223029500254993,13.720753397266169,14.174337937430643,14.176868842076136
47,470.0,13.210976109503981,3.929197138643931,14.274108699381719,14.27548425763775,14.430505508666197,11.094413377618537,15.748673060328661,13.668750671824768,15.804448161385881,15.806854704281273,15.507101521371181,14.27318107285488,14.27049283259037,14.272457499993244,14.272791565081935,14.274891834866485,14.410725942555242,14.27639422840856,13.718814577333687,14.329331939523868,14.274256180457039,14.271945954006068,14.275104853621352,14.276722819714358,2.8959085944953675,14.274922170326413,16.69021579054223,14.275909495686893,14.410930834223223,14.329332623153542,13.50119725592782,13.956593228347447,14.408337204219118,14.407183575789597
48,480.0,13.487332187075939,4.126785471807199,14.490059360705057,14.491443210620961,14.656764806958062,11.165659728449498,15.906583171814216,13.837693121092844,15.95931507891095,15.99152723962995,15.701795660353417,14.489133502254138,14.486423601147138,14.488388268549302,14.48872678709351,14.490851603212894,14.6394129794595,14.49232477186339,13.94262437345575,14.560877864306928,14.490208921688982,14.487905420123221,14.491060157559598,14.492680793975936,2.9671351561133443,14.490873757965804,16.893761500215174,14.491859737793973,14.63962067139413,14.560878455686536,13.772434939519007,14.187263790559989,14.637026148241725,14.632359456208338
49,490.0,13.75685150828493,4.325723680165464,14.701606481068676,14.70299816194417,14.877853845604816,11.236805969099219,16.061081107661742,14.003028195072602,16.11081330363344,16.172081273344915,15.892179142659314,14.700682292455772,14.697952842847439,14.699917510249907,14.70025932592673,14.702407324596084,14.862843652200054,14.703853797143829,14.161350103314698,14.787071973567933,14.701758006407253,14.699460856071374,14.702611662589257,14.704234820960014,3.038262807960093,14.702421753177818,17.09154343061347,14.703406462230468,14.86305398667076,14.787072478917787,14.036791701474678,14.412825308039336,14.860458537707927,14.852448092090528
50,500.0,14.019580361513873,4.525760095618464,14.908783403849707,14.910182468760745,15.093831166748968,11.307792022652487,16.212240442058327,14.164804636813518,16.25901776249418,16.348590567599274,16.07831710546163,14.907860789775427,14.905113857730065,14.90707852513361,14.907422499302209,14.909592357524332,15.08107724896286,14.911014603953513,14.375049686586047,15.007973551365238,14.908936781427348,14.906645619855482,14.909792719798293,14.911418256192086,3.10923137792755,14.909599500876462,17.28368165368695,14.910583011675225,15.08129007299928,15.007973976551524,14.294333782104053,14.633340671507609,15.078693656372211,15.067505692623085
51,510.0,14.27558210276406,4.726657762955573,15.111626538929077,15.11303255562063,15.304760070661915,11.378559736335438,16.360130590271705,14.323071061394712,16.403998966859874,16.521127654212325,16.260274891157742,15.110705407221744,15.107943003582125,15.109907670985736,15.110252689808137,15.11244312798555,15.294178264414079,15.11384354976135,14.583785336994309,15.22364768018636,15.1117816603232,15.10949613692846,15.112639747281131,15.114267522487866,3.179982627428871,15.112443412586662,17.470300541347505,15.113425795275607,15.294393430167354,15.223648030733344,14.545142312098784,14.848875518584583,15.291795996710936,15.277592935744295
52,520.0,14.524934967818297,4.928194081199573,15.31017553021251,15.311588081734726,15.510708337683296,11.44905315958006,16.504817558065376,14.477876362019227,16.54582378659225,16.689764208240884,16.438118321400584,15.309255791963933,15.306479865046192,15.308444532449508,15.30878951283304,15.310999296704411,15.502216035837396,15.31238021888395,14.787623370912168,15.43416477819189,15.3103322908304,15.308052067454051,15.311192397512865,15.312822277256481,3.2504605263230486,15.31099313391578,17.651527854907236,15.311974456153981,15.50243340084405,15.434165059297074,14.78931127107602,15.059498232242762,15.499834895783142,15.482774757464858
53,530.0,14.767730041363198,5.130160364789461,15.50447332061735,15.505892005792182,15.711747898714442,11.51921876399537,16.64636457017049,14.629270002581608,16.68455610163076,16.854571328404624,16.611913878318074,15.503554890285637,15.500767320072535,15.502731987476196,15.50307588194511,15.505303823911877,15.70526433937059,15.506667488960867,14.986633953091742,15.639600108356694,15.504631619830437,15.502356371095274,15.505493622244787,15.507125477321939,3.3206114762654235,15.505291609551337,17.827493904509584,15.50627193644184,15.705483766731602,15.639600324903526,15.026945606325455,15.265279871191847,15.702884131202142,15.683120081340633
54,540.0,15.004069385415045,5.332361345923093,15.694566132641114,15.695990566328357,15.907954470215344,11.589005620600172,16.78483259270771,14.777302215842566,16.82025734593743,17.015619739525423,16.781728809210072,15.693648928098717,15.690851521775459,15.692816189179776,15.693157989770079,15.695402949723263,15.903400961099125,15.696751512795174,15.180890796614063,15.840033273272788,15.694725873842057,15.692455287381252,15.695589652950773,15.697223359328296,3.390384484173935,15.695385063779163,17.998330780540243,15.696364457815513,15.903622319586946,15.840033429846974,15.25815951040532,15.466294045172992,15.901021491979838,15.878701504641839
55,550.0,15.234064325752213,5.534614635915321,15.880503380716588,15.881933193943574,16.099407167131375,11.658365530754438,16.920280763262145,14.922024124038495,16.95298695750447,17.17297993039542,16.94763116906233,15.879587323289842,15.876781811956816,15.878746479361123,15.87908522064441,15.881346106333794,16.096707255300817,15.882681631904836,15.37047083157113,16.035547706924977,15.880664471349954,15.878398247910912,15.88152991311911,15.883165351964752,3.459731293028143,15.88132291284002,18.164171656995943,15.8823014338979,16.09693041940479,16.035547807829197,15.483074853549075,15.662616746980685,16.09432833654095,16.069594955290185
56,560.0,15.45783389237885,5.736750160355862,16.062337529843283,16.063772369794606,16.286188104879958,11.727253116000831,17.052766741091773,15.063487796567243,17.082802746927886,17.326722238816547,17.10968981336487,16.06142254429721,16.05861058075047,16.060575248154947,16.060910009485138,16.06318577648361,16.285267699909554,16.064510236123283,15.555453854648485,16.226230172543016,16.062499881405973,16.060237734838815,16.063366876791637,16.065003934485837,3.528606470887221,16.06315762353582,18.325150165332612,16.064135328867863,16.28549254982994,16.226230221810024,15.701819764859161,15.854326151822786,16.2828891479745,16.2558793313439
57,570.0,15.675503408035588,5.938609580181315,16.240123913074665,16.241563442971408,16.46838199946132,11.795625876999287,17.182346988724404,15.201746257386338,17.209761195848213,17.47691689399892,17.26797435200366,16.23920992759715,16.236393085011215,16.23835775241571,16.23868765947785,16.240977310841146,16.46916945728617,16.24229258203364,15.735922169633923,16.412170273695676,16.24028744109081,16.238029098254373,16.24115588600396,16.24279445408332,3.5969674691452718,16.24094453071229,18.481399836165778,16.241921474965796,16.469395878884978,16.412170275104543,15.914527354917222,16.041502393307745,16.4667910946146,16.43763613274941
58,580.0,15.8872032173955,6.140045708430437,16.413920518794605,16.415364417690572,16.646075772954298,11.863444215638882,17.309076995012113,15.336853452940932,17.33391769539269,17.623634025082715,17.42255507342271,16.41300746495076,16.410187236356297,16.41215190376038,16.41247612953801,16.4147787151811,16.648501946656175,16.41608658098874,15.911960226974385,16.593459984125182,16.41408514275735,16.41183034334994,16.41495493800383,16.416594913105342,3.6647746456736954,16.414741624522147,18.633053605444772,16.415717859782337,16.648729831372385,16.59345994121385,16.12133457151618,16.22422732407985,16.646123602305952,16.614949093237524
59,590.0,16.093067548681738,6.340921930477385,16.583787757045368,16.58523571954189,16.819358170062575,11.930671434562253,17.43301144858727,15.46886418979443,17.455326733635253,17.766943643262277,17.573502846838473,16.582875569710176,16.580053368156605,16.58201803556091,16.582335800763655,16.584650416616086,16.823356433078054,16.585952566111764,16.083654268868997,16.770193200384018,16.583953400347383,16.58170189667097,16.584824451535813,16.586465735310064,3.7319912621613844,16.58460931674563,18.78024338124546,16.585584892565148,16.823585677814332,16.770193116464117,16.32238117971748,16.402584267901183,16.820977943220544,16.787903818635307
60,600.0,16.29323349893865,6.541111633816666,16.74978821271901,16.751239948603178,16.9883193900359,11.997273709917144,17.554204369607316,15.597834049701056,17.57404204004555,17.906915603842304,17.720889009026443,16.748876830016503,16.746053989300442,16.74801865670525,16.74832922977274,16.7506550167287,16.99382563653595,16.75195304602155,16.25109198491216,16.942465320128424,16.749954802562467,16.747706359249193,16.750827020004063,16.7524695189855,3.7985834589207745,16.750610193972765,18.923099666983752,16.75158515745044,16.99405614352225,16.942465198297437,16.51780885720334,16.57665776887086,16.991446844816846,16.956587436463554
61,610.0,16.48784013392266,6.740497652057515,16.91198639214714,16.913441625995556,17.15305073713569,12.063220047033719,17.672709206702276,15.723819288555397,17.690116693926655,18.043619553538473,17.864785241087823,16.911075755337745,16.908253531225792,16.910218198630297,16.910520895340312,16.912857038085157,17.16000336367933,16.914152451944354,16.41436218212696,17.11037284791823,16.912153859442437,16.909908253108373,16.9130271580061,16.914670783496135,3.8645202058512895,16.912808764180042,19.061751236741213,16.91378316000328,17.160235040318327,17.11037269107244,16.707760395908597,16.746533342408053,17.157624121462764,17.12108826050728
62,620.0,16.677027693654537,6.938971726582244,17.070448468277746,17.071906939028093,17.313644291853688,12.128482216301355,17.78857890514862,15.846876724568915,17.803603202953624,18.177124867441947,18.005263439630998,17.069538521705695,17.066718093542715,17.068682760947592,17.068976943712833,17.071322669407852,17.321984163843837,17.072616883247413,16.57355447215583,17.274013029554204,17.070616747550392,17.068373766456464,17.071491046549593,17.073135714466982,3.929773241372977,17.071271201932902,19.196324858386962,17.0722450724715,17.322216922542733,17.27401284040081,16.892379001090934,16.912297231749925,17.319604330355496,17.28149547303373
63,630.0,16.860936894790317,7.136433988332173,17.225242028928275,17.2267034893893,17.470192604289217,12.193034677189628,17.901865951488183,15.967063620029547,17.914553557117838,18.307500579289137,18.14239558596103,17.224332719878262,17.221515192531882,17.22347985993686,17.223764936848653,17.226119513756377,17.47986301025706,17.227413856007132,16.72875897751611,17.433483515305003,17.22541105816168,17.223170501832236,17.226286281201062,17.22793191194291,3.994316997033432,17.226065096582996,19.326945060233665,17.22703848194941,17.480096768249854,17.433483296373563,17.071807679298136,17.074036172903664,17.477482452641546,17.4378988264936
64,640.0,17.03970832133222,7.332792461380574,17.376435831229443,17.377900047605426,17.622788410453275,12.256854490564068,18.012622399085163,16.0844375601859,18.02301926265673,18.43481530800564,18.27625361614421,17.375527109848946,17.372713515908345,17.37467818331394,17.374953606958332,17.377316342965354,17.633735006745017,17.378612057717238,16.880066058143637,17.588882051853226,17.37660555178386,17.374367230592835,17.377481626598673,17.37912814487019,4.058128506382511,17.37725920676627,19.45373393714004,17.378232144897414,17.633969685907438,17.588881805506333,17.246188707095673,17.231837170265997,17.631353600049565,17.590388365846113
65,650.0,17.213481895538663,7.527962589285034,17.524099565108674,17.525566316482422,17.771524371723153,12.319921221191946,18.12089987847049,16.19905633207956,18.129051359899314,18.55913718291483,18.40690929419873,17.523191384290296,17.520382686464306,17.522347353869485,17.522612619979085,17.524982861110583,17.78369511978451,17.526281110994827,17.02756605883923,17.74030620237368,17.52426992156064,17.522033656343357,17.525146779880288,17.52679411453141,4.1211873105523535,17.52492322384934,19.57681099213851,17.5258957505931,17.783930646445032,17.74030593081717,17.41566317285101,17.385787284554937,17.78131274688148,17.739054172083446
66,660.0,17.38239642140219,7.721866784693437,17.668303627610502,17.66977270543347,17.91649283727207,12.382216835844202,18.226749595749983,16.310977805548344,18.232700428380948,18.680533769509502,18.534434090135438,17.66739594288724,17.66459303655441,17.666557703959228,17.666812349934602,17.66918947882518,17.929837935380245,17.6704913479953,17.17134907776872,17.887853093830643,17.66847456765639,17.666240189264816,17.669352145020095,17.671000228892506,4.183475351791359,17.66912754626281,19.696293009911116,17.67009969545825,17.930074240129322,17.88785279912387,17.5803705843627,17.53597343418891,17.927454486838894,17.88398612707161
67,670.0,17.54658919349804,7.914434002257167,17.809118909537165,17.81059011710907,18.057785628965682,12.44372559296898,18.330222321847607,16.4202598181089,18.334016582073502,18.799071997266378,18.658899064137117,17.808211678963875,17.805415394825925,17.80738006223097,17.807623665561866,17.810007099918764,18.072257439967725,17.811313597180188,17.311504755826792,18.03161919036404,17.80929038383113,17.8070577327343,17.810168619445093,17.81181738918755,4.2449768691913725,17.80994306611627,19.812293958658255,17.81091486968733,18.072494457466775,18.031618874428435,17.740448535634194,17.682482210803343,18.06987281388364,18.025273699472336
68,680.0,17.706195664552602,8.105599334582925,17.946616595271145,17.948089747226728,18.195493847969114,12.504433932959635,18.431368374915408,16.526960065008165,18.433049457128714,18.91481809063181,18.78037475779312,17.945709779323586,17.942920886136218,17.944885553541344,17.94511773015211,17.947506921229845,18.21104682433369,17.94881898324114,17.448122086348235,18.17170009145007,17.94678855731667,17.94455748317497,17.94766739389283,17.949316789807398,4.305678282382509,17.947440969078468,19.924924917161245,17.948412457103167,18.211284493126037,18.171699756079047,17.896032426572066,17.825399709268122,18.208660926125656,18.163005751225594
69,690.0,17.86134916553726,8.295303630709524,18.08086797643232,18.082342898217828,18.329707702137387,12.564330364168447,18.530237597854544,16.63113599537145,18.529848194144254,19.02783750401336,18.898931093006688,18.079961537889968,18.077180745218925,18.07914541262394,18.079365815178782,18.08176024624529,18.34629830940358,18.083078740749606,17.58128924446672,18.30819035342804,18.081040382446847,18.078810743688468,18.08191976603466,18.08356973190668,4.365568081938157,18.08169254796334,20.034294024109492,18.082663748768034,18.346536571727533,18.308190000294392,18.04725522990858,17.964811372266166,18.343911051583486,18.297270363858964
70,700.0,18.01218067263843,8.483493136415829,18.211944279509453,18.213420806892227,18.460516353119118,12.6234053488782,18.62687933255884,16.73284471508657,18.624461416620246,19.138194861367484,19.014637278941787,18.211038183351548,18.20826614434758,18.210230811752364,18.21043912792703,18.212838312792563,18.47810299264503,18.21416404181413,17.711093435252227,18.441183332912725,18.2121170882924,18.209888751716488,18.212996968131616,18.214647451070498,4.424636713601274,18.212769030413885,20.14050644697085,18.213739970652618,18.478341794251392,18.4411829635748,18.19424730010695,18.10080184928802,18.475714294567794,18.428154683750055
71,710.0,18.158818615889885,8.670119155531705,18.339916507533324,18.34139448608824,18.58800778204069,12.681651190139686,18.721342392202974,16.832142896820578,18.716937206983467,19.245953900773653,19.127561727176243,18.33901072082977,18.336248034988824,18.3382127023947,18.338408653149525,18.34081213467945,18.606550713784106,18.342145837766676,17.837620759647738,18.57077105058599,18.340089680354176,18.33786252071501,18.34097000871418,18.342620958990494,4.482876464545973,18.34074142056684,20.24366436795057,18.341712125291817,18.606790003757926,18.57077066649905,18.337136219487295,18.23345486968456,18.604160501382964,18.55574478533928
72,720.0,18.301388724743884,8.85513773134332,18.464855295548684,18.46633458019544,18.712268672569557,12.739061918890139,18.81367503265058,16.92908669737592,18.807323081302066,19.351177424221323,19.237771975066284,18.463949787364754,18.46119700325042,18.463161670656007,18.463345008516605,18.465752357209993,18.731729938505154,18.4670947145577,17.960956097142425,18.6970440738748,18.465028796013748,18.462802695644456,18.465909528055082,18.467560898942548,4.540281351570274,18.46568035449986,20.343866984805846,18.466650847260265,18.731969669092756,18.69704367639384,18.476046677225508,18.362853129313645,18.729338144017,18.68012555124793
73,730.0,18.44001390626798,9.038509347120172,18.58683077955404,18.58831123406543,18.833384310156056,12.795633185860181,18.903924923844745,17.0237316824326,18.895665963596905,19.453927252704016,19.345334617201267,18.585925520839247,18.583183138756763,18.58514780616211,18.58531831350577,18.587729126107252,18.853727658807962,18.58908076169125,18.08118300411862,18.82009141702667,18.587004573482112,18.584779421906234,18.58788566710926,18.589537414736796,4.596847010782947,18.58765596920024,20.441210524504328,18.588626272097553,18.85396778524963,18.820091007414213,18.611100377303423,18.4890781901997,18.851334220491715,18.801380568194105
74,740.0,18.574814152069195,9.22019864478698,18.705912478354755,18.707393974930365,18.95143849624206,12.851362150753712,18.992139121861502,17.116132758604877,18.98201216047306,19.554264186610755,19.45031524472969,18.705007441858523,18.702275916482378,18.704240583887884,18.70439807128099,18.70681196942979,18.972629308717387,18.70817345399685,18.19838362674673,18.94000045715693,18.706086533694336,18.703862227250326,18.70696794940171,18.708620032611655,4.652570591286163,18.706737784418234,20.535788267890197,18.707707918199212,18.972869789086072,18.9400000365904,18.74241597185548,18.612210392539495,18.970234170570148,18.91959203760198
75,750.0,18.705906470438826,9.400174160722779,18.822169187900094,18.82365160669606,19.066513476257356,12.906247381549544,19.078364042159304,17.20634411264056,19.06640733663656,19.65224797132149,19.55277839226164,18.821264348069167,18.818544090980936,18.820508758386556,18.82065306294367,18.82306969187482,19.08851869407811,18.824441545937635,18.312638627343706,19.05685686488956,18.82234347459121,18.820119916085815,18.823225175339136,18.824877555535064,4.707450646969688,18.82299459700215,20.627690583737486,18.823964581101755,19.088759489124772,19.056856434464212,18.870109016718438,18.732328778376548,19.086121805551304,19.03484069980541
76,760.0,18.833404840526903,9.578408077726053,18.9356688873304,18.937152116067306,19.17868988025318,12.960288750711252,19.16264543442143,17.294419157524853,19.14889649172962,19.74793726785116,19.652787492001732,18.93476422022699,18.93205560238062,18.934020269785872,18.93415125358323,18.936570280872722,19.20147793521593,18.937952977482137,18.424027123116915,19.17074454826678,18.93584337721071,18.933620475568812,18.936725328294262,18.938377969314992,4.761487041195874,18.93649438692263,20.717004970739623,18.93746423957195,19.201719008220522,19.17074410900374,18.994291946310774,18.849511026191404,19.199079250932908,19.14720577075785
77,770.0,18.957420185723244,9.754875992157185,19.046478656180724,19.047962589693903,19.28804667507168,13.013487339313787,19.245028359287378,17.380410485191163,19.229523938807958,19.8413896283381,19.75040483472581,19.045574139369652,19.04287749348787,19.0448421608934,19.044959709424106,19.04738082379973,19.31158742130117,19.048774791350834,18.53262663625111,19.281745608696955,19.046653322857992,19.04443099280868,19.047535491784764,19.049188359761004,4.814680843790562,19.04730423450657,20.80381610611889,19.04827397276923,19.311828737930565,19.28174516154655,19.115074065272736,18.96383339567232,19.30918690077956,19.256764890213688
78,780.0,19.078060363677487,9.929556695355151,19.154664601956142,19.1561491418576,19.39466112699563,13.065845342840628,19.32555716717663,17.46436982550915,19.308333284690313,19.932661476139653,19.84569153719306,19.153760214462764,19.151075837313158,19.153040504718994,19.153144525417098,19.155567435576856,19.418925775313912,19.156973060449573,18.63851305434554,19.389940307755257,19.154839420760567,19.152617582490826,19.15572177711113,19.157374840362365,4.867034241248771,19.15549024803171,20.888205899719118,19.156459887870827,19.41916730348611,19.389939853601255,19.23256155455738,19.075370681929147,19.416523382693345,19.3635940803643
79,790.0,19.195430170692884,10.102431968418747,19.260291797508813,19.26177685178107,19.498608773887828,13.11736598484635,19.404275479334782,17.54634801118826,19.38536741233342,20.02180809027344,19.93870751557102,19.259387519718544,19.25671567432412,19.258680341730447,19.258770762532535,19.261195196075107,19.523569828574,19.26261282512036,18.74176060023753,19.49540704374876,19.260466745359647,19.258245324243063,19.261349260696253,19.263002489587233,4.918550446709154,19.261117501055363,20.97025355254383,19.262087057407783,19.52381153832866,19.495406583414777,19.34685748993427,19.18419617842082,19.521165532350757,19.467767713980926
80,800.0,19.30963135846031,10.273486389507308,19.36342422742434,19.364909710068567,19.599963405880445,13.168053428893725,19.481226171171723,17.626394948231237,19.46066846532504,20.10888359392791,20.02951146444564,19.362520040987956,19.35986095874459,19.361825626151216,19.36190239413312,19.36432809647271,19.625594603864823,19.36575803952057,18.842441810324555,19.598222337025422,19.363599282744044,19.361378209033592,19.36448193048969,19.366135297321158,4.969233616012937,19.3642499788322,21.050035618863152,19.36521946564827,19.625836467240376,19.598221871276415,19.458061871069752,19.290381647866266,19.62318837663415,19.56935849116075
81,810.0,19.420762661296656,10.442707152863589,19.46412474273218,19.465610573441282,19.69879705373856,13.217912698269114,19.55645135791352,17.70455959155565,19.53427783453296,20.193940946758836,20.11816084099444,19.463220630533407,19.46057451320832,19.462539180614158,19.462602260682242,19.465028994062337,19.72507330624761,19.466471526176583,18.940627520534292,19.698460823073095,19.46429988538142,19.46207909394062,19.465182640710243,19.4668361196229,5.019088766524041,19.46495053303158,21.127626071065507,19.465919963346206,19.725315297163785,19.698460352621137,19.56627165956353,19.393997300482116,19.72266512445498,19.668437423816815
82,820.0,19.52891983233802,10.610083898794986,19.5624550234069,19.563941127226187,19.79517998408487,13.266949601655075,19.62999238254903,17.78088992540559,19.606236146911115,20.2770319406865,20.204711853904374,19.561550969456256,19.558917991120914,19.560882658526836,19.56093203215897,19.563359574689688,19.822077320726677,19.564814938409445,19.03638685914233,19.796195252545296,19.562630234576083,19.560409664618657,19.563513074328363,19.565166641181065,5.0681216962729,19.563280844222135,21.203096366586102,19.564250230197082,19.822319414873792,19.79619477805132,19.671580824512773,19.49511177886912,19.819667164427734,19.765073827123288
83,830.0,19.634195687200442,10.775608553902977,19.658475547849804,19.659961854880045,19.889180700724953,13.315170659706778,19.70188980602366,17.855432948186067,19.676583256426973,20.358207198909945,20.289219456632086,19.65757153724404,19.654951846099046,19.65691651350498,19.65695217756966,19.659380322312035,19.9166762159914,19.660848729752946,19.129787245717356,19.891496497394865,19.658650810007064,19.65643040483865,19.65953371257518,19.661187344862206,5.1163389204270375,19.65930139137351,21.276515516295774,19.66027074434918,19.91691839072469,19.891496019474342,19.774080394323775,19.593792148925044,19.914264068621762,19.859335317176477
84,840.0,19.73668015390971,10.939275180891837,19.752245568896914,19.753732013993112,19.98086595137914,13.362583035709642,19.77218339960535,17.92823466135256,19.745358237052297,20.43751617786289,20.371737344617504,19.751341587746204,19.748735307857782,19.750699975263796,19.750721940886024,19.753150494989526,20.008937753520705,19.754632129825197,19.220894395501688,19.984433562393566,19.752420865703527,19.75020057249139,19.753303810953085,19.75495748768831,5.163747596626383,19.75307142784559,21.347950153819713,19.75404075840335,20.00917998776108,19.984433081617134,19.87385851365968,19.69010389620435,20.00652360167515,19.95128781417443
85,850.0,19.836460327942667,11.101079837340595,19.84382309567559,19.845309618183382,20.07030073917289,13.409194473396074,19.840912139334254,17.999340062016348,19.812599377737858,20.515007171840917,20.452317956079995,19.842919131052,19.840326364001914,19.842291031408326,19.842299322900303,19.844728106781556,20.098927901396696,19.84622312618176,19.30977232859152,20.07507360134557,19.84399841191929,19.841778181467397,19.844881381104777,19.8465350827539,5.210355460360764,19.8446489632835,21.417464605335702,19.845618281260485,20.099170175536084,20.075073118243292,19.971000504527876,19.78411092716384,20.096511734618385,20.040995550496696
86,860.0,19.93362053143157,11.261020442856992,19.933264880837463,19.934751424310477,20.15754833829838,13.455013235052775,19.90811420244937,18.0687931389189,19.87834417927912,20.590727320046653,20.531012476044978,19.9323609206971,19.92978174714505,19.93174641455093,19.93174106839116,19.93416991495956,20.186710852227513,19.9356784513513,19.396483383356497,20.163481937395417,19.933440202356607,19.931219988884617,19.93432317802854,19.935976886416615,5.256170769648519,19.9340907507902,21.485120959462638,19.935060065345624,20.186953148039855,20.163481452459916,20.06558893065966,19.87587557477907,20.184292662807337,20.12852108308397
87,870.0,20.028242375669443,11.419096654058587,20.02062641255319,20.022112924520236,20.242670313312527,13.500048046488144,19.973826965682605,18.136636871470504,19.942629352969412,20.66472261580355,20.607870843269197,20.01972244570888,20.017156926867486,20.019121594273177,20.01910265815352,20.021531412059105,20.272349044634193,20.023053574850405,19.48108823353712,20.24972208685782,20.020801726187464,20.018581487138942,20.0216846921293,20.02333839035785,5.301202244516636,20.02145227899337,21.55097913688529,20.022421598643497,20.272591345191028,20.249721600545207,20.157703664404334,19.965458608036364,20.269928827418692,20.213925309591563
88,880.0,20.120404826167057,11.575309746909221,20.105961910933743,20.107448342651313,20.325726541569054,13.54430804292971,20.038087005297275,18.20291323154257,20.00549082093029,20.737037917708612,20.682941759752925,20.105057926989698,20.102506106018172,20.104470773424428,20.104438305339,20.106866822290122,20.355903187804753,20.108402699433427,19.563645908566645,20.333855786070107,20.106137204447776,20.103916900298298,20.10702014560019,20.10867381797137,5.345459014016675,20.106787768416094,21.615096959442926,20.10775710106684,20.356145477395806,20.333855298804213,20.247421955493788,20.052919244881984,20.35348094001494,20.297267487822978
89,890.0,20.210184269592638,11.729662505912035,20.189324328277237,20.1908106345224,20.40677523834764,13.587802720408172,20.100930098752762,18.26766318773801,20.066963718004896,20.80771696250644,20.75627270254838,20.188420317598098,20.185882220919485,20.18784688832645,20.1878009557238,20.190229101814253,20.437432288664446,20.191778761405825,19.64421381664927,20.415943020806218,20.189499590339548,20.187279184398996,20.190382492718886,20.19203612466811,5.388950570929686,20.190150171751533,21.677530218442325,20.19111952474704,20.437674552722825,20.41594253297893,20.33481850109353,20.13831516818315,20.43500800972404,20.378605258000597
90,900.0,20.297654582051827,11.882159119748213,20.270765352872612,20.27225149171345,20.4858729842721,13.630541890384738,20.16239122787014,18.330926711874376,20.12708239509882,20.876802379477564,20.827909937593006,20.26986130651104,20.26733694505824,20.26930161246555,20.269242291439248,20.27166994252672,20.51699368125703,20.27323343416426,19.722847770208723,20.496042057835933,20.2709405729569,20.2687200312214,20.271823423604538,20.273477001623533,5.431686721650125,20.271591177650095,21.738332741974855,20.272560557794094,20.517235906288224,20.496041569810455,20.41996551664394,20.22170254433528,20.51456737262861,20.457994667462064
91,910.0,20.38288719818584,12.032805082954548,20.350335415823373,20.351821348417563,20.563074754645204,13.672535635739875,20.222504583378473,18.39274278742992,20.185880423852414,20.94433570615284,20.897898535316923,20.34943132549378,20.346920695875834,20.348885363283085,20.348812737824723,20.35123977894376,20.594643057967065,20.35281713508133,19.7996020133225,20.57420947826177,20.35051058418824,20.348289875159626,20.35139337110011,20.353046882690503,5.473677543170444,20.351161217566325,21.79755646107399,20.352130631158115,20.594885231482397,20.574208990373705,20.502932807062482,20.303136044169477,20.59221472299837,20.535490197411647
92,920.0,20.465951180670864,12.181607103264783,20.4280837006594,20.429569391090464,20.638433950381042,13.713794271208238,20.281303570721906,18.453149419726426,20.243390602530823,21.01035740517442,20.966282387792198,20.42717955870465,20.424682644298844,20.42664731170559,20.426561472987864,20.428987797788157,20.67043450225444,20.43057903505867,19.87452925084295,20.65050021229422,20.42825880828954,20.42603790283717,20.429141520366997,20.430794953954027,5.514933347357145,20.428909475347393,21.85525147459372,20.429878928223697,20.67067661270858,20.650499724855617,20.583787837934423,20.382668865829125,20.66800414603318,20.611144791404627
