,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
46,460.0,13.103966243482184,17.706347865590523,14.047507164803102,14.037157065606527,14.224986826344887,20.04322980607311,15.752198687637947,13.863655798786489,15.8488570040971,15.647915602366208,15.27496235067538,14.041061109437377,14.038430297824485,14.036216243501169,14.039406979683937,14.041207912339162,14.233352681501737,14.041931570141871,13.777185210186005,14.135934379584853,14.042482526228277,14.039333764675865,14.03874795547742,14.0412781232566,29.22170708899431,14.039251244246385,16.427181597429268,14.039359914185447,14.233451695140104,14.135844012656083,13.392997016511488,13.782521828262498,14.23166934571412,14.193637850732227
47,470.0,13.390431977637782,17.96770981092825,14.271702366584359,14.261660071251706,14.460934820115675,20.182210620086174,15.93415074233924,14.051498376708423,16.03680550973689,15.844076683891013,15.477779288767472,14.265706444345025,14.263091679251556,14.260660906177774,14.264037204501557,14.265857791588894,14.469626930841297,14.266624627423658,14.010839843135438,14.374751862922757,14.267101416020077,14.264012552353234,14.26331487903426,14.265949425857853,29.676504115775746,14.263807765791896,16.66189830658852,14.263886433893848,14.469728747928754,14.374656378672162,13.674187667409571,14.020024322938374,14.467978035591853,14.427556800936463
48,480.0,13.669889301147412,18.222899694159644,14.491462019146459,14.481729480424672,14.691594341297206,20.31342286318626,16.11274394542157,14.236200828304066,16.221173667902708,16.036131718009482,15.676325415889714,14.485918081189496,14.48332159095691,14.480672002306441,14.484234982943786,14.486071544667537,14.70047946011655,14.486885454030041,14.239303572181814,14.608040919610664,14.487287998151727,14.48425949118544,14.483450256083371,14.486185969823296,30.09522057468912,14.483930491242353,16.890779463022394,14.483980314370752,14.700585423791251,14.60794015700286,13.948315642151824,14.25222945465537,14.698866676013767,14.656252570546123
49,490.0,13.942378480581835,18.47206377166707,14.706817318679924,14.69739547033069,14.917014494782899,20.434213464644007,16.287863566199913,14.418043865290661,16.402064166851588,16.22415117158985,15.870665995339449,14.701729242208847,14.699156121190995,14.696279991625929,14.700033341053244,14.701884853156747,14.925973716011447,14.702746746865941,14.462637873077018,14.835862974679163,14.70307325387992,14.700107801495212,14.699183446690395,14.70201928303857,30.478040515897025,14.699653805722924,17.113832993653464,14.699670861482216,14.926082471418013,14.83575687554699,14.215442852340693,14.479203509193566,14.9243956180822,14.879782080669488
50,500.0,14.207958592092204,18.71535790922292,14.917805753557921,14.908696183198186,15.137250960910608,20.546723316813377,16.45958095159057,14.596244076044439,16.57894083553157,16.40820854774762,16.060867062402604,14.913173877601745,14.910625744043712,14.907525397771135,14.911466157145242,14.913332892220241,15.146176690539482,14.91424314547193,14.6809096237442,15.058285549197342,14.914491618720236,14.911587427734,14.910549126952613,14.913487121029322,30.82504643614425,14.911006903618006,17.331075696058832,14.910995515315344,15.146287023459378,15.05817426374444,14.475647548074086,14.701015518330891,15.144633169720114,15.098205371719118
51,510.0,14.466705133964323,18.952939135342255,15.124464365253578,15.115669879115963,15.352378330837544,20.650571525982294,16.628125915121373,14.770562352157459,16.752510492498526,16.588375844900856,16.24699295971272,15.120291199301342,15.117767973698166,15.114447332457258,15.118570968128358,15.120452992337075,15.361158669022483,15.121412243809266,14.894180985418506,15.275382538193645,15.121584999694582,15.118738521907424,15.117587977151747,15.120626395700848,31.13735289550648,15.118033103535724,17.542808588504982,15.117992965261195,15.361271685831408,15.275265751672164,14.729022264429915,14.917737529278362,15.35965069383814,15.311578881775908
52,520.0,14.718707808959746,19.184954859748004,15.326835929730805,15.31835528978244,15.56247929620473,20.740976970451186,16.793211384069796,14.941376151304,16.922783900057613,16.76471879146328,16.429108849129292,15.323121202228288,15.320626921348268,15.317083574824233,15.3213930395211,15.323283548452949,15.570995788994871,15.32429698465004,15.10251862324544,15.487232420649304,15.32439194207563,15.321604736619973,15.320339788255161,15.323476755859566,31.415562273609616,15.32077667041162,17.74926515224372,15.320704203101494,15.57111223847951,15.487109664798355,14.97567175667554,15.129444413867507,15.569524182515723,15.519978576340808
53,530.0,14.964068405245499,19.41155417074388,15.524966578477713,15.516800273668629,15.76762180965521,20.827478103051362,16.954976529908567,15.109718360960391,17.089695919420404,16.93730348317306,16.60728000226551,15.521710691388689,15.51924728380538,15.515479624319967,15.51997369606962,15.521871768424141,15.775770610679869,15.522940556631807,15.306002559564607,15.693917736040996,15.52295704146796,15.520227871319673,15.518850922269385,15.522083616275932,31.66155058655808,15.519273193875431,17.950093001395317,15.51917255497571,15.775889802281402,15.693789602295963,15.21571097380365,15.336213709374674,15.774334970835307,15.723497990861976
54,540.0,15.202898979053929,19.632884618182683,15.718902412915718,15.711050165666812,15.967890485111308,20.911366679796842,17.11367824690379,15.274104603427777,17.25294174321248,17.106203213251625,16.781571656006314,15.716106891783875,15.713674629124254,15.709680967317635,15.714360575855258,15.716268337844271,15.97556801327983,15.717388384219372,15.504720831858908,15.895525856198855,15.71732969505851,15.71465804554691,15.713165328708362,15.716497632109709,31.876150555545934,15.713576704990214,18.145437621227618,15.713446750078901,15.975689319586824,15.89539227538464,15.449263414863616,15.538125422509559,15.974168368296182,15.922195239539812
55,550.0,15.43532024058033,19.84908288063182,15.90869546938269,15.901158170668442,16.163372947166643,20.98451930130536,17.269144293574257,15.4348384182253,17.41241837212883,17.27147117368858,16.952046814192432,15.906354430663745,15.903957255686151,15.899741725899322,15.904602093898646,15.906515015883874,16.170473551630156,15.90769190927419,15.698737487168385,16.092147368927286,15.907557077080083,15.904944139643039,15.903338916539791,15.906765522463681,32.06090321260851,15.90373719869159,18.33582924360692,15.903578673616593,16.170596942198788,16.092008563028852,15.67645961333376,15.735261841829022,16.16910955252469,16.116146688596594
56,560.0,15.661459728516729,20.060288309972105,16.09439619261918,16.08717785570299,16.354134501632657,21.05083784037922,17.421489744319484,15.593366778152312,17.56932235408121,17.433176104681092,17.11877510413283,16.09250921048848,16.090149846910776,16.085715469627438,16.090753975036762,16.092671014305424,16.360579772053192,16.0939072411126,15.888143616317237,16.283876180283126,16.093693330230757,16.091135805173405,16.089420658771296,16.09294080793716,32.2170470104368,16.08980651506623,18.52143442267055,16.08961902400408,16.360705608853632,16.283731184656048,15.897435684363142,15.927707279871212,16.35924981073656,16.305447655331545
57,570.0,15.881450672067388,20.266636935116583,16.27606343686255,16.26915924686189,16.540283078866025,21.11660964613844,17.570674534793913,15.748153730382157,17.722233362330297,17.591395885429378,17.28182299969905,16.274633263712836,16.272312833559372,16.26765600011291,16.272876036072873,16.274800068574056,16.54597902742982,16.276086981628588,16.07303501040836,16.470807322387486,16.275798751974246,16.27329724825966,16.271469633204955,16.275081446732237,32.34416861800294,16.271841827572658,18.70176894605417,16.271623591607202,16.546105844456083,16.47065648992408,16.112332016261227,16.115547806213627,16.544684787983886,16.490183297520886
58,580.0,16.09543086938954,20.468235289723147,16.453758184398914,16.447166941815997,16.721910082502635,21.173058671279996,17.716671596954757,15.898938078590293,17.87240509845583,17.74618529287032,17.44125607573564,16.45278047843839,16.45050267898547,16.445623779145095,16.45101909325472,16.452946449441264,16.726764981139716,16.45428940348029,16.25348073986978,16.65303898169805,16.45392686767255,16.451481311273724,16.44954387472037,16.453243573382778,32.44800226118793,16.449898869913543,18.877150552468926,16.449653247200896,16.726892983844618,16.65288294901476,16.32129229203273,16.29887106664999,16.72550776199248,16.670439371363038
59,590.0,16.30354109701887,20.665231309978434,16.62753841990801,16.6212625580826,16.899105591260277,21.22023704412703,17.85960607370092,16.046721124047842,18.018599319394447,17.897603765565464,17.597140072001206,16.627013685567412,16.62477645811811,16.619675706843356,16.625248203382412,16.627175131138106,16.903035980044773,16.62857554301462,16.429587906411854,16.830671139835506,16.628136909623393,16.625748522720016,16.623697623590708,16.62749159365656,32.529687923302994,16.624043888559537,19.04803706503751,16.623769961284424,16.90316563393782,16.830509443329507,16.524462509445502,16.477765836901337,16.901812182653337,16.84631267866538
60,600.0,16.505924538576984,20.857744363730045,16.79746661958982,16.791504818119808,17.071943635445997,21.266275302021164,17.99956886949224,16.191873287702215,18.161492410294727,18.045727553207485,17.749543826407002,16.797395142979234,16.795195432066954,16.789879454184057,16.79562268247658,16.797552683357406,17.074887517971316,16.799009157908362,16.60146054720934,17.00380491181014,16.79849745464646,16.796165352554922,16.79400303108109,16.79788373963936,32.58843695189614,16.794335637863323,19.21406640519741,16.79403332737341,17.075019274559903,17.00363790651057,16.721989912224426,16.652321853010275,17.073699339933757,17.017885614665943
61,610.0,16.702725886891997,21.04586831372832,16.963612165228135,16.957959741332356,17.24052655379728,21.30304399231087,18.136431148767404,16.334651442975954,18.30232319391297,18.19061195523556,17.898542461377076,16.96397999310319,16.961830877008243,16.956298108046607,16.962214435303625,16.964140263495022,17.242416871623565,16.96565508080717,16.769154826274146,17.172541453846993,16.96507623694858,16.962790166857292,16.960524469581436,16.964488410527064,32.62718484042834,16.960839524300276,19.375893765181086,16.960509002231973,17.242553820217967,17.1723677222693,16.91402233436005,16.822629657014172,17.241266435369425,17.185242000799093
62,620.0,16.894090341445292,21.229730171460165,17.126036959285294,17.120697572574997,17.40498746647454,21.33995922413499,18.270414896304935,16.474509542195683,18.437852902944513,18.33232138257447,18.044193215779543,17.126844179537766,17.12474610324479,17.11899832130201,17.12508574127328,17.12701175515359,17.40572609507621,17.12857741777952,16.93277829254491,17.336979960712217,17.127923502942174,17.125692629817657,17.123322868977528,17.127368709509728,32.64711369887476,17.123620851223645,19.533184052774587,17.12326461848374,17.40586373640612,17.336801061369147,17.10070767580396,16.98878037163315,17.40461055563027,17.348481892527317
63,630.0,17.080163220898857,21.40943180841131,17.28480663427449,17.27977865084113,17.565383567593564,21.38259711844976,18.401503468288876,16.609962487606992,18.5715489853944,18.47092756549595,18.186565717218723,17.286062538899564,17.28400646891802,17.2780377624659,17.284299931064503,17.286222833659963,17.56491354491623,17.287842996652113,17.09243226810789,17.497225812865956,17.28711879693459,17.284947237820735,17.282463300518287,17.286587184820338,32.65032330797751,17.282746570977036,19.686035712662463,17.28236390835495,17.56505284429514,17.497040507433343,17.282193067307656,17.150865066856962,17.563833813781528,17.50771728132844
64,640.0,17.261089258446972,21.58508274842723,17.43999538449181,17.435274544645125,17.72179332535313,21.412467137504926,18.52953064232671,16.74267937784318,18.70215441378511,18.606483493313547,18.325734880249982,17.441686798556418,17.439679699730664,17.43349732043024,17.43993311572423,17.441843605226083,17.720078879238795,17.44352200064407,17.248206017881717,17.653379676694296,17.442737167205145,17.440615495236415,17.438018586985567,17.442227743770918,32.634966242899154,17.438289079506507,19.834895738414424,17.437878731116474,17.72021726681963,17.653187108743264,17.458624613152132,17.308974837232476,17.719030399332667,17.663032621660776
65,650.0,17.437012020203106,21.75677601368238,17.59166771606009,17.587255743870802,17.874347831213456,21.433055127253827,18.65485788838316,16.870481452570047,18.829222064398685,18.739060833216463,18.46176125963751,17.593795259051554,17.591833710936807,17.585450430600797,17.592040759985508,17.593950658957368,17.871314085022817,17.595682287582772,17.400188655847558,17.805541265303106,17.594827416690038,17.592756318173485,17.59006035854475,17.594351014265577,32.60653112551961,17.59031317335382,19.979706818116536,17.589878780240298,17.8714531615561,17.805345467735634,17.630146849140452,17.463200765124803,17.8703001973842,17.814517464009434
66,660.0,17.60807370838986,21.924609459901628,17.739897911440167,17.735791144135337,18.023156449684908,21.459221674363132,18.777205707677798,16.9995386790812,18.95293643880059,18.868712186296538,18.594714899354464,17.742455638835864,17.74055000140893,17.733947312125924,17.740704161189598,17.742610966649668,18.018721208607438,17.744395660911866,17.54848269451244,17.95381162826027,17.7434698066552,17.74145365824967,17.738658893329916,17.743017546037443,32.5679035142187,17.73889077178436,20.12013394358578,17.73842680710836,18.018864022521168,17.953611186927713,17.796902007026087,17.61363360395295,18.01774421384943,17.96222979722664
67,670.0,17.774414575850685,22.08868810587358,17.884748111831513,17.88095114278097,18.16827410826817,21.489053277879165,18.896793775526724,17.125309515542924,19.073841798697234,18.99550583858788,18.724662530825356,17.887737250323134,17.885883197586494,17.879077021167802,17.885999373370137,17.88789350128682,18.162397285152146,17.889728556383005,17.693163669987147,18.098291733303174,17.88874432738721,17.88677882691559,17.88387513347911,17.888307126451902,32.51586828283299,17.88409129588159,20.257149875990837,17.88360186615105,18.162539891324034,18.098082938479507,17.95903074263599,17.760363580292964,18.161457039764983,18.106296919574916
68,680.0,17.93617276152146,22.249076983093598,18.02629074992058,18.022803312940045,18.30977587800121,21.506644216952274,19.0136278569156,17.24813392239694,19.19254091037915,19.119499768189492,18.851666129049093,18.02971061089953,18.027906993773456,18.020899447799298,18.027972662838838,18.029864451816987,18.30243740647731,18.031750179835104,17.834327812707922,18.239079832952964,18.030704949164196,18.028790478682858,18.02578513100295,18.030284910458164,32.45857811820076,18.025985023259377,20.390531704178006,18.025471902289016,18.302580505282197,18.23886414624149,18.11667101778124,17.903479318695886,18.301528228161217,18.246829286783854
69,690.0,18.093483972228825,22.40585787600974,18.164616283436068,18.161420497866164,18.447807512723564,21.524483518966132,19.12776855875246,17.36622836821292,19.31017153449956,19.240746118512504,18.975798762469612,18.16844157619086,18.166698304357848,18.159478171344265,18.166719020287967,18.16859856202417,18.438937802863304,18.17053510787342,17.97209049057107,18.37626994638454,18.169430217001008,18.167564100700375,18.16445486074758,18.169032397765083,32.38750504014479,18.164640767464086,20.519613289030517,18.16409974853162,18.439083818301118,18.376050730815873,18.26995745019595,18.043069653629857,18.438061166784962,18.38386687850014
70,700.0,18.246481275529042,22.559126287919405,18.299768434445067,18.29687469053747,18.582450897037862,21.54204602874787,19.23912046064607,17.476099818267933,19.421326614519682,19.35932446771257,19.097123084414243,18.304016854681215,18.302320034637027,18.294904503432313,18.302301475192994,18.30416175164256,18.571986073716236,18.306153932760843,18.106495232102564,18.509959002207466,18.30499254786306,18.303177438450458,18.299966067329546,18.30461099975688,32.30536413766799,18.300129235351655,20.645340565675067,18.299564833888336,18.572133115220318,18.509736010024266,18.41902254816912,18.179222537464284,18.571146856370802,18.5175337566268
71,710.0,18.395295007371313,22.708958940077228,18.43182008798615,18.429234026820957,18.713758791102848,21.556036244107062,19.34794364247528,17.595973480143783,19.52642034721013,19.475278473967926,19.215697768484723,18.436494660333604,18.434849044743114,18.42723439785697,18.434777140296664,18.436636414556155,18.701678805214662,18.43867024452866,18.23766177706801,18.640244552926177,18.43745202041725,18.435693064777077,18.432379689419356,18.437083195252725,32.2231970826272,18.43252501005233,20.767887188734093,18.431938052508826,18.701826438881156,18.640014956738096,18.563995762906053,18.3120235475402,18.70087268846847,18.647917203485644
72,720.0,18.54005245074617,22.855434886366616,18.56085689583708,18.558563412982004,18.841851340519785,21.572061096875995,19.454118176730944,17.706785362655815,19.634476763784555,19.588676500109344,19.33159289805041,18.565937118162807,18.564350164797204,18.556529103248234,18.56423511208129,18.566081486359547,18.828104877597436,18.568159827096654,18.36565969718688,18.767216119852833,18.566888555074446,18.565172666302715,18.56176203680186,18.566529834140052,32.13258033873704,18.561892059514584,20.886975595316198,18.561283613329696,18.828256994176005,18.76697811299263,18.705003057225753,18.441557996226795,18.827331806309935,18.77508926646038
73,730.0,18.680878079608235,22.99860818134293,18.686932230024112,18.684939746743893,18.966790658297207,21.58520560861256,19.55778240748377,17.82593203164192,19.739223490765788,19.699567889082253,19.444868047443578,18.692414837916818,18.690888281262843,18.682875594752673,18.690732343680367,18.69256173433912,18.951353808309392,18.69468931372953,18.490595563276365,18.890964117287584,18.69336310135238,18.69169821647294,18.688196913768127,18.693023613647625,32.03559811194386,18.688295862653774,21.002582022108907,18.687662740981075,18.95150313875802,18.890717726627855,18.842167440337832,18.567909452501297,18.95061101787108,18.899155935177074
74,740.0,18.817893100319072,23.138572712027123,18.810122709716012,18.808429252092175,19.0886818361096,21.597893527001865,19.659057315468836,17.919164245649647,19.84083146006649,19.807998462376116,19.555577982410192,18.81600787174764,18.814541167606325,18.80633423174986,18.814336432881188,18.81616173811857,19.071512990038016,18.818318565755376,18.612537853805062,19.011578942819142,18.81694304624239,18.815340685220384,18.811735284603337,18.816626403847472,31.93546470451574,18.811815812066246,21.11446863833732,18.811150250276434,19.071659363221336,19.01132748313334,18.975608700580015,18.691160505660367,19.070800800874522,19.02017194865946
75,750.0,18.951215507618013,23.275384811500672,18.93049223022916,18.92909313175269,19.20758488867622,21.611322847813344,19.75800667777574,18.03020404972151,19.939170831759412,19.91402984046414,19.663796974852776,18.936782848524192,18.9353768460234,18.926970702586438,18.935118966797546,18.93692627246308,19.18865859774919,18.93913146740374,18.731521178102135,19.129142995292856,18.937705622587885,18.936149482067837,18.93244524947453,18.937394416833826,31.83339393463868,18.932511406908706,21.22375744442933,18.931829482926155,19.188810026588822,19.128889157773365,19.105443418259267,18.811392373474575,19.187984063787763,19.138193516289153
76,760.0,19.08096031513444,23.4090822635927,19.048109678707903,19.047001191233488,19.323625208863515,21.621577018685258,19.854188013409676,18.093497779649677,20.033242341387464,20.017719656155762,19.769579076007286,19.054798514546118,19.0534360922023,19.044844545774037,19.053146145435417,19.054933461723365,19.302884823054445,19.057186178586175,18.847757078165966,19.243746092198855,19.055719159036244,19.054199619511177,19.05040470603944,19.055404526170538,31.72371533387011,19.050454792423302,21.330015154973108,19.049753332065357,19.303037920899506,19.243486945973913,19.231784886195236,18.928683823739618,19.302246669246852,19.253372539594523
77,770.0,19.207239354000517,23.539768832076938,19.163045772791897,19.16222214083784,19.436847368273423,21.62719284898518,19.947875296394674,18.240837609003055,20.131043643137083,20.119141593502953,19.87297600659675,19.170123542953522,19.168816845512755,19.160035253095497,19.168487674360087,19.170256064921116,19.41427308187073,19.172545251265817,18.961181603992674,19.355472799116793,19.171036316080666,19.16956814939641,19.165677746559492,19.170727385272137,31.61246755409941,19.16570463086807,21.43387286040776,19.164975179496118,19.414428492910574,19.355208573066037,19.354743181553886,19.04311266564001,19.41366425873073,19.365781939724002
78,780.0,19.33016112694062,23.667492026810034,19.27535278290449,19.27482218752406,19.547309054358834,21.639995152111084,20.03922435280022,18.49838455367053,20.21556425396356,20.21830660674075,19.974053943990015,19.28281523105221,19.28157838737777,19.272614443485583,19.281196728178678,19.282955302456056,19.522890202592265,19.285275355113384,19.07192814228239,19.464403561671915,19.28372377787791,19.282313819807463,19.278329411014344,19.28342933649083,31.508851720126252,19.278327850727496,21.535209416736762,19.277572716606485,19.52305035212854,19.464132634163896,19.47442489537127,19.154755715951943,19.522319419028108,19.47545134844446
79,790.0,19.449830793466457,23.792303965073568,19.385101753559205,19.38486147154282,19.655142755024976,21.651357838071377,20.128579183743472,18.509038124128786,20.302272180605808,20.315287007820714,20.0728629291769,19.39294825769484,19.391767753335138,19.382621679541067,19.391345387926446,19.393083833321356,19.628830195242905,19.395443571840982,19.180150100641242,19.570614397134673,19.3938579704769,19.39249318968161,19.388415723584743,19.393561614692388,31.398244635848208,19.388385953382738,21.632135439153455,19.38761383724042,19.628987759614695,19.57033597501137,19.59093369475371,19.263687365926458,19.628289602279455,19.582448740285816
80,800.0,19.566350758661624,23.9142397134852,19.492354935030246,19.492402665367976,19.760385832759972,21.655713615400288,20.215755141341468,18.500998708222763,20.40785835542245,20.410151944160773,20.169457492277516,19.500585654691925,19.49945998126367,19.490128918694936,19.49899594801563,19.50071671795579,19.73216205022076,19.503108990235287,19.28575073178367,19.674183621801276,19.50148522697427,19.50015868539266,19.495999459998167,19.501186032894296,31.28249535541635,19.495950339318732,21.72646476931118,19.495161564526033,19.73232205120496,19.673899297151678,19.70437015127202,19.369980107920735,19.73164769091268,19.68688687843857
81,810.0,19.67982025953483,24.033393236005704,19.597171342463618,19.59751078298987,19.86312496055873,21.666154105739587,20.300258819410082,18.595479174401103,20.476701635547766,20.50292051190414,20.26389830311912,19.605782806020546,19.604710870308903,19.595209923788868,19.60420513191743,19.605914420731537,19.832951669718796,19.608333576463487,19.3888935095218,19.775189402341393,19.606670986922392,19.605401002762207,19.601149817429857,19.606377927697597,31.169686116271727,19.60108246376805,21.818967535873572,19.60026930169082,19.833109813407997,19.77489667971029,19.814831406679737,19.47370577442054,19.83246820971615,19.78886029837327
82,820.0,19.790335273905363,24.149794079359232,19.699616191545314,19.700233305299765,19.96339160058632,21.674619662315703,20.382566878306406,18.50764180972327,20.539779066280598,20.593663414941457,20.356229885426163,19.708602553027458,19.707594701196726,19.697908838078348,19.70704516206163,19.708726345687843,19.931281426976124,19.711184321680406,19.48970634091704,19.873699819004575,19.709483631752022,19.70826955405401,19.703925873809997,19.709197056702564,31.052296386354783,19.70382597465241,21.909469845502194,19.702994184888475,19.931438433263843,19.87340487079021,19.92241165662385,19.57493360456554,19.930833139486705,19.88836726092754
83,830.0,19.89798868890398,24.263475323080623,19.799745065296722,19.80064016540268,20.061278505126502,21.682066575427097,20.46365971982467,18.61337387564,21.105007960685406,20.68239381728942,20.446508379342806,19.809095560376814,19.808149685720387,19.798281984891435,19.807561655173664,19.809223223212676,20.027216785591143,19.811703830688312,19.588162840461553,19.96978917512342,19.809977562944137,19.808798768205616,19.804375553289802,19.809703053251823,30.940211492761524,19.80425583864414,21.995902869154133,19.80340833524426,20.027379334789675,19.969488916318987,20.027202061539597,19.673731447856884,20.02680397536082,19.98549349209115
84,840.0,20.002870658403594,24.37452878358392,19.89761951947241,19.898802571778095,20.15691629775162,21.691933016363755,20.54209748770012,18.874690275695205,21.17849524233916,20.769171336141913,20.53479079082069,19.90733004762893,19.906441645897193,19.896405635884854,19.905813969343026,19.90745516156478,20.120824482548965,19.909965208085826,19.68433528629765,20.063531240189864,19.908207628478262,19.907087590470805,19.902566600486438,19.907921067916064,30.839318437775447,19.90242460804239,22.07903946393646,19.901552266476294,20.120987074951593,20.063221460741847,20.129291025538286,19.77016627711759,20.1204475465397,20.08036644128943
85,850.0,20.105068695647713,24.48298378131512,19.99329151946058,19.99474937768064,20.250221215435047,21.700516073718752,20.617866602926487,18.918389324558984,20.77073323871034,20.854093895056216,20.621121126868044,20.0033654522754,20.002534681882576,19.992330288858252,20.001863139750377,20.00348478703255,20.21217393344876,20.00602620508099,19.77842463766908,20.15498684450175,20.00424078694062,20.003171061071388,19.998566574018,20.00394362356546,30.723011333647587,19.998392780360472,22.1623965303956,19.997499054159665,20.21233857124355,20.154677392670823,20.228764314943014,19.864302467230228,20.211820574651313,20.17299661140842
86,860.0,20.20466701185959,24.58882400224443,20.086810745436342,20.088549664372422,20.341466345484413,21.710410010718522,20.691969410307735,19.064003210068822,20.44029316425819,20.937134355559415,20.7055376198771,20.0972529266575,20.096480414520872,20.08610666388102,20.095771335084667,20.097370215853754,20.30133199446864,20.09992900813394,19.87035949402653,20.24422536953943,20.09812410170979,20.097090134989212,20.092400854611366,20.09783239892065,30.61371292208737,20.09220885682957,22.242739494909117,20.091297787839505,20.301495274274718,20.24390897229796,20.325703941681326,19.9562019846519,20.30100371581812,20.263439745693155
87,870.0,20.30174707103141,24.692166528767242,20.178246057820857,20.180265655361655,20.430604898366813,21.718819160028758,20.764304306271708,19.08744748016893,20.421921662437793,21.01835822821619,20.78809329355749,20.189044800287967,20.18832617373032,20.177784622391844,20.187581757845663,20.18915941693272,20.388358117026176,20.191736810102597,19.96012701687296,20.331309935759563,20.18990327717041,20.188933689861116,20.184146758547435,20.18960370675464,30.506839862875278,20.18393330352161,22.31898406377559,20.182993864522423,20.388519017106756,20.330984904745453,20.420189922968795,20.045927313802828,20.38806586638473,20.3517889412714
88,880.0,20.396388075975988,24.793093208844862,20.267649240584383,20.26993460101333,20.51754592486205,21.726828290739743,20.83532293214278,19.077077226206526,20.960901467459387,21.09782801493084,20.868852872235482,20.278785794356505,20.278129555482018,20.2674250019746,20.277346324480014,20.278896271539608,20.473309403044883,20.281503286340378,20.047917778346726,20.416298790559786,20.279647361639878,20.27873433230291,20.273865292663814,20.279348961802754,30.400999912574882,20.273618703892833,22.39603512422521,20.272666519680776,20.47347224374271,20.415970367498275,20.512299971419495,20.133538319276294,20.47304213456095,20.438061195309498
89,890.0,20.48866631589792,24.89152138062868,20.355059119766025,20.35761702644581,20.602502701745852,21.735935469331185,20.902888298726648,19.236084082171008,21.090718957334186,21.175559506390314,20.947841459214555,20.366536176363336,20.365954481358298,20.3550767746964,20.365123689040537,20.36664879489554,20.556245398123828,20.36926360221576,20.133777109857554,20.499258569249022,20.367406084129353,20.36653883154995,20.361592483126547,20.36710091859878,30.297208873609705,20.361311896948127,22.469257747949907,20.360345689525438,20.55640826868373,20.498923705996276,20.602107993517052,20.219092268004257,20.556016730591942,20.522348879503383
90,900.0,20.578655475034946,24.98756127298514,20.44052200394202,20.443365532982952,20.68566214935766,21.745223093304453,20.969827744914703,19.30547656571213,21.096991792981107,21.25161397727397,21.025083736729,20.45235401805303,20.45182664899764,20.4407893688648,20.4509628366641,20.452476662067433,20.637224317540344,20.455099158671466,20.217795437041048,20.580244873248855,20.453219776607718,20.452403900826813,20.447378421589658,20.45289361533745,30.18854508751767,20.447057735580124,22.54040367407448,20.446076888984308,20.63739540969222,20.579902066428588,20.689686346110626,20.302646517860524,20.637036491136705,20.604747212512162
91,910.0,20.666427135753377,25.0813232275383,20.524113955489184,20.527219959170218,20.766883802305276,21.754756684768317,21.03574059279225,19.36060108549553,21.223616332269078,21.325975768992258,21.100658711221314,20.536283383345182,20.53580816652774,20.52462343453866,20.534915605058867,20.536410211910756,20.716311441084446,20.53904670977363,20.299970361665395,20.659308086177344,20.53714138618956,20.536363235575042,20.531265790322042,20.536812124125465,30.086249778083918,20.53092538010293,22.609445263628572,20.529922398107193,20.71648687032877,20.65896534231089,20.77510514303922,20.384255311981395,20.71614730883593,20.68521230640544
92,920.0,20.752050037548187,25.172725832747815,20.605867064662572,20.609239379191415,20.846131382589302,21.76437663157611,21.098399700960215,19.433589980912732,21.238344543026113,21.398772895218517,21.174604292886592,20.618371573210627,20.61796088476019,20.60662284483086,20.617021214891963,20.618467895123224,20.793557212782023,20.621133330247563,20.380251368066997,20.7365158964096,20.619224913683063,20.618501678098472,20.61330955822535,20.6188911054012,29.992533121219182,20.612956694431272,22.676666206933294,20.61193017385189,20.79372546240071,20.73616424353128,20.858431489926232,20.463971495658708,20.793410405674148,20.763838451451665
93,930.0,20.83559086456901,25.26182637714234,20.685817876993493,20.689460285005346,20.92372234552941,21.77494438682133,21.159483322756298,19.506779679576642,21.29981468162337,21.470011864407745,21.24693336558891,20.69866089140803,20.698308731064056,20.686807990006105,20.697332862458474,20.69875237125754,20.86900085777996,20.70142845917096,20.458813573767056,20.811915399238394,20.699508274037804,20.698837724400285,20.693568374612656,20.69916557978347,29.89359746130013,20.693185126395875,22.743590109466332,20.69214361761536,20.869168184539603,20.811554208013852,20.939730181633585,20.541849160499854,20.868885026456677,20.84076084437488
