calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fcfab3f-8521-4873-b1bb-44e4603958cd,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1188724,mp-1188724,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
d90be308-55f4-4601-a750-cc4d3ef74360,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1188724,mp-1188724,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
d90be308-55f4-4601-a750-cc4d3ef74360,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1188724,mp-1188724,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
28260212-6b9c-4ad8-b9fd-a7c1df08e586,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205436,mp-1205436,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0,1e-08,negative,324.002,139.359,205.246,0.000,0.000,-0.000,139.359,324.002,205.246,-0.000,-0.000,-0.000,32.192,32.192,450.602,0.000,0.000,0.000,-139.855,-139.855,57.774,114.440,-0.000,0.000,-139.855,-139.855,57.774,-0.000,114.440,0.000,-0.000,0.000,-0.000,0.000,-0.000,160.123
28260212-6b9c-4ad8-b9fd-a7c1df08e586,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205436,mp-1205436,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0,1e-08,positive,401.234,197.130,169.312,-0.000,-0.000,0.000,197.130,401.234,169.312,0.000,0.000,0.000,168.443,168.443,432.338,-0.000,-0.000,-0.000,139.855,139.855,-57.774,114.440,-0.000,0.000,139.855,139.855,-57.774,-0.000,114.440,0.000,0.000,-0.000,-0.000,0.000,-0.000,160.123
fa09bbfe-00f1-459f-b203-2fc21330e5ab,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205436,mp-1205436,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0,1e-07,negative,376.418,189.204,178.412,-0.000,0.000,0.000,189.204,376.418,178.412,0.000,-0.000,-0.000,168.443,168.443,432.338,0.000,-0.000,0.000,-13.909,-13.909,5.746,114.505,0.000,0.000,-13.909,-13.909,5.746,-0.000,114.505,-0.000,-6.620,-6.620,3.486,0.000,-0.000,137.863
fa09bbfe-00f1-459f-b203-2fc21330e5ab,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205436,mp-1205436,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0,1e-07,positive,403.277,217.683,167.206,0.000,-0.000,0.000,217.683,403.277,167.206,-0.000,-0.000,-0.000,176.655,176.655,407.353,0.000,-0.000,-0.000,13.909,13.909,-5.746,114.505,-0.000,-0.000,13.909,13.909,-5.746,0.000,114.505,0.000,6.620,6.620,-3.486,-0.000,-0.000,137.863
28968e54-11f6-450f-aa6e-b2ca437b0b6c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205436,mp-1205436,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0,1e-06,negative,388.011,203.467,171.195,0.000,0.000,0.000,203.322,387.387,171.584,0.000,0.000,-0.000,170.210,170.210,403.230,0.000,-0.000,0.000,-0.616,-0.616,-0.390,110.375,-0.000,0.000,-0.616,-0.616,-0.390,0.000,110.375,-0.000,-0.977,-0.977,-0.972,0.000,0.000,143.503
28968e54-11f6-450f-aa6e-b2ca437b0b6c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205436,mp-1205436,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0,1e-06,positive,401.233,197.130,169.312,-0.000,0.000,0.000,203.727,391.317,172.282,-0.000,-0.000,-0.000,172.302,172.302,402.340,0.000,-0.000,-0.000,0.616,0.616,0.390,110.375,-0.000,0.000,0.616,0.616,0.390,0.000,110.375,-0.000,2.019,2.019,-0.834,0.000,-0.000,146.005
28839acb-e205-4636-8273-991f82cb143f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205444,mp-1205444,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0,1e-08,negative,912.599,104.483,303.203,0.000,-17.940,-0.000,196.328,431.430,138.454,0.000,-15.909,-0.000,262.218,135.572,832.478,0.000,-5.347,-0.000,-0.000,-0.000,0.000,102.707,0.000,-8.681,206.336,20.268,510.633,0.000,189.484,-0.000,259.156,-70.097,151.640,-14.854,-25.639,129.726
28839acb-e205-4636-8273-991f82cb143f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205444,mp-1205444,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0,1e-08,positive,485.626,131.181,-324.816,-0.000,-4.282,0.000,-68.389,475.434,-30.396,-0.000,6.448,0.000,181.194,138.319,429.594,-0.000,-0.898,0.000,0.000,0.000,-0.000,102.707,-0.000,-8.681,-271.709,55.096,-154.108,-0.000,149.788,0.000,-259.156,70.097,-151.640,-14.854,25.639,129.726
bffbd175-65f2-4e09-8951-db6eb3709d1c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205444,mp-1205444,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0,1e-07,negative,669.023,167.414,163.911,0.000,4.100,-0.000,196.328,431.430,138.454,0.000,-15.909,-0.000,163.600,110.413,412.289,0.000,-2.880,-0.000,-0.000,-0.000,0.000,102.707,0.000,-8.681,-4.769,-11.679,-0.898,0.000,137.017,0.000,22.735,2.888,47.917,-19.568,8.254,87.315
bffbd175-65f2-4e09-8951-db6eb3709d1c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205444,mp-1205444,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0,1e-07,positive,730.992,180.257,167.763,-0.000,18.600,0.000,164.071,410.171,104.417,0.000,-16.881,0.000,132.468,128.487,381.078,-0.000,0.526,0.000,-0.000,0.000,-0.000,102.707,-0.000,-8.681,-4.769,-11.679,-0.898,-0.000,137.017,0.000,-22.735,-2.888,-47.917,-19.568,-8.254,87.315
8ace416e-1bfd-4b5e-a36e-d688e4e19315,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205444,mp-1205444,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0,1e-06,negative,656.188,175.422,151.436,0.000,8.531,-0.000,195.345,403.543,123.641,0.000,-19.721,-0.000,163.306,119.355,398.434,0.000,-2.642,-0.000,0.000,0.000,0.000,102.707,-0.000,-8.681,-11.709,-17.843,-0.536,0.000,117.497,-0.000,0.837,0.246,3.702,-17.973,-0.017,101.159
8ace416e-1bfd-4b5e-a36e-d688e4e19315,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1205444,mp-1205444,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0,1e-06,positive,655.378,176.944,149.533,-0.000,9.520,0.000,180.388,393.454,112.218,-0.000,-20.574,0.000,163.749,116.634,382.760,-0.000,-2.124,0.000,-0.000,-0.000,-0.000,102.707,0.000,-8.681,-21.226,-16.270,-5.554,-0.000,115.922,0.000,-0.837,-0.246,-3.702,-17.973,0.017,101.159
839adca6-c9c8-49b5-b4e7-edb14fb3f70b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999,1e-08,negative,375.086,153.917,179.488,0.000,0.000,-0.000,160.372,342.625,165.066,-0.000,0.000,-0.000,165.943,165.944,330.516,-0.000,0.000,0.000,0.000,0.000,-0.000,107.789,0.000,-0.000,0.000,0.001,-0.000,-0.000,107.789,0.000,-0.000,0.001,-0.000,-0.000,0.000,90.238
cecbf975-dac2-40f8-a2f2-12dce16f86fc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001,1e-08,negative,354.366,167.687,174.397,0.000,0.000,0.000,167.687,354.366,174.397,-0.000,-0.000,0.000,185.157,185.157,353.528,-0.000,0.000,0.000,-0.000,-0.000,0.000,109.545,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.485,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.265
839adca6-c9c8-49b5-b4e7-edb14fb3f70b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999,1e-08,positive,375.086,153.916,179.488,0.000,0.000,0.000,162.572,346.357,168.357,0.000,0.000,0.000,165.943,165.942,330.517,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.789,-0.000,0.000,-0.000,-0.000,0.000,0.000,107.789,0.000,0.000,-0.001,0.000,-0.000,-0.000,90.239
cecbf975-dac2-40f8-a2f2-12dce16f86fc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001,1e-08,positive,383.170,158.641,185.387,-0.000,-0.000,-0.000,158.640,383.171,185.387,0.000,-0.000,-0.000,171.796,171.797,338.663,0.000,-0.000,-0.000,0.000,0.000,0.000,109.545,0.000,-0.000,0.000,0.000,-0.000,-0.000,102.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,112.265
b106ddcf-cdf2-41de-9a60-41af6c01f5a9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999,1e-07,negative,375.086,153.917,179.488,0.000,0.000,0.000,153.917,375.086,179.488,-0.000,0.000,-0.000,165.943,165.943,330.517,0.000,0.000,-0.000,0.000,0.000,0.000,136.072,0.000,-0.000,0.000,0.000,0.000,-0.000,136.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.238
6dc5b090-8839-45be-bca5-9cc6975ee96d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001,1e-07,negative,383.171,158.641,185.387,-0.000,-0.000,0.000,167.687,354.366,174.397,-0.000,0.000,0.000,185.157,185.157,353.528,-0.000,-0.000,0.000,-0.000,-0.000,0.000,138.377,0.000,0.000,-0.000,-0.000,0.000,-0.000,109.545,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.606
b106ddcf-cdf2-41de-9a60-41af6c01f5a9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999,1e-07,positive,375.086,153.917,179.488,0.000,0.000,-0.000,162.572,346.357,168.356,-0.000,-0.000,-0.000,179.488,179.488,345.540,0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.072,-0.000,0.000,-0.000,0.000,-0.000,0.000,136.072,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.238
6dc5b090-8839-45be-bca5-9cc6975ee96d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001,1e-07,positive,383.170,158.641,185.387,0.000,0.000,-0.000,167.687,354.366,174.397,0.000,-0.000,-0.000,171.796,171.796,338.663,0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.377,-0.000,-0.000,0.000,0.000,-0.000,-0.000,109.545,-0.000,0.000,0.000,-0.000,0.000,0.000,91.606
4e52d8dd-4aa7-4e44-84f4-649ce07944ca,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999,1e-06,negative,346.358,162.572,168.357,0.000,0.000,-0.000,160.372,342.627,165.067,-0.000,-0.000,-0.000,165.943,165.943,330.518,0.000,0.000,0.000,0.000,-0.000,0.000,100.794,-0.000,0.000,0.000,0.000,0.000,-0.000,136.072,-0.000,0.000,0.000,0.000,0.000,0.000,110.585
a630f074-3c60-46b6-b2fb-643d06b8a479,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001,1e-06,negative,350.606,165.583,171.133,0.000,0.000,0.000,165.582,350.607,171.134,-0.000,-0.000,0.000,185.158,185.158,353.529,-0.000,0.000,0.000,-0.000,-0.000,0.000,102.485,0.000,0.000,-0.000,0.000,0.000,-0.000,109.545,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.943
4e52d8dd-4aa7-4e44-84f4-649ce07944ca,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999,1e-06,positive,346.356,162.571,168.356,0.000,-0.000,-0.000,160.371,342.623,165.066,0.000,0.000,0.000,179.487,179.487,345.539,0.000,-0.000,0.000,-0.000,0.000,-0.000,100.794,-0.000,0.000,-0.000,-0.000,-0.000,0.000,136.072,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.585
a630f074-3c60-46b6-b2fb-643d06b8a479,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-13154,mp-13154,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001,1e-06,positive,354.365,167.687,174.396,0.000,-0.000,-0.000,158.640,383.169,185.387,0.000,-0.000,-0.000,171.796,171.796,338.662,0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.485,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.943
554c3228-b2dd-4772-8fb0-a7b5f3750e8c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-510623,mp-510623,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0,1e-08,negative,365.967,95.420,205.938,-0.000,-0.000,-0.000,196.824,250.112,180.734,-0.000,-0.000,0.000,181.065,139.517,437.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.179,-0.000,-0.000,-11.322,-112.811,14.408,-0.000,133.042,-0.000,-19.071,-109.816,16.035,-0.000,-0.000,133.620
554c3228-b2dd-4772-8fb0-a7b5f3750e8c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-510623,mp-510623,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0,1e-08,positive,382.926,296.574,159.335,0.000,0.000,0.000,203.550,466.277,139.424,0.000,0.000,0.000,181.065,139.517,437.750,0.000,-0.000,0.000,-0.000,0.000,0.000,98.179,0.000,0.000,11.322,112.811,-14.408,0.000,133.042,-0.000,19.071,109.816,-16.035,0.000,0.000,133.620
e74a4540-1d23-4768-a271-78db6d3e49a0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-510623,mp-510623,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0,1e-07,negative,423.686,184.523,181.400,-0.000,-0.000,-0.000,188.140,418.489,143.469,-0.000,-0.000,0.000,181.065,139.517,437.750,-0.000,-0.000,-0.000,0.000,-0.000,0.000,98.179,-0.000,-0.000,-0.385,-6.408,1.472,-0.000,134.103,-0.000,-2.833,-13.176,2.393,-0.000,-0.000,132.406
e74a4540-1d23-4768-a271-78db6d3e49a0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-510623,mp-510623,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0,1e-07,positive,393.936,200.874,180.026,0.000,0.000,-0.000,188.140,418.489,143.469,-0.000,0.000,0.000,182.026,156.952,418.441,0.000,0.000,0.000,-0.000,0.000,-0.000,98.179,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.219,0.000,2.833,13.176,-2.393,0.000,0.000,132.406
65baf7f7-ecaa-4300-a3af-f5d0cfe1cf9a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-510623,mp-510623,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0,1e-06,negative,393.332,194.072,181.606,-0.000,-0.000,-0.000,188.432,357.685,153.061,-0.000,-0.000,-0.000,181.136,147.483,421.160,-0.000,-0.000,-0.000,-0.168,-1.521,0.156,49.535,-0.000,-0.000,-0.072,-0.776,0.113,-0.000,134.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.759
65baf7f7-ecaa-4300-a3af-f5d0cfe1cf9a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-510623,mp-510623,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0,1e-06,positive,391.027,189.415,181.461,0.000,0.000,-0.000,190.573,360.176,151.192,0.000,0.000,0.000,181.133,149.148,422.883,0.000,0.000,0.000,0.168,1.521,-0.156,49.535,0.000,-0.000,0.072,0.776,-0.113,0.000,134.406,0.000,0.000,-0.000,-0.000,0.000,0.000,139.759
69ecd9aa-e123-4c43-9b84-5ceb7edcc8c4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-613523,mp-613523,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0,1e-08,negative,260.675,122.342,155.671,0.000,-0.000,-0.000,116.568,381.907,157.719,0.000,0.000,-0.000,152.369,156.732,324.132,-0.000,0.000,-0.000,-2.574,-0.373,0.314,78.930,0.000,-0.000,-3.133,-0.426,0.260,0.000,115.018,-0.000,-3.637,-0.450,0.109,0.000,0.000,19.988
69ecd9aa-e123-4c43-9b84-5ceb7edcc8c4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-613523,mp-613523,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0,1e-08,positive,277.018,122.231,159.022,0.000,-0.000,0.000,123.988,383.629,158.355,-0.000,0.000,0.000,160.558,157.357,324.121,-0.000,-0.000,0.000,2.574,0.373,-0.314,78.930,-0.000,0.000,3.133,0.426,-0.260,0.000,115.018,0.000,3.637,0.450,-0.109,-0.000,0.000,19.988
fe5becd5-c616-4942-870f-bcb2b86b10a0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-613523,mp-613523,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0,1e-07,negative,267.501,120.827,156.577,-0.000,0.000,-0.000,121.450,382.730,158.414,-0.000,0.000,-0.000,155.710,157.065,324.237,-0.000,0.000,-0.000,-0.516,-0.050,-0.004,78.978,0.000,-0.000,-0.501,-0.049,0.008,0.000,114.993,-0.000,-0.514,-0.049,0.008,-0.000,0.000,20.220
