calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dead7882-1334-4ba6-917e-9bae1e8dc300,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1219433,oqmd-1219433,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0,1e-06,negative,1586.990,303.646,251.071,-0.000,-0.000,-0.000,354.118,461.902,72.044,-0.000,-0.000,0.000,285.882,56.383,655.716,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.734,-0.000,-0.000,0.001,-0.000,0.000,-0.000,161.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,262.117
dead7882-1334-4ba6-917e-9bae1e8dc300,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1219433,oqmd-1219433,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0,1e-06,positive,1587.018,303.642,251.066,0.000,0.000,-0.000,354.115,461.899,72.043,-0.000,0.000,0.000,285.880,56.383,655.712,-0.000,0.000,0.000,0.000,-0.000,0.000,72.734,0.000,0.000,-0.001,0.000,-0.000,0.000,161.382,0.000,0.000,-0.000,0.000,-0.000,0.000,262.117
f00c25d3-bcf6-463e-8087-0e677b71a729,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001,1e-08,negative,176.126,230.872,238.612,0.000,-0.000,0.000,152.409,388.786,96.382,0.000,-0.000,-0.000,215.779,215.779,251.470,0.000,-0.000,0.001,-0.000,0.000,0.000,53.045,0.000,0.000,-0.000,0.000,0.000,0.000,53.045,0.000,0.000,0.000,0.000,0.000,-0.000,118.189
dd565e1b-0a2a-43c6-a00c-71b01e453cda,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999,1e-08,negative,354.866,170.945,447.212,0.003,0.001,0.000,181.232,446.459,441.206,0.003,0.000,-0.000,446.098,446.098,2746.671,0.002,-0.001,-0.000,-0.000,-0.000,0.001,345.579,0.000,-0.000,-0.001,-0.000,0.003,0.001,231.474,0.000,-0.000,-0.000,0.002,0.002,0.002,75.728
f00c25d3-bcf6-463e-8087-0e677b71a729,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001,1e-08,positive,388.786,152.409,96.382,-0.000,0.001,-0.000,232.176,177.211,236.078,-0.001,0.000,-0.000,216.948,216.948,248.990,0.000,0.001,-0.001,-0.000,-0.000,-0.000,53.044,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.045,-0.000,-0.000,0.000,-0.000,-0.000,0.000,118.188
dd565e1b-0a2a-43c6-a00c-71b01e453cda,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999,1e-08,positive,354.866,170.946,447.209,-0.001,-0.000,-0.000,181.232,446.459,441.202,-0.003,-0.001,-0.000,441.203,441.203,2747.244,-0.002,-0.001,0.000,0.000,-0.000,-0.000,345.574,-0.001,0.000,0.000,0.000,-0.003,-0.002,231.472,0.000,0.000,0.000,-0.002,-0.002,-0.001,75.728
95797545-1853-4354-9ec0-d60c3e6d8bd6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001,1e-07,negative,176.614,231.458,237.472,0.000,-0.000,0.000,231.456,176.619,237.469,0.000,-0.000,0.000,216.307,216.307,250.350,0.000,-0.000,0.000,-0.071,-0.072,0.151,-31.701,-0.000,0.000,0.000,0.000,-0.000,0.000,53.045,0.000,-0.064,-0.064,0.136,0.000,-0.000,-31.815
96477db2-70d0-4c90-8618-93f7ebeee4b1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999,1e-07,negative,348.075,196.644,446.097,0.000,0.000,-0.000,181.232,446.459,441.203,0.000,0.000,-0.000,446.098,446.098,2746.669,0.000,0.000,-0.000,0.000,-0.000,-0.000,345.577,-0.000,0.000,-0.000,0.000,-0.000,0.000,345.577,-0.000,-0.000,0.000,0.000,0.000,0.000,132.613
95797545-1853-4354-9ec0-d60c3e6d8bd6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001,1e-07,positive,176.730,231.586,237.214,-0.000,0.000,-0.000,152.409,388.786,96.382,-0.000,0.000,-0.000,83.884,83.884,531.045,-0.000,0.000,-0.000,0.071,0.072,-0.151,-31.701,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.045,-0.000,0.064,0.064,-0.136,-0.000,0.000,-31.815
96477db2-70d0-4c90-8618-93f7ebeee4b1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999,1e-07,positive,354.866,170.945,447.212,-0.000,0.000,-0.000,196.644,348.075,446.097,-0.000,-0.000,-0.000,446.097,446.097,2746.671,-0.000,0.000,0.000,-0.000,0.000,0.000,345.577,-0.000,0.000,0.000,-0.000,0.000,-0.000,345.577,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.614
01d0df6b-b9c3-46fb-aaa7-0e4bbf04325e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001,1e-06,negative,176.667,231.516,237.356,0.000,-0.000,0.000,231.522,176.650,237.367,0.000,-0.000,0.000,216.374,216.374,250.209,0.000,-0.000,0.000,0.000,0.000,-0.000,53.045,-0.000,0.000,0.000,0.000,-0.000,0.000,53.045,0.000,0.021,0.021,-0.045,0.000,-0.000,-31.871
d57e38d7-bfd1-4739-9dcf-210dd818115b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999,1e-06,negative,354.867,170.946,447.213,0.000,-0.000,-0.000,196.647,348.103,446.096,0.000,0.000,-0.000,446.100,446.100,2746.658,0.000,0.000,0.000,-0.000,-0.001,-0.003,231.473,0.000,0.000,-0.001,-0.000,-0.003,0.000,231.473,0.000,-0.000,0.000,-0.000,0.000,0.000,132.614
01d0df6b-b9c3-46fb-aaa7-0e4bbf04325e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001,1e-06,positive,176.282,239.952,228.820,-0.000,0.000,-0.000,231.524,176.686,237.324,-0.000,0.000,-0.000,216.353,216.353,250.250,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.045,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.045,-0.000,-0.021,-0.021,0.045,-0.000,0.000,-31.871
d57e38d7-bfd1-4739-9dcf-210dd818115b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999,1e-06,positive,348.075,196.643,446.096,-0.000,-0.000,0.000,170.942,354.840,447.213,-0.000,0.000,0.000,446.095,446.095,2746.682,-0.000,-0.000,-0.000,0.000,0.001,0.003,231.473,-0.000,-0.000,0.001,0.000,0.003,-0.000,231.473,-0.000,0.000,-0.000,0.000,-0.000,-0.000,132.614
a2fb9ba4-0c52-4cfa-9bcc-f2db9121bf75,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999,1e-08,negative,561.254,219.113,231.120,-0.000,-0.000,-0.001,308.739,471.628,231.120,0.000,-0.000,0.000,231.120,231.120,730.802,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,204.097,0.000,0.001,-0.000,-0.001,-0.000,0.000,204.097,0.001,-0.000,-0.001,-0.000,-0.000,-0.000,171.071
a2fb9ba4-0c52-4cfa-9bcc-f2db9121bf75,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999,1e-08,positive,561.254,219.113,231.121,0.000,0.000,-0.000,308.739,471.628,231.121,-0.000,0.000,-0.001,231.120,231.121,730.802,0.000,0.000,0.000,-0.000,0.000,0.000,204.097,-0.000,-0.001,0.000,0.001,0.000,0.000,204.097,-0.001,-0.000,0.000,0.000,0.000,0.000,171.070
0dd1a909-6245-4571-a84a-ca9ab6d5a019,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999,1e-07,negative,561.254,219.113,231.120,-0.000,-0.000,0.000,308.739,471.628,231.120,0.000,-0.000,0.000,231.120,231.120,730.802,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.097,0.000,0.000,-0.000,-0.000,-0.000,0.000,204.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.444
0dd1a909-6245-4571-a84a-ca9ab6d5a019,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999,1e-07,positive,561.254,219.113,231.120,0.000,0.000,-0.000,308.738,471.628,231.120,-0.000,0.000,-0.000,231.120,231.120,730.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.097,-0.000,-0.000,0.000,0.000,0.000,0.000,204.097,0.000,0.000,0.000,0.000,-0.000,0.000,81.444
dc1ae584-8e78-484a-aabc-50e49e1449c7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999,1e-06,negative,561.255,219.113,231.121,-0.000,-0.000,0.000,308.742,471.626,231.121,0.000,-0.000,0.000,231.121,231.121,730.804,0.000,0.000,-0.000,0.000,-0.000,0.000,204.097,0.000,0.000,-0.000,0.000,0.000,-0.000,204.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.444
dc1ae584-8e78-484a-aabc-50e49e1449c7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999,1e-06,positive,471.624,308.741,231.120,0.000,0.000,-0.000,308.735,471.629,231.120,0.000,0.000,0.000,231.120,231.120,730.800,0.000,0.000,0.000,-0.000,0.000,-0.000,204.097,0.000,-0.000,0.000,-0.000,-0.000,0.000,204.097,0.000,0.000,-0.000,0.000,-0.000,0.000,81.444
