,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
45,450.0,12.810475712285337,16.06819427489904,13.70745077629138,13.704820938806481,13.95925278379871,20.82196512544923,15.113884575694543,13.47485059852608,15.203542191356906,15.222792354573984,14.88482206781501,13.709786760620737,13.7078045681889,13.701488638751783,13.707501134913556,13.70831263951091,13.97259634466747,13.709666629716903,13.557669234791632,13.902075018080705,13.708362416274097,13.708196722504418,13.705850651027827,13.707748751699553,26.808283321260124,13.706344484854831,15.91069863637102,13.706675898422416,13.97332700625458,13.901964394012994,13.104652044984903,13.55210225889946,13.971722709103858,13.941987698812882
46,460.0,13.103992823483658,16.328347215969906,13.936475360324582,13.933643091611778,14.193002507356983,20.671111731400313,15.285787599310616,13.605508719255392,15.379104148064831,15.422362802167735,15.093802659784231,13.938595817681232,13.93634839716207,13.933534403608785,13.93708840223074,13.939192418132683,14.216110588811205,13.937823070214481,13.795962540926416,14.145197930616922,13.93824920083307,13.93666710978982,13.935349371368998,13.938414106748084,27.277416889027887,13.936182699599268,16.161997350943736,13.93487484134557,14.21487482950999,14.145639998703684,13.393040260168183,13.794765189549755,14.210986590294684,14.180489985775498
47,470.0,13.390483479090815,16.57431195576222,14.162112798742811,14.160255488508081,14.43429584079343,21.195119743313903,15.481732602542753,13.73340675832801,15.583892037935582,15.622229903473508,15.29704555653891,14.161833127753598,14.158959865363935,14.159356025436885,14.161844852199051,14.16222343208531,14.450762528968403,14.164072607454647,14.029689946068949,14.384969993204153,14.161803681384665,14.160678167655012,14.16078866729539,14.163661264858504,27.69825015564864,14.160038644777053,16.40401990881459,14.16171178668979,14.451753833540844,14.384533717227093,13.67424010152655,14.03294069572046,14.450240468108374,14.41272785485376
48,480.0,13.669969878796728,16.8207478798643,14.381889011232046,14.378959188167363,14.664066619210613,21.42059544639401,15.676915183886804,14.035545210975464,15.761453154182298,15.811973317095903,15.495188220401621,14.384253845323787,14.381590802848216,14.376868960176385,14.382836290856908,14.383200758100442,14.680826267672112,14.38303592352637,14.25775895034322,14.61840904229991,14.38408657310301,14.3840066056542,14.382740866516846,14.383447597360846,28.137778968487748,14.381387348078206,16.63628335543485,14.380938675199717,14.682495807270914,14.61856388948292,13.948374226403592,14.264868234012384,14.67839761725375,14.645928456643045
49,490.0,13.942464888749587,17.06578780234953,14.596264594860036,14.594806680340922,14.888137972927888,21.696857922187075,15.821224855189666,14.183489758549792,15.969772044792531,16.00170490555148,15.690662250110956,14.598790052108052,14.598240568103254,14.592484927038216,14.598144634965996,14.599545361417187,14.909153185959836,14.601152217637727,14.481164538336069,14.845894105015624,14.59750697857386,14.59884835356725,14.596035854355524,14.598865549660115,28.495471292881994,14.598302691680514,16.849800191503764,14.596194809359393,14.907332641063434,14.845500934713641,14.215537424341672,14.49173914682903,14.905348722044334,14.86648970745212
50,500.0,14.208066902541598,17.298926368175636,14.809445468821579,14.80734146925725,15.103839048032015,22.03666895735015,16.021806763496524,14.36290471214958,16.06196429492657,16.18536462180584,15.880829502570524,14.811751139301752,14.808346709230987,14.805805464621992,14.81004190525073,14.811711294575925,15.127742544970326,14.81087925058043,14.699663016536869,15.068058562339509,14.811025060359395,14.8093527324248,14.809155959456422,14.812659652212686,28.85766854106458,14.805643181939782,17.0604834253997,14.809013781742717,15.12803065155978,15.068920888174738,14.475805366993972,14.71383058880718,15.125161172604516,15.088393963453317
51,510.0,14.466814507931534,17.52843089082403,15.013657218829215,15.014175615914024,15.3220491932969,22.225837653960564,16.207677851128548,14.466393800560219,16.36168326915856,16.36895317944564,16.067643343097856,15.018027214462577,15.015843612975733,15.01284713371904,15.016529776245488,15.019222489574672,15.343252245009554,15.019778255478181,14.912527663875462,15.286149814596207,15.01796476258879,15.017750247751277,15.01559833299969,15.017726670831625,29.177538169233003,15.018032741371453,17.30216615753903,15.015656596332592,15.34356033928567,15.284731640159306,14.729127651590908,14.930457030849047,15.341026952231047,15.291355150898758
52,520.0,14.718847135425058,17.75861540337548,15.219192148675127,15.215975715564515,15.53294867110901,22.001044495186626,16.31550030761901,14.6964711332289,16.437949592388637,16.54288886798089,16.25018221840495,15.22226374447006,15.220097383066184,15.215408519939096,15.222006210891355,15.220381425366972,15.550772685888202,15.222741764354161,15.117910399092302,15.4972597765404,15.22127953702053,15.221293158349988,15.218904833881936,15.222097299600614,29.46347033909956,15.219101007627199,17.52353245727419,15.219162712483541,15.552502219568298,15.497591020368349,14.975823138717615,15.142348607751844,15.549448800507525,15.508720289438761
53,530.0,14.96418939358614,17.980866770411243,15.416163163552755,15.417125640342949,15.736370500435982,23.080906413560232,16.52952267467815,14.932802876206384,16.72840661139519,16.72017295288614,16.429127238815255,15.421673460341815,15.41864266822362,15.414639622670428,15.41899355629663,15.421369293594122,15.759137506023944,15.422178848868102,15.324079913053959,15.70402488488596,15.420112039788917,15.419160743085676,15.41882726253339,15.420272831567829,29.776002495104287,15.416677488747686,17.67129183281083,15.417059735704445,15.758422360817239,15.703931118420853,15.215870485923132,15.349045070703019,15.756022707700325,15.713389685022932
54,540.0,15.203035387435898,18.19549996340281,15.611619564435564,15.608378806310627,15.939918810948386,22.994722279144693,16.687151499457695,14.938550899830148,16.743548547528935,16.889512235058458,16.604295005760957,15.616448129281624,15.613675045007193,15.60613442833636,15.615374582722099,15.616364057231447,15.956585352779037,15.615573829133254,15.52382813770453,15.905654081114017,15.616078320349024,15.616125167179803,15.610301006282016,15.617239155774865,29.982852295027868,15.613306709138797,17.892010586320104,15.613070395199879,15.957327385065556,15.905857040489094,15.44942743467023,15.550915986670427,15.955360844606698,15.907775166776121
55,550.0,15.435493208261855,18.412258816314207,15.800674102096687,15.803772052820701,16.13471094718914,23.097933262275895,16.842765335865742,15.217306374786602,17.022089271837906,17.05174626337398,16.773961123005606,15.803938420980849,15.803030811120976,15.80148424500258,15.801889852341306,15.803619290007433,16.152570630281126,15.807408672301753,15.711692370697223,16.102372216348336,15.803795649359753,15.80425339697469,15.806404501726648,15.805167337073339,30.24847881768368,15.802416674413648,18.10691976470956,15.803007110921204,16.151831625861163,16.102613490851088,15.676644055292419,15.748157426424664,16.14881862002123,16.10027767653467
56,560.0,15.661574683456262,18.614954386162598,15.986382937369608,15.986016226223404,16.317842495280726,23.37445972445191,17.01660490490481,15.415011557836392,17.18624865927696,17.21703983246193,16.943449273711177,15.992660362842143,15.98985155280795,15.98379191101744,15.993879343895765,15.99399885358985,16.342371885655954,15.994161070971048,15.90643349884807,16.29461752717348,15.992826163724134,15.99105895065139,15.985926819336706,15.993636221873096,30.39736092902432,15.990608790230429,18.32753483504979,15.988914319713219,16.344293533761476,16.293217911219713,15.897592138318155,15.94049012854287,16.339520685424546,16.29228861402212
57,570.0,15.881590174920657,18.82671249272988,16.168955426827182,16.169301240048565,16.514743925271517,24.297546091507993,17.146150505610997,15.448329390545377,17.25256447268765,17.378388631837662,17.104730035340587,16.17582205728752,16.173934678003075,16.1688523073969,16.17264542209563,16.17733346640054,16.528312032796183,16.176396203463455,16.087239394321525,16.48003547853445,16.174854107201938,16.176453277692914,16.17648472666283,16.1749970423026,30.489069260398683,16.17118916177696,18.418329727478053,16.171158465923078,16.525623523369603,16.481353166988345,16.112581096831143,16.128499402519463,16.527144292704858,16.475315763129675
58,580.0,16.095620970648664,19.029340062955846,16.348255217090802,16.347670823486958,16.687915382812868,23.27294628163283,17.299848682489777,15.61530859926263,17.60146431886948,17.532022337457814,17.267495712795586,16.353442610948672,16.35235961003871,16.345615638030946,16.35287343099189,16.35135256732832,16.707400575336973,16.354995658647855,16.269529416415686,16.66385692610771,16.352902967156226,16.350979861699297,16.346668616989,16.35435720313945,30.850112140191786,16.34985977467749,18.675567994737342,16.350671426049274,16.710026988946844,16.662831882823255,16.321444463543816,16.311861314938838,16.705974390108096,16.65686727963758
59,590.0,16.303666017525384,19.217268763537344,16.520476351378274,16.523644603891285,16.875431575477393,24.023374666695176,17.44899195317751,15.790302423120156,17.45912820417023,17.684430294691676,17.420079410401797,16.529950049618925,16.526670040648906,16.51976607336714,16.52627575109719,16.529708054325177,16.886682293903725,16.529200523712785,16.44539806316725,16.8399891507442,16.525965813039647,16.529213578187374,16.526228526109925,16.52916701355319,30.883476924329138,16.52642100699227,18.81786411389054,16.524683016006183,16.884386787786966,16.8410338235498,16.52467453701967,16.490683752226765,16.881493311050416,16.834829136225917
60,600.0,16.506097024805932,19.420377944691797,16.691794468739637,16.69211566419425,17.028431827139535,24.180993792418732,17.614768603968447,15.960750533776038,17.91373055064958,17.8364675610894,17.5767763592327,16.699585408526985,16.69512246989801,16.69224735898722,16.69640704550217,16.697157877021755,17.054669865924232,16.700728780365118,16.620438016521287,17.015604849108065,16.70043111760084,16.697777722136646,16.694640439997976,16.699062306043555,31.05259441261949,16.69439567248134,18.975358261866354,16.6953210580669,17.057857845130567,17.014797310336565,16.722193117006796,16.665083076112097,17.055878639949412,17.0016803145879
61,610.0,16.702877656326184,19.6067927676054,16.85998223483666,16.86077148859065,17.21367128213686,23.42152929305501,17.712169304337234,16.213878129067457,17.938696143422035,17.977305954942697,17.726542868261564,16.863072256241797,16.86668979909179,16.85754684428339,16.8677296249613,16.867952985053655,17.22419615379415,16.86840711932407,16.7791155717319,17.182256673452304,16.866924064124404,16.86435978126336,16.865874050645438,16.868052090585056,31.125489636566492,16.86438212727118,19.216572560790343,16.862169406336797,17.224977877223836,17.181298871991043,16.91422191368969,16.835536185438826,17.22101715223196,17.167651910453884
62,620.0,16.894245399771624,19.79522336941927,17.020982317356825,17.02384319877316,17.375386198815963,25.19265597154489,17.926839991501573,16.276358997822427,17.88169520009369,18.125309636776116,17.870426141902914,17.030920340619787,17.026420616217617,17.022756775682726,17.02661207830588,17.031411251259918,17.387223668574766,17.03037776840475,16.949394547926428,17.345835278618694,17.02425902071235,17.02821209857624,17.024055370770963,17.028104972086748,31.233585775186484,17.023919153669855,19.275166940939915,17.026453379384492,17.385764725798143,17.347625696230605,17.100929024220665,17.00196766959417,17.38608823268272,17.331006348843154
63,630.0,17.08031886524545,19.97712097509523,17.18024572127997,17.181396240503812,17.533859529286694,25.797822303930552,18.000464725964513,16.25903459913854,18.44928842861529,18.26453167071036,18.01410979735423,17.19129411395475,17.18913039125475,17.175211264906082,17.189125819292705,17.18683929919327,17.547769285758196,17.19145664732235,17.103416190338592,17.509018641114725,17.19260210341074,17.191973577755974,17.185892893377677,17.18865007083541,31.324581827796155,17.1867636855215,19.51283486045267,17.18373336544738,17.54968745670828,17.50606043748107,17.28237637095904,17.163606454611855,17.545332562496355,17.498558376585663
64,640.0,17.26126317748892,20.1572076577953,17.337185513331107,17.33978080455674,17.68106377887594,23.57612777501788,18.156795209463183,16.600810497793372,18.169526740398638,18.3986189522866,18.156649743052057,17.343222606669997,17.34111973344218,17.341627518764515,17.34478304122281,17.346074262424544,17.703014414415875,17.347647413719105,17.26552403324873,17.66237906070708,17.345328739995956,17.34404368824993,17.34028104342023,17.349909543338246,31.07967895953982,17.341314886516784,19.623258021372934,17.343043868895865,17.69961618872942,17.663733147151344,17.45888365203521,17.321914204113792,17.698314858332626,17.648284357316488
65,650.0,17.437148072282103,20.334036579943614,17.48818410978003,17.49084777796505,17.84799100547326,24.41555404933719,18.31688002656471,16.224959383680467,18.668681477098904,18.538120973731758,18.29023219147471,17.500525602615564,17.497474469207,17.488066357859225,17.492950295055174,17.498038395890916,17.85073357377364,17.49921361688355,17.40899104848906,17.81634504240358,17.49442048415957,17.495000787839572,17.49642174268136,17.497431011199957,31.52143162131474,17.494103916610072,19.823908846293712,17.492918260217753,17.85425230209381,17.81764596319467,17.630318050568853,17.47586061137664,17.851770166194278,17.806707275307577
66,660.0,17.6082658148721,20.506710025909726,17.639248303612764,17.64103349061897,17.99270448504584,25.80208230250295,18.37741625296295,17.52069891793529,18.380953016116962,18.662009635327543,18.42677766344687,17.644757180644756,17.64788848007984,17.636197089903302,17.648979038368747,17.648470604306276,18.0024835427596,17.650777153008377,17.568095467016903,17.962624908834286,17.647567482669032,17.648094216599077,17.643462388423078,17.64795319204146,31.398089782261412,17.64439703551752,19.834580676398964,17.64205298170637,18.001461082925687,17.96159996873741,17.797157458863772,17.626747170486546,17.99930374989354,17.93100247783148
67,670.0,17.77454851981303,20.672077738843505,17.77874280600665,17.78545312755793,18.136028677977105,26.563290257417794,18.58761464447432,16.378466718658803,18.988337388279863,18.79919214225901,18.55466815094357,17.795892074472608,17.788488418717073,17.788085978110388,17.792227913996932,17.793652338224838,18.14236490425528,17.794126279130527,17.69728715459195,18.11002760488543,17.794259479425147,17.79371117707568,17.788812932294697,17.793324231549025,31.374245832611184,17.788717527048988,20.217788723317295,17.790399346301513,18.142508384880156,18.10829203481598,17.959276181658176,17.773546941545373,18.14359272678898,18.101831019278627
68,680.0,17.936371709231867,20.846754354946693,17.926387481851943,17.928939122730284,18.266841606300545,23.20860166852013,18.62533908705657,17.786982283458812,18.778503258951474,18.91513374748817,18.684399509758304,17.932694213481632,17.935788966336215,17.923153506195785,17.9295193125155,17.934535297923876,18.286307968034613,17.93802460953388,17.85291961507348,18.248693984857265,17.93171378065561,17.932281448914924,17.93115219412498,17.934343896477493,32.000060438938014,17.93204292369874,20.13993287782674,17.930413032830106,18.285960089328466,18.24941270086206,18.116942035938152,17.915684736440777,18.278681501771207,18.22685224817577
69,690.0,18.09362597605875,21.01154537569797,18.06873940476559,18.06710250383892,18.42603857071513,27.365125632998772,18.84348368057979,16.31118087560981,19.586521100521637,19.043702205359892,18.809756485240726,18.075133970976275,18.073102597419986,18.064467886734608,18.080093429409413,18.075810594466272,18.420358848538438,18.077302208415,17.983367055844315,18.385970985961627,18.078184210206693,18.075394936843658,18.069112908228462,18.079892766189616,30.841283632764313,18.07061236198063,20.362694109793274,18.06913199587698,18.42271732634801,18.38716371895902,18.2701270849859,18.056306593240652,18.423215861658697,18.366667930943642
70,700.0,18.24669039111646,21.167536432225145,18.195310403521,18.20458725529696,18.544102513979162,23.940221774426334,18.837233314630232,17.150225386218132,18.37876870189083,19.164953498804138,18.93259653770027,18.214657874269314,18.2093426464788,18.204809885805354,18.204985751009097,18.208421944289483,18.553079998496365,18.21444962549187,18.115241934609937,18.519238301386803,18.208228225481022,18.211593544073285,18.210881215340535,18.209679227211744,31.640992583270496,18.206592740341264,20.454474795142836,18.207826524779286,18.551314550117795,18.51909035394934,18.419286285462547,18.19221818472566,18.549452546581566,18.50198683289678
71,710.0,18.39544942018146,21.333150092673304,18.33421946245732,18.336687113702492,18.68318047805802,26.72924782903557,19.11569679466732,18.560765791122968,19.278474466774828,19.27992845216788,19.049345123317675,18.344132724978998,18.344428915423922,18.33318861956727,18.344069776143936,18.34967872436334,18.684403714850156,18.34514220342542,18.25127538673967,18.65200280635016,18.344361988076425,18.344507242224072,18.33670402506005,18.345164834391383,31.6374668403297,18.341910995075896,20.69299714353786,18.34025334710949,18.686207797102345,18.65125242661864,18.564270798289968,18.32485222369182,18.684123370337975,18.634563198735822
72,720.0,18.540233294023142,21.48246381237394,18.46256642845203,18.465776152329486,18.807439710956732,25.548249675824817,19.047364701141074,16.354899436891227,19.636516596756483,19.401603326098183,19.16987531746204,18.47364847874128,18.472684274498935,18.462018626193235,18.47394834170144,18.471060250378947,18.80939609565713,18.479493374083855,18.371649814063364,18.776132851056143,18.4741161824447,18.470876782386693,18.471918601943138,18.47454104623888,31.314146797255756,18.46863984977278,20.689674442166133,18.470153784288108,18.810255858635095,18.774304326156294,18.705246016577767,18.454608320474343,18.805298765800504,18.75638274503927
73,730.0,18.681075677806913,21.639642292768215,18.587537306399867,18.595447740152682,18.93140307128057,26.23539042873406,19.364665315618215,20.566073860777024,19.421376745191214,19.50716730380854,19.282051907564277,18.598398771910702,18.599182780038856,18.59419767110995,18.5998379549644,18.6044006101134,18.934714750631983,18.60266385149293,18.509010499113067,18.902714872109197,18.599897497919677,18.60357840370413,18.598839184566213,18.605306316427196,31.412764892245665,18.596692688758296,20.91055482471371,18.593058975459925,18.93159996519025,18.90158563979893,18.842428477959274,18.58029440595416,18.933640609166254,18.89302657262804
74,740.0,18.818086843617706,21.784027767095896,18.71481535015223,18.717578731536797,19.057319622147066,26.04337560269325,19.308967079030438,12.593129774891738,19.85088378954067,19.620161957622283,19.392466572229804,18.72890987682762,18.727161948505582,18.71377747393534,18.72280090144361,18.726827246504744,19.053836192708943,18.727040892259488,18.615670920686156,19.020570538369423,18.723879597432433,18.725443296482503,18.71924554984118,18.72668615628559,31.409547828014123,18.723470367239447,20.81967455364548,18.721303849859943,19.05472895870364,19.022583034856645,18.975847214782394,18.704284278688952,19.049809811410565,18.99457068446058
75,750.0,18.951374192555058,21.94114045818077,18.83112128600391,18.83863018651615,19.164748935475966,27.4247349898084,19.63812911100443,24.856499187800615,19.50116936155417,19.723533116544257,19.50579196485737,18.846875216703797,18.84850094805406,18.839310263432765,18.847163501651103,18.84463221255947,19.167026079745476,18.852102047977912,18.733650679043926,19.138022449962456,18.847735922956517,18.844895844125976,18.841958641941545,18.847137168961417,31.62910388163776,18.84107612093491,21.261627168966356,18.845853054627074,19.16980516652739,19.138278865653714,19.105715968430424,18.824399609511868,19.171252608788322,19.11540178637725
76,760.0,19.081162651170064,22.084484355908508,18.954948292063868,18.95703930123499,19.303955253312843,24.986033724037384,19.4076930085968,4.238561572258108,19.691927975310794,19.83710255819596,19.609570141759484,18.967449854758087,18.95664405720672,18.949158514476355,18.964086343946185,18.967855680853404,19.288615823117606,18.968790595860696,18.880125445616553,19.253353108511604,18.96763147435307,18.964854016749122,18.962047854296674,18.96618801889689,30.551695167926393,18.965517195946212,21.050315992685903,18.959893353511863,19.286618297574616,19.253099018745427,19.232053782401987,18.941302484598364,19.28305892327338,19.242924939275934
77,770.0,19.20745070393531,22.22068980281064,19.069237088650507,19.07501669993057,19.390960940265362,24.598946934376084,19.816255633930826,40.39581177727072,21.167349589366182,19.9388795315151,19.715729893606742,19.082069042103136,19.089474511604195,19.077150071986466,19.083109616183247,19.081806379671843,19.394863309512285,19.08579316222521,18.940374005958553,19.366238617880732,19.079813943208826,19.083823471326742,19.077959126487265,19.08302443132035,31.618918481198868,19.073686137241804,21.641050038350855,19.07432557237719,19.398643552002657,19.36672674230043,19.35507803516637,19.055835236739124,19.39537628598136,19.353924247076637
78,780.0,19.330403590580197,22.368441547543277,19.179394416632405,19.186327240430924,19.51694940232197,30.296978120248546,19.605014922196382,-5.8975964460055685,17.50617229680858,20.031149669491512,19.818142761164122,19.19381026202531,19.19084177082136,19.184435028816324,19.189896323463206,19.197937101097317,19.503080868741744,19.196454093648445,19.104668012754313,19.475540648496057,19.196054628487257,19.196037129687607,19.19327476983202,19.199296814408573,32.09215133975139,19.195372508526575,21.340543503985185,19.191177911800363,19.502227585205862,19.47327732748533,19.47464379249998,19.167796137977533,19.50314990850364,19.456004085197367
79,790.0,19.449965737614093,22.501477617884383,19.29370001884457,19.299624382560083,19.62196124133759,24.756942720003064,20.141249689381304,26.050767646132737,22.27768539701094,20.144028094489382,19.917296426358284,19.308632128555555,19.308410078433532,19.29420888967983,19.308730637984908,19.303360430827748,19.614991858473964,19.31228492022134,19.18382318955269,19.57922026459216,19.307896719374558,19.3058420075458,19.300220107821144,19.30571325972227,30.553493091756035,19.29491398824921,21.47850869092261,19.301165164520533,19.613256002499547,19.580170718330994,19.591279062378632,19.27644480521517,19.609794666572004,19.55988902081221
80,800.0,19.56660657615455,22.64763813572265,19.39872870969512,19.40536199118129,19.727432990950398,24.272379449159406,19.829787280332734,24.641306773578375,22.95640106457782,20.233445314544568,20.014937669736646,19.414195367069066,19.40984744265912,19.4026208174008,19.409604858364098,19.420482358173455,19.712500304473974,19.415682296242103,19.286577134955635,19.68505631057406,19.411725923013044,19.408786633041768,19.40985124927993,19.414528389561305,31.16778335559091,19.418014764757295,21.586668079663482,19.411721150722077,19.715627688676197,19.683563566948425,19.704663451254635,19.382693649811905,19.71141035345555,19.67283867733359
81,810.0,19.680025815275897,22.762133467375214,19.505293411771408,19.514802606363958,19.831136184128606,30.33657777985317,20.16711546730491,28.30597540775714,14.37847744293425,20.330107425737022,20.112016904712316,19.52265044499624,19.52368104373848,19.514465211812553,19.522361299112696,19.51768051443108,19.814732168616885,19.527186567226206,19.391157639079232,19.78550129824953,19.52111096000339,19.52784905359788,19.51693913499843,19.52284019624168,31.042406287362937,19.512341070856117,21.88651385217662,19.513778544422642,19.81083545257538,19.784229578470185,19.815175148023805,19.486662255223617,19.812927124487345,19.781066771291346
82,820.0,19.79062107552551,22.9159894041212,19.6094787682184,19.611083380549267,19.918600055193885,23.038596525136054,20.0039856377538,-0.8998914699807935,21.849287289341625,20.429948881911493,20.202410823710302,19.624259950492267,19.62480229055096,19.608036637005227,19.623613655307178,19.626760623154883,19.914539608977265,19.62733352574366,19.51063588764076,19.88136102641425,19.623093621523413,19.620170822978448,19.620663160168633,19.628192022524864,30.035955568418462,19.62128383528387,21.93704316283324,19.619948212695128,19.917745521812282,19.885563294974574,19.922708300613017,19.587533867174695,19.91532843159792,19.858817835563904
83,830.0,19.898134737129208,23.030777060805605,19.709210345592357,19.719904287633756,20.027725977189,28.5758372059977,20.71332815348741,26.476033121137533,-27.206622125433807,20.5053902957423,20.297251644118894,19.72452098615882,19.72436107785742,19.714603426655852,19.72366805255199,19.725104344893364,20.008779653521458,19.726662971584517,19.57677637007395,19.980661753276774,19.726718874787984,19.723015050782724,19.717680529670474,19.731287943617787,31.971764060703602,19.720217217737993,21.692582212466878,19.722406090565343,20.008624856309275,19.975947882824478,20.02749106164477,19.68637027074705,20.00730902574922,19.970865157642105
84,840.0,20.00311620397975,23.156356312079925,19.81173268226861,19.817729373448906,20.13362441926273,26.809839263552067,19.968676689585585,16.953204658959265,36.81597453041898,20.604238582184333,20.388834173031768,19.826123976368276,19.824199211855305,19.813501909756546,19.82186895381055,19.826442304922637,20.102997300041356,19.832619550801706,19.695520066048864,20.074154373635583,19.82202611799935,19.830777813472956,19.822818142982843,19.815473528686425,32.376003037749506,19.820824760022727,21.901786313286205,19.81362495568372,20.10326791099494,20.075383720572336,20.12958695413322,19.783191300795124,20.104253650982784,20.069462395503596
85,850.0,20.10532698344487,23.28608657457499,19.903966737902525,19.909360644881524,20.181544380488365,26.85932991488294,20.655230525461004,15.854722329045538,117.6073615616228,20.700413787405587,20.473421032503094,19.923315225914866,19.9218643489423,19.912649982918104,19.92159473159975,19.92128640918352,20.194067043510803,19.92498285179073,19.80052963458015,20.163621476357807,19.92755573670868,19.91786022140734,19.917812386548125,19.931835388894342,28.04786304874864,19.91761816005781,22.558419026783454,19.922418340268962,20.194998190155324,20.166577806633807,20.22924818511709,19.877200346053648,20.18553764191223,20.153272794238028
86,860.0,20.2049378157787,23.42751164969574,19.997155218796003,20.009245198753366,20.364005506053097,29.704232692423346,20.261589350254294,38.0665550395858,-0.7209977412889969,20.766477775412998,20.559138061158972,20.01687313196203,20.01759267029552,20.00299729520291,20.016439140249123,20.019810559628795,20.28574874317037,20.02018854448432,19.870799531643605,20.25547623206193,20.011191185969142,20.015856738442487,20.005104679029692,20.01620684174992,33.79651803899504,20.010759377631473,21.90211064067099,20.00519505983083,20.28406597819122,20.250983548969756,20.32590028592922,19.968331934454735,20.289092640654175,20.24442196672639
87,870.0,20.301929430190228,23.51871674155424,20.095525139973294,20.100996786875314,20.362367795648648,24.640119383668353,20.916559149245696,-10.835282070690582,-53.84954015682502,20.869533858785914,20.64305629714303,20.11140141639602,20.107862421848775,20.097486842201242,20.107884522259507,20.109302677598535,20.370991526032032,20.113365753023338,19.950256343796863,20.340514957495884,20.11071199329243,20.11394284865662,20.109412169438276,20.10951084266773,28.047606036163433,20.10687513479887,22.25171114452606,20.105050665073968,20.37130829258385,20.342242194039226,20.420640504752434,20.05928451658362,20.367896751196902,20.33937120396438
88,880.0,20.396716307980807,23.647246522124817,20.183333312522944,20.18972975920308,20.48993870983588,27.069480532304322,20.68518053700318,30.772653114362143,75.3493261945629,20.939564215251412,20.730912685080952,20.197269493109605,20.200560414366958,20.187814473492285,20.197713187398314,20.19809634650827,20.455590094875422,20.205173049449616,20.05775356022572,20.42492288851058,20.19898902945224,20.19737674060024,20.19548971532749,20.20537295011671,33.742306056210694,20.194523371563466,22.89388938885061,20.196689550591245,20.456088218450844,20.42446914210674,20.512687441884026,20.14602715005522,20.45300082928105,20.407169179353097
89,890.0,20.488868714664303,23.779154269804554,20.269482178675382,20.27876233706064,20.539503651322036,27.220161063991473,20.410005211961582,25.218997639404815,-12.58475754266811,21.026750850565133,20.805370396320633,20.28820473576862,20.29325573224024,20.275298222645937,20.28689983317401,20.291726344234533,20.537422040957903,20.286211932953254,20.128939847256348,20.510515530168682,20.292034330907335,20.29274707726987,20.285871495838116,20.28851806180622,27.924387175053944,20.283342646155415,21.948589186219234,20.282566639913327,20.53665764533839,20.510094858802553,20.602407318094333,20.23191752042951,20.5422644953907,20.513342968368768
90,900.0,20.578955382967123,23.876055945465833,20.354436358223367,20.368050276596435,20.710706285873215,27.113933503430054,21.370619593059,12.249605171830229,37.07271785094309,21.102977004729386,20.881897386881455,20.376928592362958,20.369593299586583,20.362782185053657,20.37423097813806,20.38110680414087,20.6184809534478,20.389182236591704,20.244377435340933,20.589755384056556,20.37188113893336,20.37111719256793,20.368990796918236,20.37262720101912,31.783081824806256,20.368459180262487,23.092331935644328,20.3683847888035,20.62443646039882,20.588115749621902,20.690032769722283,20.315762312551673,20.617275108021797,20.593629179881233
91,910.0,20.666716340269485,23.981366185724912,20.448425737734944,20.447617161955996,20.683805656630643,27.355426607723206,20.92251121056309,23.847285417595344,25.08349438384187,21.16700094242443,20.966182749504487,20.463323042763353,20.46506688812645,20.451714193595627,20.461322131071718,20.461009007715347,20.702333884909837,20.460325086230913,20.291822333526962,20.666160355632343,20.462492026151725,20.45719417637684,20.453975566953556,20.46812430791264,28.978213704838872,20.460090714567436,22.063889614054293,20.453990471648144,20.698582933636306,20.671165767108885,20.775568846396954,20.3967163287638,20.697540179014133,20.653540832026415
92,920.0,20.752329369698444,24.119570435783,20.52058443910051,20.538118581860463,20.82510273067316,23.75633426091036,20.863637676709242,16.747281025931652,2.7738522132441266,21.275692053438426,21.038464527219244,20.543881057104446,20.54369440050703,20.533746395468608,20.54040741757358,20.531664598642116,20.77704598137549,20.54906307296919,20.373095725526962,20.75076343945485,20.541598443284247,20.550820709002988,20.536572641697497,20.542514853257526,33.93252272714845,20.537132458167633,23.30988370109827,20.539169765527294,20.776571354792367,20.74247245568075,20.858831815752616,20.4759540367131,20.77241858377197,20.74818551983322
