calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c4f958e-c12a-406b-98fa-99d4d224c807,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A4--C--dc,A4--C--dc,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0,1e-06,positive,35.885,42.098,42.098,0.000,0.000,0.000,42.098,35.885,42.098,0.000,0.000,0.000,42.098,42.098,35.885,0.000,0.000,0.000,0.000,0.000,0.000,-9.735,0.000,0.000,0.000,0.000,0.000,0.000,-9.735,0.000,0.000,0.000,0.000,0.000,0.000,-9.735
e3210714-476c-40d2-ace4-9e4db7ebe599,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0,1e-08,negative,601.345,55.775,236.484,-0.000,0.000,-0.000,55.775,601.345,236.484,-0.000,-0.000,-0.000,236.484,236.484,607.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,215.650,0.000,-0.000,0.000,0.000,0.000,0.000,215.650,0.000,0.000,-0.000,0.000,0.000,-0.000,15.786
e3210714-476c-40d2-ace4-9e4db7ebe599,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0,1e-08,positive,601.345,55.775,236.484,-0.000,0.000,0.000,55.775,601.345,236.484,0.000,0.000,0.000,236.484,236.484,607.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,215.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,215.650,0.000,0.000,0.000,-0.000,-0.000,0.000,15.786
0c24eaa6-2e22-401c-8bfd-7bf713ff9834,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0,1e-07,negative,601.345,55.775,236.484,-0.000,-0.000,0.000,55.775,601.345,236.484,0.000,-0.000,-0.000,236.484,236.484,607.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,215.650,-0.000,-0.000,0.000,0.000,0.000,0.000,215.650,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.786
0c24eaa6-2e22-401c-8bfd-7bf713ff9834,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0,1e-07,positive,601.344,55.775,236.484,-0.000,0.000,0.000,55.775,601.344,236.484,0.000,0.000,0.000,236.484,236.484,607.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,215.650,0.000,0.000,-0.000,-0.000,-0.000,-0.000,215.650,0.000,0.000,0.000,0.000,0.000,0.000,15.786
7567fd2c-d83f-4fee-a359-00e32b0f0de1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0,1e-06,negative,601.347,55.775,236.485,-0.000,-0.000,-0.000,55.775,601.347,236.485,0.000,-0.000,-0.000,236.484,236.484,607.312,-0.000,0.000,-0.000,0.000,0.001,0.000,215.650,-0.000,-0.000,0.001,0.000,0.000,0.000,215.650,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.786
7567fd2c-d83f-4fee-a359-00e32b0f0de1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0,1e-06,positive,601.342,55.775,236.483,0.000,0.000,0.000,55.775,601.342,236.483,-0.000,0.000,0.000,236.484,236.484,607.309,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,215.650,0.000,0.000,-0.001,-0.000,-0.000,-0.000,215.650,0.000,0.000,0.000,0.000,-0.000,0.000,15.786
66220ea8-aabd-4b9f-892b-01f7d7afa9b4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0,1e-08,negative,267.468,0.000,-0.000,-0.000,0.000,0.000,0.000,267.468,-0.000,-0.000,-0.000,0.000,0.000,0.000,267.468,0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.101,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.101,0.000,0.000,0.000,0.000,-0.000,0.000,-15.101
66220ea8-aabd-4b9f-892b-01f7d7afa9b4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0,1e-08,positive,267.468,-0.000,0.000,0.000,-0.000,-0.000,0.000,267.468,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,267.468,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.101,0.000,0.000,-0.000,0.000,0.000,0.000,-15.101,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.101
909a4202-25bf-4b94-9a54-26c1cc8486ce,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0,1e-07,negative,267.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,267.468,-0.000,-0.000,-0.000,0.000,0.000,0.000,267.468,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.101,0.000,0.000,0.000,0.000,-0.000,0.000,-15.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.101
909a4202-25bf-4b94-9a54-26c1cc8486ce,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0,1e-07,positive,267.467,-0.000,0.000,-0.000,0.000,0.000,0.000,267.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,267.467,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.101,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.101,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.101
22f5d82b-d342-4d4b-a7d1-6bc48cfe9a64,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0,1e-06,negative,267.469,0.000,-0.000,-0.000,0.000,0.000,-0.000,267.469,-0.000,-0.000,-0.000,0.000,-0.000,0.000,267.469,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.101,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.101,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.101
22f5d82b-d342-4d4b-a7d1-6bc48cfe9a64,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0,1e-06,positive,267.466,-0.000,0.000,0.000,0.000,-0.000,-0.000,267.466,0.000,0.000,0.000,-0.000,-0.000,-0.000,267.466,0.000,-0.000,0.000,0.000,-0.000,0.000,-15.101,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.101,0.000,-0.000,0.000,0.000,-0.000,0.000,-15.101
f4882c10-4682-4403-a7d4-7d6f4ec0e67b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1096950,mp-1096950,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999,1e-08,negative,272.709,112.105,0.000,-0.000,-0.000,-0.000,112.105,272.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,272.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.046,0.000,-0.000,0.000,0.000,0.000,0.000,-19.046,-0.000,-0.000,0.000,0.000,0.000,0.000,80.302
f4882c10-4682-4403-a7d4-7d6f4ec0e67b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1096950,mp-1096950,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999,1e-08,positive,272.709,112.105,-0.000,-0.000,-0.000,0.000,112.105,272.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,272.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.046,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.302
06f0cd99-7c49-4f49-bf10-5a07f6c625f3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1096950,mp-1096950,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999,1e-07,negative,272.709,112.105,0.000,0.000,0.000,-0.000,112.105,272.709,0.000,0.000,0.000,-0.000,0.000,0.000,272.599,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.046,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.046,-0.000,-0.000,0.000,0.000,0.000,0.000,80.302
06f0cd99-7c49-4f49-bf10-5a07f6c625f3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1096950,mp-1096950,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999,1e-07,positive,272.709,112.105,-0.000,-0.000,-0.000,0.000,112.105,272.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,272.599,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.046,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.302
bca79538-77d6-4794-a022-662b1acfd60d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1096950,mp-1096950,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999,1e-06,negative,272.711,112.105,0.000,0.000,0.000,-0.000,112.105,272.710,0.000,-0.000,0.000,-0.000,0.000,0.000,272.601,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.046,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.046,-0.000,-0.000,0.000,0.000,0.000,0.000,80.302
bca79538-77d6-4794-a022-662b1acfd60d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1096950,mp-1096950,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999,1e-06,positive,272.708,112.105,-0.000,-0.000,-0.000,0.000,112.104,272.708,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,272.598,0.000,0.000,0.000,0.000,-0.000,0.000,-19.046,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.302
76f7815b-6da6-4a42-8fbe-f35bf4cdb1fe,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0,1e-08,negative,455.261,478.876,-63.144,-0.000,-0.000,-0.000,478.876,455.261,-63.144,0.000,0.000,-0.000,91.599,91.599,312.105,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.455,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.455,-0.000,265.059,265.059,-145.958,-0.000,0.000,16.439
204c467a-bb0b-4a78-a5f9-c1c30dddb6a5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0,1e-08,negative,274.648,99.338,76.076,0.000,-0.000,0.000,99.338,274.648,76.076,-0.000,-0.000,0.000,76.076,76.076,303.749,-0.000,0.000,0.000,0.000,0.000,0.001,37.391,-0.000,0.000,0.000,0.000,0.001,-0.000,37.391,0.000,0.000,0.000,-0.000,0.000,-0.000,51.717
76f7815b-6da6-4a42-8fbe-f35bf4cdb1fe,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0,1e-08,positive,248.583,115.901,56.511,0.000,-0.000,0.000,115.901,248.583,56.511,0.000,0.000,0.000,-174.502,-174.502,448.423,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.455,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.455,0.000,-121.250,-121.250,-2.718,0.000,-0.000,14.202
204c467a-bb0b-4a78-a5f9-c1c30dddb6a5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0,1e-08,positive,274.648,99.338,76.076,-0.000,0.000,-0.000,99.338,274.648,76.076,0.000,0.000,-0.000,76.076,76.076,303.749,0.000,0.000,-0.000,-0.000,-0.000,-0.001,37.391,0.000,-0.000,-0.000,-0.000,-0.001,0.000,37.391,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.717
ba5c615b-f539-4aa4-85d9-385a258f8472,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0,1e-07,negative,311.970,119.419,86.766,-0.000,0.000,-0.000,119.419,311.970,86.766,0.000,0.000,-0.000,91.599,91.599,312.106,-0.000,0.000,-0.000,2.524,2.524,3.160,46.871,0.000,0.000,2.524,2.524,3.160,-0.000,46.871,-0.000,0.000,0.000,0.000,-0.000,0.000,75.292
cc1f25af-6dc0-473f-9277-e5b533297c93,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0,1e-07,negative,274.648,99.338,76.076,-0.000,-0.000,0.000,99.338,274.648,76.076,-0.000,-0.000,0.000,76.313,76.313,297.780,-0.000,-0.000,0.000,0.000,0.000,0.000,37.391,-0.000,0.000,0.000,0.000,0.000,-0.000,37.391,0.000,0.000,0.000,0.000,-0.000,-0.000,68.067
ba5c615b-f539-4aa4-85d9-385a258f8472,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0,1e-07,positive,311.970,119.419,86.766,0.000,0.000,0.000,119.419,311.970,86.766,0.000,-0.000,-0.000,91.599,91.599,312.105,0.000,-0.000,-0.000,-2.524,-2.524,-3.160,46.871,-0.000,0.000,-2.524,-2.524,-3.160,-0.000,46.871,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.292
cc1f25af-6dc0-473f-9277-e5b533297c93,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0,1e-07,positive,250.246,111.496,76.492,0.000,0.000,-0.000,111.496,250.246,76.492,0.000,0.000,-0.000,76.069,76.069,297.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.391,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.847
010012b2-e908-4757-bc72-c7d469d91851,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0,1e-06,negative,284.507,135.097,87.760,-0.000,0.000,-0.000,135.097,284.507,87.760,-0.000,0.000,-0.000,92.173,92.173,306.232,-0.000,0.000,-0.000,0.560,0.560,-0.123,43.364,-0.000,-0.000,0.560,0.560,-0.123,-0.000,43.364,-0.000,0.152,0.152,0.190,0.000,0.000,55.834
0e38f88b-afb5-4d29-816d-345ca05a7b8f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0,1e-06,negative,250.247,111.496,76.492,-0.000,-0.000,0.000,111.496,250.247,76.492,-0.000,-0.000,-0.000,76.313,76.313,297.781,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.334,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.334,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.717
010012b2-e908-4757-bc72-c7d469d91851,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0,1e-06,positive,258.732,155.717,86.327,0.000,-0.000,0.000,155.717,258.732,86.327,0.000,0.000,0.000,91.769,91.769,305.776,0.000,0.000,0.000,-0.560,-0.560,0.123,43.364,-0.000,-0.000,-0.560,-0.560,0.123,0.000,43.364,0.000,-0.152,-0.152,-0.190,0.000,-0.000,55.834
0e38f88b-afb5-4d29-816d-345ca05a7b8f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1194030,mp-1194030,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0,1e-06,positive,231.715,127.897,74.260,0.000,0.000,0.000,127.897,231.715,74.260,0.000,0.000,0.000,76.313,76.313,297.778,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.334,0.000,0.000,-0.000,-0.000,0.000,0.000,39.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.717
bcedce7c-8c37-4262-a0fa-141b32a5de47,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394,1e-08,negative,242.378,338.652,165.771,-88.950,-76.756,132.469,58.280,528.341,173.721,-82.070,-72.091,133.942,56.716,345.302,337.712,-87.936,-77.137,134.484,83.292,206.611,66.985,-26.341,-116.417,205.484,-1.555,148.029,49.221,-75.279,-73.870,268.082,-63.527,221.245,50.025,-92.432,-64.979,214.623
a4194dae-b075-48fb-bf41-e7179a2e2bae,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356,1e-08,negative,330.295,130.878,135.859,1.339,-0.415,-6.670,56.312,338.028,79.971,-31.197,-39.630,96.515,136.230,132.500,339.364,-2.166,-3.712,-0.791,-148.172,-30.436,-219.605,54.000,-27.745,105.047,-69.851,39.984,-49.315,-32.059,51.533,98.564,-9.770,-1.810,-1.259,-1.228,4.946,96.921
cc09c7ec-5c19-47ad-bdb9-593b37f2d124,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481,1e-08,negative,321.660,32.028,-52.046,-123.861,5.152,6.902,227.058,238.608,-2.019,-45.982,14.599,-31.281,136.091,132.319,339.000,-1.863,-3.872,-0.775,169.700,-165.270,-234.824,-144.424,-55.907,26.321,-1.866,-1.714,-3.872,-1.735,104.327,1.341,71.446,-48.684,-126.923,-128.676,14.560,77.891
bcedce7c-8c37-4262-a0fa-141b32a5de47,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394,1e-08,positive,367.228,-97.838,72.734,91.713,62.459,-128.801,126.550,350.698,135.242,11.594,-2.757,5.554,32.306,-83.301,192.475,104.878,109.852,-202.711,63.774,-213.614,-44.114,180.836,71.293,-132.875,-88.913,-206.071,-73.723,105.063,193.309,-207.159,-18.346,-141.295,-26.878,72.117,183.362,-232.441
a4194dae-b075-48fb-bf41-e7179a2e2bae,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356,1e-08,positive,374.199,88.591,172.721,31.737,41.740,-104.169,197.741,258.793,171.745,28.879,40.121,-98.469,271.709,149.330,493.028,18.297,22.638,-104.001,259.272,-36.917,215.700,70.665,-13.848,-51.059,71.567,-39.524,42.424,28.022,131.256,-96.417,-9.770,-1.810,-1.259,-1.228,4.946,96.921
