,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
41,410.0,-7.15007075602199,-5.937656600407375,-7.21534890528176,-7.215275555003012,-6.858578553871659,-5.956390143528604,-5.969914757086431,-5.900918546377621,-6.001043838844343,-6.5006545908318225,-6.635458571903166,-7.2153215041667815,-7.215187795166967,-7.215291246944449,-7.215279823932224,-7.215310833766249,-6.886212920195929,-7.215283913781884,-6.8276028517140706,-6.911535600756719,-7.215318192633662,-7.215246351905018,-7.215289833730265,-7.215267079494072,-5.938409365076665,-7.215283109333079,-5.947699944757565,-7.215311400103556,-6.886215391664234,-6.911535864262794,-7.011614612436574,-7.204367382575452,-6.88608650322662,-6.899339217263451
42,420.0,-7.150795635977147,-5.939049639611588,-7.216563319564471,-7.216487409878045,-6.8597037445104005,-5.959333877614032,-5.971782962045661,-5.902537190365805,-6.002885620009702,-6.5022122770429815,-6.636914441571396,-7.216534621976366,-7.216398111676678,-7.216504178329608,-7.216491901877466,-7.216523653845524,-6.887321291271124,-7.216496758492873,-6.828610251496142,-6.912607050991457,-7.216531233377491,-7.216457484079369,-7.216502091437681,-7.21647878234709,-5.940976412013454,-7.2164951918268105,-5.949242213035282,-7.216524235221985,-6.887323834780953,-6.91260732292525,-7.012385284169639,-7.2053585986735715,-6.88719313654275,-6.90046574351793
43,430.0,-7.151549851411415,-5.940480345259968,-7.217809800324329,-7.217731322281428,-6.860861507208056,-5.962325796988461,-5.973687020451651,-5.904187510540574,-6.00476339220557,-6.5038059768053,-6.638405442010862,-7.217779805897159,-7.217640486900186,-7.217749162156137,-7.217736041810834,-7.217768537362881,-6.888462270329507,-7.217741666510656,-6.829649260576159,-6.9137109125517275,-7.21777633431148,-7.217700674406496,-7.217746409255513,-7.217722552429574,-5.943605845774908,-7.217739333784758,-5.950821872371127,-7.217769128771602,-6.888464889047964,-6.9137111924068355,-7.01318605399433,-7.206381377699291,-6.888332369990365,-6.901624832989015
44,440.0,-7.152333478160184,-5.9419485147697255,-7.2190881864328125,-7.219007128463561,-6.862051706312957,-5.965365836384105,-5.9756265645023126,-5.905869179733464,-6.006676794907643,-6.505435368255418,-6.639931290121223,-7.219056894907801,-7.218914760093177,-7.21902603840005,-7.219012081380065,-7.219045324960511,-6.88963572450267,-7.2190184812146825,-6.830719759247169,-6.914847060944884,-7.2190533413278555,-7.218975765896567,-7.219022626173055,-7.218998224113826,-5.9462974538053475,-7.219015374786407,-5.952438680914884,-7.219045920508131,-6.889638417282114,-6.914847347737809,-7.01401696837718,-7.207435611087069,-6.889504072088034,-6.902816333445449
45,450.0,-7.15314657215392,-5.943453913424066,-7.22039831304623,-7.220314669388799,-6.863274184535568,-5.96845355675705,-5.977601239927377,-5.907581961690027,-6.008625516904597,-6.507100131969188,-6.641491703020127,-7.220365722175185,-7.220220765087463,-7.220334647521483,-7.220319860772669,-7.220353853084098,-6.890841509154919,-7.220327035396158,-6.831821615372012,-6.9160153651560705,-7.220362086765816,-7.220282598717564,-7.220330581058606,-7.220305637538377,-5.9490510446794795,-7.220323150419731,-5.954092428299072,-7.220354450177429,-6.890844277511887,-6.916015659203628,-7.0148780551584204,-7.2085211814674155,-6.890708097376783,-6.90404009772279
46,460.0,-7.1539891708463905,-5.944996319855638,-7.2217400102441225,-7.22165377484155,-6.8645288132853945,-5.971589233647922,-5.979610725192538,-5.909325778513395,-6.010609255238353,-6.508799956356148,-6.643086398189316,-7.221706125407213,-7.221558341481065,-7.221674813495575,-7.2216592108657345,-7.22169395377717,-6.892079475066866,-7.221667165265593,-6.832954697109028,-6.917215688204374,-7.221702404887911,-7.221621003841074,-7.221670102843276,-7.221644622233686,-5.951866379577866,-7.221662494089554,-5.955782820721318,-7.2216945486465285,-6.892082320684193,-6.917215989251785,-7.0157693241764,-7.209637964638247,-6.891944301913102,-6.905295972762924
47,470.0,-7.154861294154726,-5.946575515698322,-7.223113107724893,-7.223024274195793,-6.8658154202996,-5.974771484635828,-5.981654650876979,-5.911100249918459,-6.012627644242968,-6.5105345288800756,-6.6447151012163745,-7.223077933699725,-7.222927317871484,-7.223046373126277,-7.223029962622924,-7.223065460874928,-6.89334947130803,-7.223038698454433,-6.834118862539388,-6.918447881808534,-7.223074127289528,-7.222990809679493,-7.223041022373857,-7.223015011580064,-5.954743173244294,-7.223033237382862,-5.957509627751676,-7.223066043792374,-6.893352391401429,-6.918448190851821,-7.016690769063235,-7.210785828804669,-6.89321252523375,-6.9065837978754665
48,480.0,-7.1557629456540335,-5.948191260590894,-7.224517434964618,-7.224425999213318,-6.86713385728058,-5.978000474305315,-5.983732716296375,-5.912905005716029,-6.01468039826069,-6.512303550958328,-6.646377536713456,-7.224480971134469,-7.2243275170681285,-7.224449156436801,-7.224431943548202,-7.224468197975606,-6.894651333827688,-7.224441465723922,-6.8353139657148025,-6.9197117966079595,-7.224477078768445,-7.224391842113273,-7.224443168743468,-7.224416634100018,-5.95768104605111,-7.224435205861278,-5.9592726083103,-7.224468767812878,-6.8946543305831485,-6.919712112685064,-7.017642367870485,-7.211964637884578,-6.894512613681662,-6.907903405393871
49,490.0,-7.156694113646729,-5.949843325204573,-7.225952815888854,-7.225858771589217,-6.868483957230039,-5.981275715785841,-5.985844631648681,-5.914740067365112,-6.01676718474753,-6.514106714589922,-6.648073429754675,-7.225915067359921,-7.225758769305384,-7.225882982592433,-7.225864980203372,-7.22590199159314,-6.895984895503618,-7.225875289154359,-6.8365398545504235,-6.921007275791039,-7.225911088676897,-7.225823932803918,-7.225876370636932,-7.225849313669816,-5.960679674556299,-7.225868226940999,-5.961071510290255,-7.225902543465905,-6.895987972526045,-6.921007599236308,-7.018624084307784,-7.213174247975211,-6.895844396041851,-6.90925463671644
50,500.0,-7.157654772124787,-5.951531486618168,-7.227419070186696,-7.227322414255003,-6.869865547910766,-5.984596849501075,-5.987990011356378,-5.916605129304714,-6.0188877497902125,-6.515943724320331,-6.649802510991034,-7.227380042300715,-7.227220899095734,-7.227347674127077,-7.227328894208724,-7.227366665523606,-6.897349992361264,-7.227339996296483,-6.837796373305096,-6.92233415635302,-7.227375974586784,-7.227286902333217,-7.22734044542018,-7.227312872114634,-5.963738575422646,-7.227332125705217,-5.962906052222685,-7.2273671923449285,-6.897353145799924,-6.922334486334848,-7.019635868821407,-7.214414510351843,-6.897207705536728,-6.910637312980825
51,510.0,-7.158644881832347,-5.953255506157587,-7.228916022283214,-7.228816750358186,-6.87127844662469,-5.9879636619845344,-5.990168601909098,-5.91849996342979,-6.021041608918572,-6.517814283927107,-6.651564510847324,-7.2288757198195,-7.2287137244071955,-7.228843055915197,-7.228823507249076,-7.228862041949468,-6.898746446800528,-7.2288354042093,-6.8390833622955975,-6.923692270780515,-7.228871561569608,-7.228780569468963,-7.228835217401996,-7.228807135020655,-5.966857293984459,-7.228826714386534,-5.964775958023844,-7.228862538127805,-6.898749677252627,-6.923692609086383,-7.020677659546931,-7.215685272331593,-6.8986023672624235,-6.912051265263018
52,520.0,-7.159664391123407,-5.955015147123361,-7.230443485261644,-7.230341598396772,-6.872722482937321,-5.9913756420043285,-5.992380129842613,-5.9204241962834,-6.023228718398847,-6.519718108659769,-6.65335916350509,-7.2304019171009415,-7.230237065043777,-7.2303689469389685,-7.230348637008975,-7.230387940567026,-6.900174081927519,-7.230361335443249,-6.840400656651665,-6.925081449851689,-7.230397668188169,-7.230304755804507,-7.230360504210469,-7.230331917078559,-5.970035307387529,-7.230351822841733,-5.966681025434243,-7.23038839885574,-6.900177390019168,-6.92508179359957,-7.021749382930956,-7.216986376113123,-6.900028205153585,-6.913496292767221
53,530.0,-7.160713236954541,-5.9568101832751585,-7.2320012820315895,-7.231896773816108,-6.874197478398242,-5.994831472912549,-5.994624176649664,-5.922377721078855,-6.025448590809705,-6.521654905480375,-6.655186204849104,-7.2319584542959765,-7.231790741276117,-7.231925164212997,-7.231904106169174,-7.231944175346481,-6.901632711728336,-7.231917607543551,-6.841748082931799,-6.926501516938633,-7.231954112758675,-7.231859280119146,-7.231916124237804,-7.231887038718314,-5.973272045245738,-7.231907264906792,-5.968621019480365,-7.2319445933165225,-6.901636100906718,-6.926501866788739,-7.022850955041013,-7.218317660527189,-6.901485035079897,-6.914972231129461
54,540.0,-7.16179134557816,-5.958640381396585,-7.233589225438394,-7.233482097754446,-6.875703246668319,-5.998332439027025,-5.996900547291915,-5.924360447289788,-6.027701175977559,-6.523624398956881,-6.6570453737029,-7.233545148903376,-7.233374568994043,-7.233511525144572,-7.233489727501127,-7.233530566943496,-6.903122158859676,-7.233504038044513,-6.843125475778029,-6.927952293582193,-7.233540711688157,-7.233443956932478,-7.2335018961117035,-7.2334723150314755,-5.976567010713818,-7.233492854614486,-5.970595570115705,-7.2335309361674325,-6.903125627726311,-6.92795264935116,-7.023982282111313,-7.219678960327251,-6.902972676245677,-6.916478897361382
55,550.0,-7.162898633509735,-5.960505502287269,-7.235207132352046,-7.235097378979617,-6.8772396085526255,-6.001877539096698,-5.999208945718098,-5.926371845181472,-6.029985897172651,-6.525626308609905,-6.658936411313493,-7.235161816285125,-7.234988364163915,-7.235127839055328,-7.235105319546965,-7.235146931153501,-6.904642231593474,-7.2351204396417765,-6.8445326636323145,-6.929433598075411,-7.235157282682209,-7.235058605900297,-7.23511762896173,-7.23508756563721,-5.979919522511175,-7.235108411067178,-5.972604461030697,-7.23514724530978,-6.90464578157255,-6.929433960152779,-7.0251432613918015,-7.221070107125294,-6.904490940663709,-6.918016095513977
56,560.0,-7.164035008262587,-5.962405319450645,-7.2368548142380575,-7.236742441014963,-6.878806374872174,-6.0054661651779915,-6.001549082845372,-5.92841191874065,-6.032302694988924,-6.527660350770087,-6.660859057969724,-7.236808264790554,-7.236631938747157,-7.236773929465087,-7.236750688856136,-7.236793075885817,-6.906192742417504,-7.2367666289021,-6.845969458780761,-6.930945246064394,-7.236803634530902,-7.236703036585343,-7.236763147582549,-7.23673259968241,-5.983329034890599,-7.236753745775953,-5.974647472833956,-7.236793333820837,-6.906196372116433,-6.930945614904824,-7.026333781921001,-7.22249092993267,-6.906039636101642,-6.919583633215359
57,570.0,-7.165200368852043,-5.964339588451539,-7.238532083103226,-7.23841708935077,-6.880403341623408,-6.009098051805176,-6.003920713646771,-5.930480521806937,-6.034651300449419,-6.529726257561604,-6.662813062906468,-7.238484311893158,-7.238305106729135,-7.238449602058632,-7.238425659018523,-7.238468821692531,-6.907773499071267,-7.2384424195370505,-6.847435692941038,-6.932487051501189,-7.238479585283624,-7.238377062903732,-7.238438252338359,-7.238407234130866,-5.986794805529799,-7.2384286752849345,-5.976724404529742,-7.238469013996036,-6.907777212046563,-6.932487424514325,-7.027553725098782,-7.223941254782565,-6.907618572092416,-6.921181324054291
58,580.0,-7.166394606807023,-5.966308089909779,-7.240238751847808,-7.24012113819478,-6.882030336998452,-6.012774118461694,-6.0063235211534005,-5.932577214444208,-6.03703127610679,-6.531823763335039,-6.664798169233937,-7.240189771360711,-7.240007683644255,-7.240154674344089,-7.240130035769809,-7.24017398261238,-6.909384309019619,-7.2401476235809135,-6.848931178397132,-6.934058822451712,-7.240184946641283,-7.240080502734813,-7.240142770664046,-7.240111279444152,-5.990316014194277,-7.240133008734907,-5.978834826123833,-7.240174098056413,-6.909388100382786,-6.934059202033496,-7.028802965650993,-7.2254209059510135,-6.909227559254487,-6.9228089718251296
59,590.0,-7.167617606702526,-5.96831059569429,-7.2419746339756434,-7.24185439937777,-6.883687152709755,-6.016491772522509,-6.008757242485581,-5.934701810731671,-6.039442704559351,-6.5339525978148725,-6.666814131574079,-7.241924453481097,-7.241739481276948,-7.241888955296029,-7.241863634156831,-7.241908362450273,-6.911024974123138,-7.2418820530528105,-6.850455736558047,-6.935660370747429,-7.241919529687458,-7.241813160817935,-7.241876499537828,-7.241844549044589,-5.99389235021868,-7.2418665584353885,-5.980978619874042,-7.241908399817671,-6.911028848567431,-6.935660755066166,-7.030081371677202,-7.22692970546893,-6.910866399023216,-6.92446638445107
60,600.0,-7.168869246511364,-5.970346859586421,-7.243739536877732,-7.2436166869005385,-6.885373612729114,-6.0202516273599915,-6.01122161567341,-5.9368541451298436,-6.041884802673455,-6.536112497734251,-6.668860694980514,-7.243688173017751,-7.24350031056407,-7.243652255774505,-7.243626263505654,-7.243671779279332,-6.9126953032983405,-7.243645518624319,-6.852009183606578,-6.937291501091092,-7.243683143150975,-7.243574855023602,-7.243639259290452,-7.243606854685769,-5.997522937851382,-7.24362913935283,-5.983155470115772,-7.243671729742838,-6.9126992567913454,-6.937291891981913,-7.0313888058524245,-7.228467473425788,-6.912534893748381,-6.926153370060594
61,610.0,-7.1701493985763625,-5.972416669797214,-7.245533272805514,-7.245407808003827,-6.887089487273876,-6.024053251895556,-6.013716416211438,-5.9390340497650635,-6.04435784455782,-6.538303207961559,-6.670937620110209,-7.245480739037992,-7.245289978625598,-7.245444390060989,-7.2454177338478285,-7.245464038398714,-6.914395092321937,-7.24543783265445,-6.8535913404212945,-6.93895202380313,-7.245475604558937,-7.2453653925903,-7.2454308569848385,-7.245398005906939,-6.001207165028614,-7.245420557789229,-5.985365097959296,-7.245463898785449,-6.914399130370496,-6.938952419871111,-7.032725125563278,-7.230034028267687,-6.914232850409947,-6.927869723985566
62,620.0,-7.171457929825502,-5.974519793116912,-7.247355654847474,-7.247227576562285,-6.88883460887158,-6.02789467100463,-6.0162413107802415,-5.9412415027450995,-6.0468613653555545,-6.540524462702606,-6.673044663692224,-7.247301956422544,-7.247108304197861,-7.24726516632378,-7.247237863467463,-7.247284957175056,-6.916124146280857,-7.247258807113143,-6.855202005952913,-6.9406417401928175,-7.2472967238756585,-7.247184583708893,-7.24725111080395,-7.247217816953454,-6.004944276266906,-7.247240629815485,-5.987607375904347,-7.247284717658375,-6.916128270213163,-6.940642139810596,-7.034090183544753,-7.2316291876884735,-6.915960066605527,-6.929615246773826
63,630.0,-7.1727947024309255,-5.97665600722833,-7.249206490106163,-7.24907580311988,-6.89060877612717,-6.031778203552696,-6.0187961728476385,-5.943476164188285,-6.049394778185345,-6.5427760167150995,-6.6751815804683154,-7.249151643636775,-7.248955092077814,-7.24911439876959,-7.249086455714849,-7.249134346601718,-6.91788226568584,-7.249108250494522,-6.856841005031181,-6.942360452841441,-7.249146301886632,-7.249032240129917,-7.24909982297688,-7.249066093123329,-6.008733599297023,-7.249089159967848,-5.989881875285993,-7.249133998893761,-6.917886473063034,-6.942360859001978,-7.0354838283863,-7.233252768540054,-6.917716346349107,-6.931389741032157
64,640.0,-7.174159574230529,-5.978825086124415,-7.25108558895082,-7.250952295156185,-6.89241178870629,-6.035704176644415,-6.021380647860654,-5.945737573713518,-6.05195854233013,-6.545057618095332,-6.677348132637819,-7.25102961261292,-7.250830158160095,-7.250991886519078,-7.250963326157038,-7.251012010461585,-6.919669253297589,-7.250985975905203,-6.858508141301527,-6.944107969947321,-7.251024163811318,-7.250908179430655,-7.250976808026061,-7.250942646705346,-6.012574455059897,-7.250965964429023,-5.992188475645382,-7.251011549452713,-6.919673547275298,-6.944108377784012,-7.0369059048311104,-7.234904585603991,-6.919501490290748,-6.9331930225393466
65,650.0,-7.175552399198549,-5.981026807928183,-7.252992763913749,-7.252856867513618,-6.894243434285699,-6.039668329298286,-6.023994526281126,-5.948025866859428,-6.054551730500015,-6.547369014496293,-6.679544087979205,-7.252935667483905,-7.2527333067317885,-7.2528974575802945,-7.252868285021058,-7.252917764834304,-6.921484909456841,-7.252891794376327,-6.8602032376403885,-6.945884089795158,-7.252930115041553,-7.252812205955904,-7.252881874206465,-7.252847297011134,-6.016465641756917,-7.252870851695641,-5.994526854225794,-7.252917185617051,-6.921489284531926,-6.945884501500833,-7.038356254474123,-7.236584454055596,-6.9213152951693555,-6.9350248839633
66,660.0,-7.176973027735064,-5.983260952395139,-7.254927823822245,-7.254789329063843,-6.896103538523508,-6.04367141260335,-6.026637611004509,-5.950340030736476,-6.057174685920948,-6.54970996996931,-6.681769207133475,-7.2548696269789925,-7.254664355062545,-7.25483091339932,-7.2548011364303315,-7.254851419865268,-6.923329028647525,-7.254825515379587,-6.8619260926513155,-6.947688617841843,-7.254863961161263,-7.254744128295925,-7.254814838467356,-7.2547798470066915,-6.020407089441552,-7.254803633346969,-5.996896842069671,-7.254850714275563,-6.923333490430606,-6.947689035490821,-7.039834715695559,-7.238292187802923,-6.9231575647322465,-6.9368851382186625
67,670.0,-7.178421307287426,-5.985527299429334,-7.256890583399717,-7.256749493086401,-6.897991897477715,-6.047715014026107,-6.029309554573697,-5.95268170811931,-6.059826505741615,-6.552080231197337,-6.68402326264789,-7.256831294793884,-7.256623116630317,-7.256792064095872,-7.256761702789175,-7.256812789047383,-6.925201417911075,-7.256786954156073,-6.863676535596863,-6.94952135336967,-7.256825520013913,-7.256703764196037,-7.2567755090147825,-7.256740110340887,-6.024397842894695,-7.25676412275255,-5.9992979770072115,-7.25681194700736,-6.925205964796543,-6.949521775352447,-7.0413411245574995,-7.240027601588158,-6.925028099374643,-6.938773550297109
68,680.0,-7.1798970823774475,-5.987825624203574,-7.25888084500301,-7.258737169515013,-6.8999083111450386,-6.051799706334905,-6.032010251416584,-5.9550487214339105,-6.06250769871599,-6.554479572989351,-6.686306020470912,-7.258820491162889,-7.258609395299448,-7.258780731271247,-7.258749792034022,-7.258801683318949,-6.927101871689289,-7.258775918755154,-6.865454354564081,-6.951382103389427,-7.258814604895208,-7.258690925276619,-7.258763697165562,-7.258727898256985,-6.02843712932503,-7.2587521296138995,-6.001730386942857,-7.25880069979654,-6.927106503899086,-6.95138252702124,-7.042875314713239,-7.2417905093617065,-6.926926700431022,-6.940689964188146
69,690.0,-7.18140019530284,-5.990155722691457,-7.260898429224147,-7.260752172450566,-6.901852566335533,-6.0559197721819995,-6.034739336188865,-5.957442844891032,-6.065217513065909,-6.556907744403138,-6.688617256240647,-7.260837019762182,-7.260623010915753,-7.260796716135385,-7.260765208670111,-7.260817912626903,-6.929030196660449,-7.260792223708879,-6.867259384172623,-6.953270667272544,-7.260831020512454,-7.2607054179583725,-7.260779215196348,-7.260743020917746,-6.032525188851629,-7.260767467712873,-6.004193493285681,-7.260816781339132,-6.929034913664357,-6.953271093648824,-7.044437117921759,-7.243580723440442,-6.928853161056423,-6.942634158652314
70,700.0,-7.182930486069553,-5.99251738193156,-7.262943153905308,-7.262794313387406,-6.9038244986733925,-6.060080942285545,-6.037496725139099,-5.959861468837233,-6.0679567476858844,-6.559364520736549,-6.690956745527826,-7.262880698426566,-7.262663773545889,-7.2628398350434376,-7.2628077828207305,-7.2628612930162815,-6.930986190247652,-7.262835681984533,-6.8690914260061895,-6.9551868481188235,-7.262874590776457,-7.262747061097201,-7.262821874248186,-7.262785300791627,-6.0366595740574445,-7.262809949085174,-6.006687185762549,-7.262860003931446,-6.930990995588261,-6.955187279031135,-7.0460263640881236,-7.245398059304283,-6.930807294589286,-6.944605941085162
71,710.0,-7.184487793051273,-5.994910382017764,-7.2650148187278,-7.264863408200973,-6.9058238875773394,-6.064277558498215,-6.040282004667541,-5.9623054855624265,-6.070723194077211,-6.561849672873639,-6.693324266588861,-7.264951345878325,-7.264731497093626,-7.264909908157841,-7.26487731143809,-7.264931632960057,-6.932969653693088,-7.264906108739226,-6.870950289430985,-6.957130448717014,-7.264945120308035,-7.264815668486329,-7.264891496495636,-7.2648545420814505,-6.040840807203369,-7.26487938730354,-6.009211163320004,-7.264930185196573,-6.932974544756463,-6.957130883946302,-7.047642882016534,-7.247242330731089,-6.932788892609544,-6.946605117727239
72,720.0,-7.1860719528897254,-5.99733452328514,-7.267113247026264,-7.26695927009268,-6.907850549354988,-6.0685131928749,-6.0430951884377135,-5.9647765964658195,-6.073517782325857,-6.564362968990508,-6.695719595034416,-7.267048771276995,-7.266825999020635,-7.267006743243435,-7.266973617910469,-7.267028758946539,-6.934980391797849,-7.267003314914421,-6.87283579525369,-6.959101276677128,-7.267042428121192,-7.2669110543690705,-7.2669878858459125,-7.266950562824808,-6.0450682233125415,-7.266975600225634,-6.011765347591904,-7.26702713874567,-6.934985371217509,-6.959101715128026,-7.049286499239599,-7.2491133519599895,-6.934797764879895,-6.948631496273679
73,730.0,-7.187682801042205,-5.999789588151547,-7.269238251838779,-7.269081713118775,-6.909904284085233,-6.072785603472226,-6.0459357905279525,-5.967271249936621,-6.076340636967546,-6.566904193347223,-6.698142518151745,-7.2691727891421145,-7.268947092026142,-7.269130154054528,-7.269096517280945,-7.269152473673769,-6.937018205671384,-7.269127121969685,-6.874747746717701,-6.9610991325242075,-7.26916632907405,-7.269033028728459,-7.269110865172515,-7.269073177319449,-6.049340715541846,-7.269098398404355,-6.01434931425758,-7.269150679730673,-6.937023274684943,-6.96109957156459,-7.050957042309377,-7.251010938247394,-6.936833707020994,-6.950684874277183
74,740.0,-7.189320171878045,-6.002275376162094,-7.271389646532429,-7.271230557256935,-6.911984896904193,-6.077095262082745,-6.048803885836222,-5.969795102339783,-6.0791910653440056,-6.569473113240889,-6.700592817195718,-7.271323212309066,-7.271094591446585,-7.271279964202882,-7.271245823996551,-7.271302602224005,-6.939082902335431,-7.271277340382175,-6.87668597657346,-6.963123825729579,-7.271316637456571,-7.271181415743525,-7.271260250426226,-7.271222206922985,-6.053657806424427,-7.271247599462674,-6.016962968936636,-7.271300618436265,-6.939088056520636,-6.963124263756211,-7.052654337145114,-7.252934904132738,-6.938896530427579,-6.952765075883906
75,750.0,-7.1909838988771835,-6.004791674362004,-7.273567252749784,-7.27340561678913,-6.914092200950169,-6.081441396423546,-6.051699024822926,-5.972336592379945,-6.0820692963945095,-6.57206951266511,-6.703070276865524,-7.273499866740183,-7.273268319683087,-7.273455984421318,-7.273421353420238,-7.273478959121524,-6.941174285347684,-7.273453787441172,-6.878650279093605,-6.965175158692075,-7.273493170057968,-7.273356029167544,-7.273435853408475,-7.273397464676195,-6.058018888770029,-7.27342302416671,-6.019605783154962,-7.273476777753202,-6.941179525954922,-6.965175598523612,-7.054378209099554,-7.254885066792219,-6.940986034543114,-6.954871880832977
76,760.0,-7.192673814814129,-6.007338293063061,-7.275770881727242,-7.275606709457989,-6.916225988796891,-6.085825429054563,-6.054621301775288,-5.974912431660682,-6.084974476145747,-6.574693168074938,-6.705574691624046,-7.275702565701785,-7.275468094696679,-7.2756580387162195,-7.275622927772792,-7.275681357449921,-6.943292155307475,-7.275656286253628,-6.880640469679048,-6.9672529385219395,-7.275695748379262,-7.275556684386756,-7.275637494126991,-7.275598767321887,-6.062423679430719,-7.275624485387452,-6.022277978853808,-7.2756789801881,-6.943297486177173,-6.967253380512727,-7.0561284832769795,-7.2568612429231045,-6.943102031446838,-6.9570051013898855
77,770.0,-7.1943897520925715,-6.009915028792077,-7.278000359925291,-7.277833654198985,-6.91838610181158,-6.09024353561115,-6.0575700453647485,-5.977494051147795,-6.08790651015067,-6.577343875715769,-6.708105848323323,-7.277931130932594,-7.277693721243405,-7.277885934336082,-7.277850363807667,-7.277909622600954,-6.945436329516561,-7.27788465316368,-6.8826564074477545,-6.9693569745126736,-7.277924193217439,-7.277783202335177,-7.277864993747899,-7.277825934515994,-6.066870134014493,-7.277851810241797,-6.024978881265705,-7.2779070385872595,-6.945441747924654,-6.969357418316196,-7.057904984568975,-7.2588632496655325,-6.945244325021805,-6.959164563886565
78,780.0,-7.196131542757762,-6.012521673752476,-7.280255505473429,-7.280086274069473,-6.92057231521931,-6.094694752552793,-6.060545461797408,-5.980130043730075,-6.090867035582376,-6.5800214212525745,-6.710663542557326,-7.280185380785406,-7.279945042379956,-7.280139507956974,-7.280103485865166,-7.280163572020444,-6.9476066093713085,-7.28013870970843,-6.884697839115778,-6.971487077619996,-7.280178319642239,-7.280035407267078,-7.280118172458832,-7.280078787618066,-6.07135914792281,-7.280104808434686,-6.027708912709091,-7.280160771185647,-6.947612120406037,-6.971487523893278,-7.059707537955325,-7.260890905719045,-6.947412724932904,-6.961350076924594
79,790.0,-7.197899018729887,-6.015158040817951,-7.282536135674794,-7.2823643878051945,-6.922784461807041,-6.099186226656087,-6.063546928427276,-5.9827581998709585,-6.093850822370554,-6.5827255832138665,-6.713247570182518,-7.282465134446527,-7.282221863380432,-7.282418572928821,-7.2823821065303225,-7.28244303073179,-6.949802803978218,-7.282418273574485,-6.886764656144199,-6.9736430588853615,-7.282457952857559,-7.282313118966244,-7.28239685426654,-7.282357151818713,-6.075890804332276,-7.282383312511727,-6.030467300436265,-7.282440004094607,-6.949808406505776,-6.973643504621012,-7.061535968308021,-7.262944031014557,-6.949607039687902,-6.963561442161426
80,800.0,-7.199692011735895,-6.017823928293617,-7.284842077900037,-7.284667821337152,-6.925022351075073,-6.103710180186581,-6.066574819008617,-5.985420532849459,-6.096863835968729,-6.58545617277171,-6.715857727947713,-7.284770219721434,-7.284524015703384,-7.284722950592144,-7.2846860589385045,-7.284747814140813,-6.952024732122073,-7.2847231738465394,-6.888856641045556,-6.97582472675777,-7.284762916721859,-7.284616158618748,-7.284700856652035,-7.284660843803788,-6.080462544849289,-7.284687130205285,-6.033253866507886,-7.284744558821206,-6.952030423865131,-6.975825173202721,-7.063390101088084,-7.265022445696276,-6.95182708116148,-6.965798468644022
81,810.0,-7.201510353924911,-6.020519156530111,-7.287173151816985,-7.286996395154446,-6.927285797882023,-6.1082655793837635,-6.069628399732227,-5.988114789452141,-6.099906590340268,-6.5882129754240975,-6.718493815723606,-7.287100456725608,-7.286851314122721,-7.287052464989525,-7.287015157128798,-7.2870777574241075,-6.954272198459063,-7.287053227774227,-6.890973612342561,-6.978031897268718,-7.2870930291161775,-7.286944342993326,-7.287030005138846,-7.286989687949574,-6.085074664255763,-7.287016104576262,-6.036068398818694,-7.287074262071641,-6.95427798346925,-6.978032342489067,-7.065269761908376,-7.267125971295746,-6.954072659416124,-6.968060981936809
82,820.0,-7.20335387746836,-6.023243509797019,-7.289529183511492,-7.289349938916683,-6.929574619394972,-6.112859795405908,-6.072707785060326,-5.99084526464549,-6.102967742529985,-6.590995791235491,-6.721155637603244,-7.289455673716339,-7.289203593847305,-7.28940694890014,-7.2893692349356725,-7.289432674334743,-6.956545018512479,-7.289408267492614,-6.8931153953759905,-6.980264384094059,-7.289448119527222,-7.2892975140062815,-7.289384126304374,-7.289343512324711,-6.089726503622083,-7.289370045742553,-6.038910935770741,-7.289428933956694,-6.9565508918037935,-6.980264826462591,-7.067174777011899,-7.269254430833493,-6.956343589077569,-6.970348805869839
