,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
45,450.0,7.911252518583994,1.179868815548549,13.603411430611292,13.62142693394478,12.6813767731228,43.995713260726774,24.154325903274966,19.886839639945165,24.16304839153263,17.158089447453445,15.881746203323072,13.587437721284372,13.56595962244953,13.596759307842566,13.587766419157076,13.61218078754414,12.045565264576219,13.660348800518975,10.252620550828501,11.620280839953596,13.598336140305664,13.5667527379191,13.61678701421018,13.640300199629095,4.101540271522579,13.617449020050447,19.795581399409116,13.631933141403875,12.045331404636766,11.620301133638145,8.38236698163081,10.659990034700376,12.02757560335307,12.613646994186183
46,460.0,8.192203451277832,1.2597767075869017,13.909825117540459,13.927870560377249,12.99085411550721,44.237203491925854,24.49510409251264,20.18153251888584,24.50515465845213,17.49923339075924,16.215963515313483,13.89383095735926,13.872294579788631,13.903137446423182,13.89415170392044,13.918611364285171,12.354524098210222,13.966813471899776,10.546540195071069,11.92735236782001,13.904752995023966,13.87311857812572,13.92322243104025,13.946771082977223,4.162837040229346,13.92388055336732,20.15544631497031,13.93838642272436,12.35429464226355,11.927372679856099,8.66986260185596,10.958907921754543,12.336481864515532,12.922651107795742
47,470.0,8.473277320714901,1.3421608244779468,14.214436686908153,14.23251161905178,13.29871085161728,44.47503295550482,24.832062835777535,20.473639444680412,24.843346131799287,17.83714825664319,16.54732203024706,14.198422557012945,14.17682861865574,14.20771373783151,14.19873512125362,14.223239672977888,12.661928474753305,14.271474429906224,10.839118370656907,12.232974562397981,14.20936771263789,14.17768353551574,14.227855371423278,14.251438789485741,4.224348002666983,14.228509606935841,20.51214012318071,14.243036725124439,12.661703393574887,12.232994890190684,8.957232686194372,11.2565254967711,12.643834846122157,13.230018732768189
48,480.0,8.75432434251205,1.4269538779014352,14.517228363908371,14.535332344042462,13.604904715987646,44.709355659764604,25.16528858806749,20.76319178477307,25.177714142770245,18.17188090007592,16.875849300268456,14.50119472303607,14.479543957098754,14.510470439219782,14.501498904607292,14.526047934086641,12.967731529670472,14.574314010472921,11.130302868448162,12.537094152219268,14.51216251664202,14.480429772585557,14.530668070027478,14.554285580067287,4.286064021152422,14.531318420082664,20.86567142777774,14.545866310588893,12.967510791814965,12.53711449342597,9.244336258047811,11.552788062766206,12.949587630287647,13.535710078639168
49,490.0,9.035204330981246,1.5140870878732584,14.818184078581982,14.836316673949003,13.909397110233707,44.94031480039038,25.494864138161372,21.05021999784388,25.508346091565816,18.503476856699997,17.20157252615175,14.802131364487895,14.780424517882627,14.811391510045809,14.802426991294112,14.827020073455111,13.271890347516683,14.875316246952453,11.420045767123842,12.839662188325518,14.813121335530152,14.78134116080111,14.831644465901809,14.85529541847137,4.347975236006188,14.83229093612006,21.216050604047044,14.846859143645256,13.2716739195379,12.83968254083168,9.5310418788607,11.847645522325273,13.25369725134519,13.839688832856165
50,500.0,9.315786340308566,1.603490607162634,15.11728937997259,15.135450166139888,14.212152908366829,45.168043662640244,25.820868792717665,21.3347536869257,25.835325646901012,18.83198040884852,17.524518577066356,15.101218010776632,15.079455842463435,15.110462526227677,15.101504936706144,15.12614163651305,13.574365756626372,15.174466784678602,11.708303175818308,13.14063382423996,15.112229716975962,15.08040319448296,15.130770116718177,15.154453885660166,4.410071152552067,15.131412716602874,21.563289772621403,15.146000805732838,13.57415360328998,13.140654186138976,9.817227246129013,12.141052058119255,13.556124490336861,14.14192197314159
51,510.0,9.595948293587089,1.69509389994929,15.414531365970202,15.432719926603689,14.513140278141895,45.392666441508595,26.143378561196624,21.616821659519704,26.158732945341367,19.15743465585644,17.84471401728419,15.398441741370009,15.376625020633211,15.407670609973787,15.398719844166967,15.423399718041344,13.875122138798671,15.471752811138483,11.995035001104586,13.43996811004629,15.409474757637122,15.377602920335088,15.428032128628177,15.451748109781631,4.472340726503701,15.42867087120834,21.907402755977582,15.44327842518959,13.874914223286488,13.43998847961974,10.102778786137424,12.43296584758528,13.856833684514152,14.442379596794307
52,520.0,9.875576603892702,1.788826077726815,15.709898624330968,15.728114551021067,14.81233051500336,45.614298987919085,26.462466338687037,21.896451991039605,26.478644787638544,19.479881585843906,18.162185136667198,15.693791126742171,15.671920631442724,15.703004370863253,15.694060306015352,15.71878290318439,14.174127250924693,15.767162997386244,12.280204733658277,13.737627797883793,15.70484504419117,15.672928878225255,15.723419097336624,15.747166707348303,4.534772447005608,15.72405399883076,22.248405020816016,15.738680618433614,14.173923535029205,13.737648173583692,10.387591245050768,12.723348806053085,14.155792548792801,14.741034763211175
53,530.0,10.15456579126932,1.8846161955778642,16.003381181525697,16.021624073629106,15.109697886035487,45.83304948880099,26.778202084422418,22.17367208883855,26.795134829922688,19.799362146869676,18.476957982561952,15.98725617713376,15.965332691970167,15.99645385475872,15.987516352487248,16.01228121628615,14.471352056269726,16.060687447236106,12.563779250969967,14.033579156860732,15.998330602154745,15.966371049786515,16.016921056972492,16.04069973220645,4.597354416459832,16.017552136476002,22.58631360924281,16.032197438944813,14.471152500577865,14.033599537295093,10.671567281583837,13.012166353647082,14.452972006873802,15.03786334679976
54,540.0,10.432818099019041,1.9823935119741485,16.294970456768315,16.31323992126962,15.405219481985817,46.04901908707863,27.09065299434912,22.448508754813822,27.108273768179846,20.115916315926604,18.789058391365096,16.27882829650079,16.256852611304474,16.288010497917476,16.279079405797276,16.30388607488203,14.766770563722762,16.35231765164608,12.845728633291484,14.327791795942485,16.289922849930523,16.257920812223816,16.308529434146166,16.332338629669902,4.660074426577137,16.30915671333303,22.921147061338615,16.323820331416588,14.766575127788398,14.327812179858734,10.95461706406046,13.299387202139709,14.748346030342352,15.332843898154993
55,550.0,10.710243112314883,2.082087715202828,16.584659219254135,16.602954870641927,15.698875075947822,46.26230244777883,27.399883666582685,22.720988245170417,27.418129514904585,20.429583164711705,19.098512018523486,16.56850023968305,16.54647314776944,16.577667084337385,16.5687422374241,16.59359024688921,15.060359673790195,16.64204644628737,13.126025990660871,14.62023849377305,16.579614556007908,16.54757089535203,16.59823700520687,16.62207619385854,4.722920030237194,16.598860508058305,23.25292533139358,16.61354208910396,15.060168316296085,14.620258880046887,11.236657874261812,13.58498315866446,15.041891484519649,15.62595751192793
56,560.0,10.98675738168365,2.183629119429812,16.872441547170393,16.890763007325816,15.990646987688157,46.47298827502792,27.70595625897053,22.991136326386382,27.72476736719593,20.740400921463888,19.40534436613437,16.856266071352543,16.834188367940925,16.86541770487854,16.856498927175064,16.881387809621256,15.352099030467517,16.929867970911193,13.404647299358059,14.910895034717115,16.867399797995592,16.835315340417264,16.886037855274903,16.909906526798117,4.785878608904925,16.886657607821206,23.581669699760507,16.901356812943256,15.351911709375006,14.910915422339235,11.51761372006705,13.868928943781492,15.333587980202346,15.917187700244874
57,570.0,11.262284053527281,2.2869488332696655,17.15831278746103,17.176659685544163,16.280519952908172,46.68115978456221,28.00893063828742,23.258978326786345,28.028250165864712,21.048407028442988,19.70958080761659,17.142121125712787,17.1199936064234,17.15125771714331,17.14234482299703,17.167274109501,15.641970878388408,17.21577762939191,13.681571246530357,15.199740050631082,17.153273922342848,17.12114945968237,17.171927338013386,17.195824998248746,4.848937435311813,17.172543368100232,23.907402682040374,17.187259871398638,15.64178755107658,15.19976043869752,11.797414958522303,14.151202021868402,15.623417730687072,16.206520270867163
58,580.0,11.536752509453708,2.39197890357477,17.442269515618687,17.460641487972353,16.568480996957803,46.886895135931205,28.308864520831918,23.524539183400915,28.328638445360472,21.3536381948423,20.01124660916481,17.42606196624734,17.403885425690937,17.435183705400792,17.426276500816613,17.451245721840884,15.9299599248509,17.499772049863594,13.95677908206569,15.486754868047806,17.43723350415513,17.405069796069355,17.455902035444723,17.479828205581057,4.912083731448604,17.456514372513194,24.230147937010013,17.47124786035416,15.929780548244798,15.486775255749693,12.075997930637884,14.43178244222854,15.911365413679427,16.49394320953338
59,590.0,11.810098015856424,2.4986524369825354,17.724309495117296,17.74270618515907,16.85451931268573,47.09026782789443,28.60581360438305,23.787843484001552,28.625990574512084,21.656130445088895,20.3103669478755,17.708086345079735,17.685861575542113,17.717193440128337,17.70829172401242,17.733300410219766,16.21605320646283,17.781849044411096,14.23025447700743,15.771923360575363,17.719276306596573,17.68707408242712,17.73795971737977,17.76191393325096,4.975304721688747,17.738568392262195,24.549930174506347,17.753318562602182,16.215877737151175,15.771943747189496,12.353304608916881,14.71065268960599,16.19741803783042,16.77944656611271
60,600.0,12.08226138485943,2.6069037015715106,18.004431636159232,18.022852694298507,17.138626142236557,47.2913470603488,28.899831691621976,24.048915504356287,28.92036288821972,21.95591916260725,20.606966926568287,17.988193161711806,17.965920951929924,17.997285836913047,17.98838940223705,18.0134370852542,16.500239960251168,18.062007568124343,14.501983387977804,16.055231806391692,17.99940123965694,17.967161200168825,18.018099300198823,18.042081111632186,5.038587681271591,18.01870434493536,24.866775064250287,18.033470906697836,16.500068354593836,16.055252191273844,12.629282258338673,14.987797543064303,16.48156481374228,17.06302234433529
61,610.0,12.35318864746209,2.7166682108037112,18.28263595376208,18.301081037277772,17.420794662679935,47.49019806571171,29.190970805235196,24.307779240859578,29.211809810343883,22.253039129210517,20.901071585421622,18.266382421017976,18.244063555053835,18.275460914618684,18.266569549491724,18.291655762588938,16.782511499145418,18.340247677411064,14.771953927228846,16.336668750775075,18.27760831819867,18.245331137189613,18.296320804906763,18.320329775104543,5.101919980175288,18.296922252573175,25.180709146407057,18.31170492506286,16.782343713371866,16.336689133350628,12.903883111298887,15.263203942395188,16.763797029356354,17.3446643949639
62,620.0,12.62283073950622,2.827882791735566,18.558923525019633,18.577392297987636,17.70101987542246,47.68688241254411,29.479281294993044,24.564458438773713,29.50038396811543,22.547524560342506,21.19270591060719,18.542655190518808,18.5202904467357,18.55171975281524,18.542833241494318,18.567957520210232,17.062861091793486,18.616570487548188,15.040156238041185,16.616224873627573,18.55389861923292,18.52158494506125,18.57262531444942,18.596661019417205,5.1652891224798445,18.57322319900155,25.491759744534036,18.5880217113594,17.0626970820917,16.616245253387298,13.177064056800438,15.53686086137551,17.04410792967794,17.624368312337168
63,630.0,12.891143200826095,2.9404856393164103,18.8332964458215,18.8517885789955,17.9792984993816,47.88145828374409,29.764811937158274,24.818976616362963,29.78613629844514,22.839409136433062,21.48189484015211,18.817013557021156,18.79460370714511,18.826064448574,18.8171825723832,18.84234445507979,17.34128384668833,18.89097812959093,15.306582375227528,16.893892861982216,18.828274238624775,18.79592469559767,18.84701493039674,18.871076958397595,5.228682781479212,18.84760928652429,25.799954881426565,18.86242337722019,17.341123569285593,16.89391323847465,13.448786344013554,15.80875918733901,17.322492600818844,17.902131334258687
64,640.0,13.15808588781519,3.054416358417772,19.105757786990736,19.12427295770556,18.255628867921995,48.07398073147877,30.047610026613025,25.071357085238805,30.06911614654922,23.12872603065339,21.76866326728258,19.089460582743026,19.06700639102408,19.09849807273633,19.089620610917013,19.114819639291724,17.617776600599026,19.163473706768027,15.57122619057336,17.1696672874674,19.100738247229785,19.06835343691703,19.119492729107545,19.143580680155857,5.292088830764726,19.120083592105807,26.105323198212755,19.134913008461695,17.6176200118346,17.169687660293715,13.71901530018858,16.078891606607385,17.59894785834894,18.177952245232415
65,650.0,13.423622699460767,3.1696159950820553,19.376311550104806,19.39484944218101,18.530010829562894,48.264501910880476,30.327721462117623,25.321622967246757,30.349371357324287,23.415507933367486,22.0530360415158,19.360000261110123,19.337502483562837,19.369024625845125,19.360151356329755,19.385387075855153,17.892337811300994,19.434061250488135,15.834083223092733,17.44354448871692,19.371294646710567,19.338875149168576,19.390062717557818,19.41417620293387,5.355495371399464,19.390650123208324,26.40789387700947,19.40549462095217,17.892184867691327,17.443564857526145,13.987720062774747,16.34725249541925,17.87347213995277,18.45183128305841
66,660.0,13.687721316771901,3.2860270583297067,19.64496262317015,19.663522926803957,18.802445652463163,48.45307129459304,30.605190825124065,25.56979720822706,30.626948359918714,23.699787073577156,22.335037967766155,19.62863747238321,19.606096856120317,19.637648993907742,19.628779694032442,19.654051654357897,18.164967454593192,19.70274567621001,16.095150593960838,17.71552245868982,19.639948325194222,19.607494700113634,19.65872978900861,19.6828684308081,5.4188907555291275,19.659313773468213,26.707696567306424,19.674173116320873,18.1648181128906,17.715542823174513,14.25487332550194,16.61383781604539,18.146065402377292,18.723770048805356
67,670.0,13.950352955438602,3.4035935337288845,19.911716736308318,19.930299147968782,19.07293593268376,48.639735869363065,30.880061452565865,25.81590258897818,30.901892245943944,23.981595237651376,22.614693803730326,19.895377939327847,19.872795221969817,19.9043769041837,19.895511351329525,19.920819106626805,18.435666925585515,19.969532739320563,16.354426906017135,17.985600736860935,19.906705012977476,19.874217800736464,19.925499678702646,19.949663109406195,5.482263606601721,19.92608027840699,27.004761316195175,19.940954237688832,18.435521142829813,17.98562109675193,14.520451098111113,16.878645017842732,18.41672902265414,18.993771420175204
68,680.0,14.211492131465468,3.5222608898009016,20.176580417674373,20.195184639992043,19.341485506223336,48.82454031648109,31.152375504044326,26.05996173374044,31.17424684176271,24.260963785621076,22.892028255800184,20.160228183107833,20.137604092261466,20.169214881192403,20.160352853357413,20.185695962636025,18.704438944222908,20.234428991204403,16.61191214775252,18.253780306224066,20.171571238410298,20.139050961084674,20.19037891978119,20.21456678184872,5.545602836484613,20.1909561713548,27.299118502510147,20.205844525621956,18.704296677787994,18.253800661288754,14.784432479340715,17.141672943002423,18.685465703563832,19.26183946826666
69,690.0,14.47111643944052,3.6419760782263064,20.439560949764246,20.45818669141962,19.60809936480155,49.00752717750825,31.422174023814524,26.301997116497034,31.444054775279387,24.53792366530534,23.16706597374231,20.423195479559617,20.40053073237841,20.4321702030944,20.423311479426104,20.448689506791755,18.97128746500548,20.49744173571155,16.86760760167049,18.520063495042496,20.434554284220138,20.40200144650834,20.453374799595032,20.47758674507939,5.608897659630264,20.45394873976981,27.590798774878234,20.46885127447125,18.97114867263952,18.520083845079974,15.046799442747716,17.40292173680736,18.95227938329896,19.527979377734873
70,700.0,14.72920634308038,3.762687528700799,20.700666326259352,20.719313301895674,19.872783575362657,49.188737006347125,31.689496997963406,26.542031065376033,31.711357537640215,24.812505424517408,23.43983154436234,20.68428781605162,20.661583118849684,20.693250858648977,20.68439521990334,20.70980773479094,19.236217590845843,20.758578986186,17.121515756913276,18.784453883253942,20.69566214436214,20.663077234465337,20.714495316578375,20.738731006761093,5.6721376046325345,20.71506598212109,27.879832993631034,20.729982489275212,19.23608223070742,18.784474228092176,15.307536634889518,17.662392762215884,19.217175149269128,19.79219737033352
71,710.0,14.985744977619756,3.8843451392045316,20.95990520966305,20.978573139746253,20.135545203251468,49.368208508933066,31.95438340715105,26.78008576541212,31.97619554023294,25.084739221583654,23.710349484356477,20.94351384903875,20.920769896976147,20.952465504866474,20.94361273382884,20.969059311206756,19.499235490996398,21.01784942316142,17.373640226067113,19.04695621344382,20.9549034816175,20.92228697204825,20.973749137834165,20.998008242877983,5.735312523354811,20.9743165654823,28.16625217653332,20.98924684337378,19.499103521685303,19.046976552936933,15.566631185380395,17.920088518599837,19.480159155978466,20.054500631813088
72,720.0,15.240717963619566,4.006900262356931,21.2172868896841,21.235975500407875,20.396392239007177,49.545978671635375,32.216871275268936,27.01618325990782,32.23860816735449,25.354654834387542,23.978644232534496,21.200882862484587,21.178100339301416,21.209823425504702,21.200973307355607,21.226453527867235,19.760348322964994,21.27526235294176,17.62398566602712,19.307576306270203,21.212287586001075,21.179639934361706,21.231145557570176,21.255427756191622,5.798412597798782,21.231709783971226,28.450087448200655,21.246653636868608,19.760219703549332,19.307596640296286,15.824072528311543,18.176012564485642,19.741238546895588,20.314897242137963
73,730.0,15.494113231706416,4.130305688446634,21.47282124265433,21.49153026582873,20.655333528704354,49.722082879134206,32.47699771434643,27.250345450611558,32.49863382489327,25.622281668133265,24.24474014157663,21.456404727237366,21.433584305041975,21.465334490536094,21.456486813174614,21.482000263307768,20.019564158328343,21.530827667101644,17.87255770280696,19.56632098022527,21.46782433417143,21.435145983868672,21.48669445650136,21.510999435654256,5.861428344988258,21.487255518161945,28.731369993120676,21.502212756046703,20.019438848367493,19.566341308684276,16.079852234524065,18.430169444154114,20.00042138022366,20.573396108971767
74,740.0,15.745920857772639,4.254515625672059,21.72651869199788,21.745247864933688,20.91237870776705,49.89655502295583,32.734798966016825,27.482594096909416,32.75630998535187,25.887648762006638,24.50866146947325,21.71008986148341,21.687232200590767,21.719009116664786,21.710163670993698,21.735709943162018,20.27689191234214,21.78455580307406,18.119362860187454,19.823197975607528,21.721524149907417,21.688815530813173,21.740406262315915,21.764733716895915,5.92435062004799,21.740964195553154,29.01013101213051,21.75593463387226,20.27676987190636,19.823218298417906,16.333963854218023,18.682564617952867,20.257716558471525,20.830006904374333
75,750.0,15.996132908173841,4.37948567803915,21.97839016983745,21.997139235241963,21.1675381381654,50.069427601221854,32.99031043983245,27.712950814206998,33.01167322951189,26.150784794892072,24.770432370775193,21.96194919234767,21.93905494115532,21.970858229000736,21.962014809175265,21.98759350182102,20.532341277240192,22.03645770584885,18.364408492066282,20.078215882568227,21.9733979656795,21.94065949478988,21.992291911299432,22.016641543856075,5.987170617616256,21.99284675220203,29.286401682199813,22.00783021162172,20.532222466927024,20.07823619966605,16.58640276938105,18.93320439617749,20.513133761713767,21.08474000463841
76,760.0,16.244743294426737,4.505172821338467,22.22844707985398,22.24721578570244,21.42082284890465,50.24073181036718,33.243566748697944,27.94143707165938,33.26475928502374,26.411718090288456,25.030076887768853,22.211994118722682,22.18906391363177,22.22089322394265,22.212051627578976,22.2376623452284,20.785922659107758,22.286544790922665,18.607702718409758,20.331384073092966,22.223457185541978,22.190689267546738,22.242362811172303,22.26673433164212,6.0498798718561675,22.24291459556,29.560213119402743,22.25791090175133,20.785807040055463,20.3314043844299,16.837166055530695,19.182095876403285,20.766683384430287,21.3376064331914
77,770.0,16.491747636926238,4.6315353775458945,22.476701261372853,22.495489360813295,21.672244479702286,50.41049762974277,33.49460174167037,28.168074189387745,33.51560306218188,26.670476620552392,25.28761894167286,22.460236475361178,22.437270940733523,22.469125933336596,22.46028596169467,22.485928315001853,21.0376471182085,22.534828908486364,18.84925436465087,20.582712636778044,22.471713649182743,22.43891667705672,22.490630805207655,22.51502393065127,6.112470255113725,22.491179568600433,29.83159634488703,22.5061885520207,21.037534652107244,20.582732942320394,17.086252352284653,19.429246884117727,21.01837647580034,21.588617806478297
78,780.0,16.73714313721956,4.758532987964733,22.72316495480215,22.741972206043297,21.921815227752305,50.578753899332646,33.743448534356524,28.392883335306724,33.76423868712468,26.927088010580498,25.543082323942063,22.706688498297908,22.683688246439246,22.715568589941668,22.706730048073606,22.732403653861667,21.28752631264314,22.781322308929777,19.08907290443196,20.83221232025078,22.718179597409307,22.685353952910166,22.7371081376577,22.761522592015638,6.174933975479545,22.737653915248877,30.100582253705607,22.752675410943997,21.28741696174326,20.83223261997742,17.333661742261206,19.674665916537485,21.268224683330786,21.837786282735106
79,790.0,16.98092845840401,4.886126585378133,22.96785076841137,22.98667693460597,22.16954779746541,50.74552839150472,33.9901395371177,28.61588552166872,34.010699532683894,27.181579541032093,25.796490687748157,22.951362791605774,22.928328422788454,22.960233794239205,22.951396491119283,22.977100972383028,21.535572445211464,23.026037609692654,19.327168405544448,21.079894470090764,22.962867638880187,22.93001369305422,22.98180742052906,23.006242934385774,6.237263573307161,22.982350247156344,30.36720158635815,22.997384094573825,21.53546617233005,21.07991476399189,17.57939563785746,19.91836208947171,21.51624019968961,22.08512451356112
80,800.0,17.22310361315549,5.014278365453422,23.210771646444627,23.229616495587152,22.415455353074933,50.91084787709004,34.234706481276625,28.83710160142012,34.25501824708268,27.433978151179062,26.047867539697553,23.194272295516853,23.17120439801465,23.203134482588595,23.194298231210382,23.22003321712216,21.781798213352165,23.26898776345286,19.563551478952274,21.325770979102057,23.20579071823598,23.172908831891966,23.22474160171402,23.24919791207061,6.299451916888365,23.225281511843935,30.63148490287797,23.240327554647862,21.781694981877546,21.325791267178168,17.823456675447645,20.160345087121435,21.762435712618906,22.33064559818941
81,810.0,17.463669859006934,5.142951757601034,23.451940838628452,23.47080414344596,22.659551473994433,51.074738186316424,34.477180443503514,29.0565522644481,34.497226780674204,27.68431044145973,26.297236231835697,23.435430255902112,23.41232940606598,23.444283896760506,23.43544851421847,23.461213640094822,22.026216762030153,23.510186027686885,19.79823323074195,21.569854235788743,23.44696208561126,23.41405260974635,23.46592393448787,23.490400784547365,6.361492197339849,23.46646096219015,30.89346255931878,23.48151904810049,22.026116535924746,21.56987451804917,18.0658486165747,20.400625114667683,22.006824357798298,22.574363040360353
82,820.0,17.702629600430633,5.27211139546629,23.69137187101665,23.710253408870265,22.901850112814998,51.23722426509862,34.717591868544815,29.27425803378964,34.73735641088739,27.932602675803064,26.544619953976717,23.67485019513178,23.65171695746976,23.683695554815202,23.674860862366106,23.700655769658958,22.26884163944529,23.74964593558131,20.031225216919328,21.812157076888973,23.68639526746652,23.653458543698672,23.705367948369396,23.729865087330484,6.423377922863714,23.70590212730657,31.153164686491483,23.720972107933378,22.268744383246858,21.81217735335127,18.306576255712415,20.639212853557524,22.24941967452968,22.816290707691746
83,830.0,17.93998629734413,5.401723087214429,23.929078518251476,23.947978070995855,23.142365555827908,51.39833022697722,34.95597059044039,29.490239261858587,34.97543776553864,28.17888078378135,26.79004172639073,23.91254588427317,23.889380811560315,23.921383223348368,23.91254904644736,23.93837338269677,22.50968675543467,23.987381268308578,20.262539400872146,22.052692742825815,23.92410403881633,23.8911403997728,23.943087421340962,23.96760460420008,6.4851029124299036,23.9436187847524,31.410621170812487,23.958700515444825,22.509592434256124,22.05271301351556,18.545645334218708,20.876119419344445,22.490235564117793,23.05644279344792
84,840.0,18.175744379663264,5.531753785739443,24.16507477702704,24.183992130958252,23.3811123859617,51.55807940107233,35.19234585236715,29.704516126742586,35.211500844651006,28.423170362639173,27.03352439287202,24.14853131663655,24.125334950037935,24.157360891057586,24.148527059394773,24.17438047820264,22.748766342443027,24.223406028620314,20.49218811340949,22.291474835929513,24.160102396788638,24.127112166470177,24.179096353399377,24.2036333407599,6.546661289020427,24.179624934088885,31.66586163712453,24.194718273793253,22.748674921971276,22.291495100877928,18.783062460083862,21.111356321982438,22.72928625082129,23.29483378060325
85,850.0,18.409909167522343,5.662171558909822,24.39937484104415,24.418309786763338,23.61810544801678,51.71649437649887,35.426746325230155,29.91710862860982,35.44557504091149,28.665496679242324,27.27509061420645,24.382820682639192,24.359593551841716,24.3916427436351,24.382809091141223,24.40869125209908,22.9860949189398,24.457734415760164,20.720184015253,22.528517281299123,24.39440453547754,24.36138802961262,24.413408941426724,24.437965499320786,6.608047472453924,24.41393477175798,31.91891543335624,24.429039582880446,22.986006365433216,22.528537540543606,19.018835033135442,21.344935428452274,22.966586245249935,23.53147840809907
86,860.0,18.642486796837574,5.792945559952363,24.631993077129046,24.650945409446493,23.85335981609771,51.873597043383384,35.65920012511222,30.128036586258588,35.677689158883176,28.905884671980683,27.514762862048613,24.615428345951344,24.592170969319792,24.624243139939153,24.61540950478405,24.64132007341948,23.221687255160926,24.690380801662865,20.946540061841922,22.763834290165196,24.627024822111498,24.593982348481724,24.64603955535457,24.67061545506545,6.669256171970691,24.646562667238406,32.16981161689863,24.661678815514847,23.22160153544589,22.763854543748042,19.25297117534669,21.57686892761751,23.202150310089223,23.766391639194836
87,870.0,18.873484149876937,5.9240459980592775,24.862944002634006,24.881913520489896,24.086890763126803,52.029408630863536,35.88973482968577,30.337319633839098,35.907871433082406,29.144358952655548,27.75256341321725,24.846368820911202,24.82308170563986,24.85517658943148,24.84634281401261,24.872281461721315,23.45555834105974,24.921359708405806,21.171269470364017,22.997440325627178,24.857977774450298,24.824909633218606,24.877002715577834,24.901597733474272,6.730282378459746,24.87752314047095,32.41857894256755,24.89265049484131,23.455475422526675,22.99746057359563,19.485479665935333,21.807169297198687,23.435993428034443,23.99958863181421
88,880.0,19.10290879051782,6.055444109286451,25.092242264134605,25.11122877046469,24.318713732340516,52.18394974232615,36.11837749367627,30.544977217766125,36.136149545016295,29.3809438083755,27.988514344410625,25.075656751156675,25.052340393443092,25.0844577308211,25.07562366174693,25.101590065725944,23.687723356353036,25.150685786893796,21.39438568886689,23.229350070639306,25.087278039444943,25.054184523444945,25.106313071597082,25.130926988975,6.7911213566317885,25.106830840496595,32.66524585206015,25.121969272993905,23.687643206951215,23.229370313043905,19.71636988094801,22.035849272764075,23.668130771821463,24.231084710788046
89,890.0,19.330768903927027,6.187112127808981,25.319902617181906,25.338905918868118,24.54884431066553,52.33724038798525,36.345154663462445,30.75102859384196,36.36255063927025,29.615663203481283,28.222637527341117,25.303306889450372,25.279961774669744,25.312101311916848,25.30326679997416,25.32926064314171,23.918197642551966,25.37837379670484,21.61590236737892,23.459578398123146,25.31494037307448,25.281821768078526,25.33398538185749,25.358617984782587,6.851768636986463,25.33450052529671,32.90984046477612,25.34964991092955,23.918120230784034,23.45959863501812,19.9456517370401,22.26292181863423,23.898577676243356,24.460895341904425
90,900.0,19.55707324034918,6.31902325757458,25.545939907356704,25.564959815095964,24.77729820387552,52.48930001521301,36.57009239088722,30.95549282459939,36.58710133872621,29.848540781515492,28.45495462428515,25.52933407865283,25.505960681543755,25.538122170609903,25.529287070716425,25.5553080416476,24.146996676871737,25.604438587108884,21.83583333089927,23.688140343088648,25.540979621280684,25.507836206297,25.56003449472178,25.584685573885057,6.912220007662592,25.56054704277132,33.15239056990586,25.575707259420646,24.14692197178736,23.68816057453133,20.173335639188128,22.488400100606313,24.1273496120455,24.689036107668482
91,910.0,19.781831062770134,6.451151644411963,25.770369052318934,25.789405380539066,25.004091213433792,52.64014753664654,36.79321624634894,31.158388776874663,36.809827758984625,30.079599867249993,28.685487084041693,25.753753233809007,25.73035201865651,25.762535216975753,25.753699388142095,25.77974718095655,24.374136047918253,25.828895079184235,22.05419255418736,23.915051076658006,25.76541070211151,25.732242749612098,25.784475330568714,25.809144681143128,6.972471506351036,25.784985312831648,33.392923619704035,25.800156241153413,24.37406401910775,23.915071302709336,20.39943243207034,22.7122974604047,24.354462161600516,24.91552268468807
92,920.0,20.005052098196636,6.58347234861191,25.993205024954413,26.012257591743456,25.22923921493363,52.78980135629927,37.01455133123317,31.35973511961501,37.03075552205578,30.308863468780682,28.914256138291254,25.976579325299156,25.953150746129285,25.985355416438082,25.976518721715813,26.002593036023107,24.59963143305293,26.051758248991884,22.270994138225454,24.140325881882024,25.988248588846357,25.955056365016414,26.007322864946378,26.032010286450127,7.032519412104395,26.007830310564945,33.63146672383518,26.023011833885704,24.599562050639964,24.140346102603,20.623953354890865,22.934627391769844,24.579930996260565,25.140370822595912
