key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
992cedc9-364d-4b04-9e12-a48eff06b1dd,A2--W--bcc,A2--W--bcc,static,True,-6.049709463064999,-6.049709463064999,2.2621279440954085,2.26130588452086,2.0002053656645136,90.0,122.01009615948085,90.0
ad03e61c-1097-4fc9-a73e-0b24bb771cc3,mp-1203645,mp-1203645,box,False,-6.035299230836041,-6.035299230836041,10.500808065367032,6.19430653834082,13.616234284925035,90.0,104.46916448672722,90.0
1d096fdc-c615-46d5-86db-acd45b651d68,oqmd-1215224,oqmd-1215224,static,False,-6.021546680136998,-6.021546680136998,1.5992530163749699,3.068309229608881,2.0000000002354064,90.0,112.14147852392095,90.0
3c3672cc-69ca-4ad7-9c2e-5f6a4308e9be,mp-1194362,mp-1194362,dynamic,False,-5.998781144381428,-5.998781144381428,9.228867517309192,6.295088603544421,9.71259834006335,90.0,100.22155184158733,90.0
137b11c9-0606-4428-879a-64b214b4de8f,mp-1182029,mp-1182029,dynamic,False,-5.977832701746499,-5.977832701746499,1.3934247325963305,3.3388235996821005,3.4358546490995447,90.0,98.10844029261999,90.0
c667bb39-5726-4b77-8924-757e30af2635,oqmd-1215848,oqmd-1215848,static,False,-5.977832701746499,-5.977832701746499,3.404301993871064,3.4043019938710644,1.3934247325963298,90.0,90.0,119.99999999999999
ea4733b8-4a5c-460f-915d-6a80c01dfde2,mp-1182029,mp-1182029,static,False,-5.977832701746499,-5.977832701746499,1.3934247325963298,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
6efec3dd-3ff0-4fea-8621-8c026126e030,oqmd-1215848,oqmd-1215848,dynamic,False,-5.977832701746399,-5.977832701746399,3.404301993871067,3.404301993871067,1.3934247325963296,90.0,90.0,119.99999999999999
12d1d669-e8a1-4c2c-9e90-6c55ac874ee3,mp-1196857,mp-1196857,static,False,-5.907619392696345,-5.907619392696345,15.716465935598254,20.008427011742327,2.0000000000065437,90.0,90.0,90.0
93f5cddc-58fb-411a-8d1a-56fe091aca07,mp-1205417,mp-1205417,box,False,-5.829318333379249,-5.829318333379249,12.476967899758787,12.476967899758787,7.205702088082091,90.0,90.0,90.0
9e1de132-355d-4523-95b2-3e0b87881209,mp-1182692,mp-1182692,box,False,-5.810364707680624,-5.810364707680624,8.38021595502872,10.841387463363866,25.258905709364164,94.2575973348258,94.08031124760221,111.94102527021556
1fbe3239-f803-47cf-a391-5ff9e299487e,mp-1182684,mp-1182684,box,False,-5.772983704316374,-5.772983704316374,8.00712270634302,12.12121244691778,15.846248771038729,90.0,90.1267105709124,90.0
a589dd79-dba4-46ee-976d-2fcc36400224,mp-1197903,mp-1197903,box,False,-5.770099032745999,-5.770099032745999,8.149994539017781,9.67888824060448,25.037020246013032,96.5241860698646,97.01253282981709,104.88536526143753
a59aac22-249e-4724-a040-5269fa4fc345,A7--alpha-As,A7--alpha-As,box,False,-5.530765759339499,-5.530765759339499,2.5755010240238487,2.5755010240238487,5.51772936837554,90.0,90.0,120.00000000000001
864cff32-2c4a-4fc4-80e9-c29cd2189741,mp-1192619,mp-1192619,box,False,-5.39000103336862,-5.39000103336862,9.53379536929953,9.53379536929953,9.53379536929953,90.0,90.0,90.0
6403bf5f-c302-41b4-a294-e4cd08183f7b,oqmd-1214779,oqmd-1214779,box,False,-5.3575501905451715,-5.3575501905451715,9.14118469079584,9.14118469079584,9.14118469079584,90.0,90.0,90.0
3373efa7-fc50-446a-af21-e6e56170643f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.241175815209099,-5.241175815209099,1.74381514081625,1.74381514081625,1.74381514081625,90.0,90.0,90.0
4e14df79-4169-4a38-b852-19f64786aec2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.241175815209099,-5.241175815209099,1.7438151408154265,1.7438151408154265,1.7438151408154265,90.0,90.0,90.0
d52c3763-0196-4bb6-9015-290518a1fd50,Ah--alpha-Po--sc,oqmd-636457,static,False,-5.241175815209099,-5.241175815209099,1.7438151408154356,1.7438151408154356,1.7438151408154356,90.0,90.0,90.0
6384d7b8-7e1a-4ab0-9722-60fa73461ae6,Ah--alpha-Po--sc,oqmd-636457,box,False,-5.241175815208999,-5.241175815208999,1.7438151408159968,1.7438151408159968,1.7438151408159968,90.0,90.0,90.0
d5f5a6eb-d9e3-4b07-8919-de786f2d9f1a,Ah--alpha-Po--sc,mp-998866,box,False,-5.241175815208899,-5.241175815208899,1.7438151408159834,1.7438151408159834,1.7438151408159834,90.0,90.0,90.0
a6eedc64-05dc-45f5-bd09-7633af24cb96,Ah--alpha-Po--sc,oqmd-1214601,box,False,-5.241175815208798,-5.241175815208798,1.7438151408159104,1.7438151408159104,1.7438151408159104,90.0,90.0,90.0
11910ef6-954a-4b62-af4e-3818e8943cd0,A15--beta-W,oqmd-1214957,static,True,-4.887889697186624,-4.887889697186624,4.323223646682729,4.641021605255399,3.6449121782252423,90.0,90.0,90.0
dffcd2f3-c5e1-4874-9584-d2208b692de8,A15--beta-W,A15--beta-W,box,False,-4.542542189769875,-4.542542189769875,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0
50b7105d-8d56-4ad0-8adf-a2c61a70d2bc,A2--W--bcc,A2--W--bcc,box,False,-4.338192177025199,-4.338192177025199,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0
2906cd70-2bb4-4f60-a9cd-98bdcf20fe16,oqmd-1214868,oqmd-1214868,static,False,-3.7830542053603993,-3.7830542053603993,7.183585472023875,7.183585472023875,7.183585472023875,90.0,90.0,90.0
081d2801-721e-40af-bd65-fddef2d8dfb5,oqmd-1214868,oqmd-1214868,box,False,-3.7810149482286493,-3.7810149482286493,7.179121608861897,7.179121608861897,7.179121608861897,90.0,90.0,90.0
a88eeac5-a1d3-41c5-9a2c-974d2cd38e52,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.6634258709326994,-3.6634258709326994,1.8632709449153302,1.8632709449153302,3.0433858165083403,90.0,90.0,120.00000000000001
f2395209-d804-4880-b3bf-4946482435e9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.6629175009632493,-3.6629175009632493,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001
2316ccb8-68c4-42bd-879e-d0bae908afc6,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.6624079441534994,-3.6624079441534994,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0
4eb890cc-9438-4b76-b96d-0b26e6f506c0,A6--In--bct,A6--In--bct,box,True,-3.6624079441529993,-3.6624079441529993,2.6352863359182823,2.6352863359182823,2.6352863359182823,90.0,90.0,90.0
c7c1089c-1d5f-4322-8f9b-ceacdfbdc506,A2--W--bcc,oqmd-1215135,static,False,0.0,0.0,2.3663640000000004,2.3663640000000004,2.3663640000000004,90.0,90.0,90.0
e4dccad5-e6a6-4bcf-a5c6-40459b69efbe,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
1c18f1bb-0b43-4d32-a1cf-ade88e3720a9,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
8c1da73d-c03f-45f3-8e19-e3a5e82346f5,A2--W--bcc,oqmd-1215135,dynamic,False,0.0,0.0,2.3663640000000004,2.3663640000000004,2.3663640000000004,90.0,90.0,90.0
4fbd02d4-1108-4b57-b05b-0a30580dc7db,A15--beta-W,oqmd-1214957,box,False,9.697169608671999e-06,9.697169608671999e-06,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0
