,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
32,320.0,1.7928661416684665e-06,6.842404681909164e-06,8.53829933618612e-07,1.276214270008611e-06,3.5581570696605075e-06,0.00010377790555664206,1.3506436865579112e-05,1.0027404579086733e-05,2.2211752233694965e-05,3.2183604818458014e-06,7.002672934982264e-07,1.5193885136615625e-06,1.5741409139298475e-06,1.2398400746113313e-06,1.508353523170034e-06,1.516529977491163e-06,-2.389363334223855e-07,1.6528028562987984e-06,3.3758020208773547e-06,-1.1406047826136651e-06,1.4685440815254325e-06,1.5405647643673794e-06,1.3857002364501814e-06,1.5616176036151511e-06,0.00014369141648450188,1.3928853332678632e-06,1.609457264750208e-05,1.3489954817776177e-06,-2.394023295589017e-07,-1.1532631497767134e-06,1.7023902942356036e-06,-1.971611322106004e-06,-1.6396148924136712e-07,2.229249541366427e-06
33,330.0,1.982441245811456e-06,7.139650410844629e-06,1.069454520811469e-06,1.4914150514737969e-06,3.70898184355285e-06,0.0001031480909444226,1.4125348671909646e-05,1.0554381245423673e-05,2.279441413772799e-05,3.5863646225840723e-06,1.0118036028111284e-06,1.7345122688448632e-06,1.7888973786200495e-06,1.4547614415791808e-06,1.7228319019704057e-06,1.7313324970024366e-06,-1.200573601266547e-07,1.8675169284008828e-06,3.532560825726554e-06,-1.0346037836733381e-06,1.684344333647961e-06,1.7555248260077334e-06,1.6004385384432146e-06,1.7766093554797233e-06,0.00014468259007848156,1.6078611995081906e-06,1.6638714001448964e-05,1.5644484086356e-06,-1.2038740696752063e-07,-1.0473248979947008e-06,1.8937277130190794e-06,-1.9063053101047594e-06,-4.436669215815399e-08,2.358852442646938e-06
34,340.0,2.1758058681002494e-06,7.4326476948731175e-06,1.2872622575627985e-06,1.709189760180448e-06,3.865331356377984e-06,0.00010298089051270169,1.4726332470523318e-05,1.1075058621687885e-05,2.3344336531131726e-05,3.952094173227476e-06,1.3232783389603531e-06,1.9515409940101662e-06,2.00621534320292e-06,1.6719166286817849e-06,1.9403290907980407e-06,1.94879985278259e-06,4.947175251288212e-09,2.0842937731647414e-06,3.6947823765265303e-06,-9.220527345932818e-07,1.9021529192616514e-06,1.972368166295408e-06,1.8181112946337735e-06,1.9937940682557027e-06,0.00014557202673852034,1.8253854197048105e-06,1.7173782811664164e-05,1.7819485166552787e-06,4.6472617445348666e-09,-9.349266077502144e-07,2.08852416685182e-06,-1.8346712112057408e-06,8.093972188128245e-08,2.4947319862703172e-06
35,350.0,2.372152101177784e-06,7.721278007739997e-06,1.5074312350346007e-06,1.9288541536567164e-06,4.027107910508509e-06,0.00010271968109490779,1.5304948594501998e-05,1.1547323503060194e-05,2.3876851337118955e-05,4.314217103931536e-06,1.6338896539607825e-06,2.1702781931051335e-06,2.2251775635471582e-06,1.8915150219397024e-06,2.1593056716298763e-06,2.167934313953807e-06,1.355824643985645e-07,2.30278176811527e-06,3.861227517510027e-06,-8.039754771493554e-07,2.122142920467055e-06,2.1910469379705847e-06,2.037302823942998e-06,2.2127194269577532e-06,0.0001461775182830354,2.044905125155872e-06,1.7694156093981528e-05,2.001043387742716e-06,1.3495212011057972e-07,-8.167713168719874e-07,2.285979147663885e-06,-1.7573903409914317e-06,2.1189168064792936e-07,2.6344067365616955e-06
36,360.0,2.570724912040144e-06,8.004799420881245e-06,1.7293355566681022e-06,2.1496604088186996e-06,4.191220882523483e-06,0.0001024006404586369,1.586386027593214e-05,1.2039247385380955e-05,2.438788866753584e-05,4.672739599949262e-06,1.943579008592251e-06,2.3908666066756054e-06,2.4455380194121883e-06,2.112272702997651e-06,2.379469179437844e-06,2.3886041563815944e-06,2.7057493560392727e-07,2.522605017577717e-06,4.031954569303017e-06,-6.811444270982703e-07,2.3435469796298596e-06,2.411885496120354e-06,2.258085563126158e-06,2.4333134586040353e-06,0.00014650969060163574,2.265477618726722e-06,1.8199695704794507e-05,2.222169422333156e-06,2.6996535961716284e-07,-6.940701182464081e-07,2.485346003373855e-06,-1.6748849102483487e-06,3.4753632414061785e-07,2.7795132653409e-06
37,370.0,2.770817215287707e-06,8.283317535352606e-06,1.951714677288058e-06,2.371616475373666e-06,4.359022622361774e-06,0.00010193493632585175,1.6400715408621777e-05,1.2518123288781691e-05,2.4879437702512347e-05,5.027359053725856e-06,2.251545383916403e-06,2.6123125161675114e-06,2.6669489653573415e-06,2.3335672466758505e-06,2.6009895957677894e-06,2.6102931479372365e-06,4.0927362517567096e-07,2.7440031818083798e-06,4.2060664470011395e-06,-5.539198633205163e-07,2.5662503800102524e-06,2.6329885466241474e-06,2.4803105854214132e-06,2.654750576941591e-06,0.00014658742004530065,2.4873953382554744e-06,1.8690901265689506e-05,2.44450870115245e-06,4.089794477942722e-07,-5.670537750618336e-07,2.685941553216505e-06,-1.587707968863146e-06,4.869839465698352e-07,2.9284986615192068e-06
38,380.0,2.971780319956317e-06,8.55637014478084e-06,2.1750856453227844e-06,2.5943861268781923e-06,4.529886098353321e-06,0.00010142336466198283,1.6918470756395914e-05,1.2962707093266387e-05,2.5348553976318975e-05,5.377500055322022e-06,2.557487483677339e-06,2.8343807681360704e-06,2.8894323795674126e-06,2.5560648014927835e-06,2.8230429934153213e-06,2.8326361018146794e-06,5.516598165815698e-07,2.9657615751945805e-06,4.383649053592594e-06,-4.231273425880645e-07,2.7891471609259308e-06,2.8548331021437442e-06,2.702404891282434e-06,2.8763921552774915e-06,0.00014645817127606375,2.7098004440749868e-06,1.9170127898738978e-05,2.6665666200322174e-06,5.510194116209394e-07,-4.360742459918043e-07,2.8871436193646386e-06,-1.4963203668568487e-06,6.299234473067276e-07,3.0808453738551924e-06
39,390.0,3.1730225782282706e-06,8.82441842871208e-06,2.3987886482619315e-06,2.8168822265021514e-06,4.701898462051564e-06,0.00010072591875838302,1.7416651389006787e-05,1.3410499957979996e-05,2.5785588686837753e-05,5.722446865548226e-06,2.8609475234144893e-06,3.056491043967708e-06,3.111698336647175e-06,2.7785361621726052e-06,3.044996972943299e-06,3.0548546053844015e-06,6.970306618591265e-07,3.1873028287348426e-06,4.56406804663472e-06,-2.8899592947162065e-07,3.0120064836102953e-06,3.0772306481548704e-06,2.924613118625291e-06,3.098401268772147e-06,0.00014610683645294699,2.9323781999596564e-06,1.9631732603427296e-05,2.8891328847386947e-06,6.963849621609585e-07,-3.0228198876413737e-07,3.0883755898831824e-06,-1.4010727597893163e-06,7.752695466126332e-07,3.2366420537515732e-06
40,400.0,3.374011599928597e-06,9.087280343372961e-06,2.621652176915167e-06,3.0391463657693505e-06,4.876219092922985e-06,0.00010000610188068304,1.7895732314993277e-05,1.3830642527512873e-05,2.621202937025695e-05,6.0622521164634514e-06,3.1615233627863998e-06,3.2783994858682346e-06,3.33372602729072e-06,3.0007715042164276e-06,3.26680594881977e-06,3.276859066041186e-06,8.44597070225034e-07,3.4086830446722617e-06,4.745449897770535e-06,-1.5243085690490137e-07,3.2350122963695237e-06,3.2989687219906385e-06,3.1472135936741707e-06,3.320638544293411e-06,0.00014553861413425182,3.1548166876739175e-06,2.0076140019069973e-05,3.1116150735952845e-06,8.445685492175297e-07,-1.659577849986057e-07,3.2891264961760566e-06,-1.3025824393768348e-06,9.23317958185675e-07,3.3933671719608454e-06
41,410.0,3.5742631053554295e-06,9.343962615461136e-06,2.844016365854323e-06,3.2612112597267243e-06,5.052495013098108e-06,9.937291731760284e-05,1.8358299769513736e-05,1.4257732230793708e-05,2.6621173929203984e-05,6.396812481674029e-06,3.4588887132402288e-06,3.4993845406743883e-06,3.555373108993202e-06,3.2229369521124274e-06,3.4883457633352546e-06,3.4984851395641363e-06,9.93950564242082e-07,3.6294862938381873e-06,4.928990573574077e-06,-1.3958895257499171e-08,3.4572924491717515e-06,3.5203284298067977e-06,3.3689050480148618e-06,3.5414055117253226e-06,0.00014475261987097283,3.376517370446501e-06,2.0514224958034924e-05,3.3337271078410886e-06,9.936189044790186e-07,-2.7245665375214956e-08,3.488942527745644e-06,-1.201232805089155e-06,1.0735630375970158e-06,3.5515603526302694e-06
42,420.0,3.77333904141132e-06,9.595162749090311e-06,3.0657696960231796e-06,3.4824809275697335e-06,5.230151411790112e-06,9.853707198515561e-05,1.8802355146301308e-05,1.4690806598238823e-05,2.700119932368659e-05,6.725640263451828e-06,3.752698997980598e-06,3.7197026367750385e-06,3.775852422681568e-06,3.443388218427398e-06,3.7086730539186785e-06,3.7189739865797934e-06,1.1447628833566214e-06,3.849233278827854e-06,5.114378319210808e-06,1.2636955679195136e-07,3.6781659743860757e-06,3.7402366258114457e-06,3.5894316048299828e-06,3.7616824177234364e-06,0.00014377655956893814,3.597601821191649e-06,2.0935156216980187e-05,3.554709575821381e-06,1.1442186189516025e-06,1.1315788097092475e-07,3.687405942679863e-06,-1.0973356459536846e-06,1.2245565335818433e-06,3.713600536226842e-06
43,430.0,3.970869183535309e-06,9.840379068346278e-06,3.286392077445172e-06,3.7016633702601746e-06,5.408079433222055e-06,9.763754375738698e-05,1.9227241920131962e-05,1.5073695826402956e-05,2.7359776106350454e-05,7.049045714401585e-06,4.043010380982766e-06,3.939026049431666e-06,3.994941200721129e-06,3.662244116624342e-06,3.927075439239583e-06,3.93798298173662e-06,1.2968366393303844e-06,4.067795215990615e-06,5.300115021011414e-06,2.6779676370938757e-07,3.897845936851112e-06,3.958215406244047e-06,3.808631349423199e-06,3.980786251956419e-06,0.000142622732420688,3.816908036801075e-06,2.1336041967681206e-05,3.7735645411254763e-06,1.2964279461096943e-06,2.542316432296275e-07,3.884159313602877e-06,-9.912832447882958e-07,1.376786038599704e-06,3.876821383632547e-06
44,440.0,4.1665100176137856e-06,1.0079724230353937e-05,3.5053831604245933e-06,3.919693636969701e-06,5.583691870525058e-06,9.67148004757633e-05,1.963358124633688e-05,1.5424980905221977e-05,2.770143266471831e-05,7.3663480828716865e-06,4.329440422955513e-06,4.15602969292453e-06,4.211744786411743e-06,3.880536085342282e-06,4.144200212484775e-06,4.155607203326773e-06,1.4494853409093073e-06,4.284713400890357e-06,5.485805327920272e-06,4.09870874772669e-07,4.116350496890874e-06,4.176049374069642e-06,4.026696730048358e-06,4.197812779787579e-06,0.00014128513947611677,4.03444161950629e-06,2.172901687088704e-05,3.9917097802340485e-06,1.448997541732862e-06,3.9612969922602614e-07,4.078894882672277e-06,-8.835291734470825e-07,1.5296631829317248e-06,4.038795398332724e-06
45,450.0,4.359969280838127e-06,1.031337683117447e-05,3.7219738067233926e-06,4.136206936156271e-06,5.760643644255815e-06,9.581326419566196e-05,2.0023489718708752e-05,1.5825709092523904e-05,2.803853968534616e-05,7.677200015515678e-06,4.610960785794691e-06,4.371456073650801e-06,4.427428603175935e-06,4.096143083036304e-06,4.359814770907005e-06,4.371227833580797e-06,1.6019131731049358e-06,4.499595887747322e-06,5.671691746096517e-06,5.527559737514881e-07,4.332485630284672e-06,4.392254068868421e-06,4.242692508605307e-06,4.413044775339923e-06,0.00013978489871188405,4.250242490517391e-06,2.2105665779332028e-05,4.208279828011311e-06,1.6018971168612635e-06,5.390489309779905e-07,4.2713428133381934e-06,-7.744041709718394e-07,1.6830527151969414e-06,4.201497629533447e-06
46,460.0,4.5510039056629255e-06,1.0541009625840186e-05,3.936343381228124e-06,4.349799753056155e-06,5.938160528679645e-06,9.48173841300727e-05,2.0393447127023418e-05,1.6222265098650387e-05,2.8353712367494398e-05,7.981719114036083e-06,4.88814561197554e-06,4.585441722523954e-06,4.641927910179757e-06,4.309203409146483e-06,4.5731249013586625e-06,4.585005911345123e-06,1.7550337312922158e-06,4.712426271927803e-06,5.857759527281238e-06,6.955143529231283e-07,4.5469261702664625e-06,4.605441371144821e-06,4.455867845396003e-06,4.6260297952530825e-06,0.0001381392623520519,4.464139819035654e-06,2.246357329397208e-05,4.421831371422268e-06,1.7545438230581343e-06,6.819177436988167e-07,4.4612632854153855e-06,-6.642644286025741e-07,1.836257369864018e-06,4.364201504529659e-06
47,470.0,4.739390880792964e-06,1.0762753651530028e-05,4.148953709906653e-06,4.561699376493542e-06,6.113945822721089e-06,9.371946921458985e-05,2.0747207230907788e-05,1.6513540615562658e-05,2.8648186264759155e-05,8.280622700916601e-06,5.161368149881613e-06,4.79601443569502e-06,4.852639356730091e-06,4.5216259353318885e-06,4.784067806062313e-06,4.796430101600096e-06,1.907897717770293e-06,4.9228759920707e-06,6.043711455741966e-06,8.378833854098738e-07,4.758613746933668e-06,4.81562079663982e-06,4.667098457315011e-06,4.837334675317326e-06,0.0001363559343813193,4.675490981476743e-06,2.281316661623302e-05,4.633346455058592e-06,1.9070981171853926e-06,8.242277005908365e-07,4.648447180273967e-06,-5.531423331515167e-07,1.9892875078301332e-06,4.525663070627312e-06
48,480.0,4.924952720282851e-06,1.0978768192835637e-05,4.359225095110282e-06,4.771170835259294e-06,6.2906640849178385e-06,9.263827915155161e-05,2.1093596211800612e-05,1.683772867501068e-05,2.8926721309454498e-05,8.572904663085707e-06,5.4296691205291056e-06,5.004103233125121e-06,5.060763124539395e-06,4.730791609237367e-06,4.992405993021814e-06,5.004575732473224e-06,2.0590798413648653e-06,5.130638974615824e-06,6.228287082815538e-06,9.8034286726802e-07,4.968007372409114e-06,5.023917332511563e-06,4.8765740747411485e-06,5.045796230813894e-06,0.00013445203449945824,4.884389253623187e-06,2.3150990189033747e-05,4.8427581361037075e-06,2.0592521099575654e-06,9.665541760139515e-07,4.832741884070219e-06,-4.413330126268632e-07,2.1417169538190594e-06,4.6878730750681255e-06
49,490.0,5.107536744200878e-06,1.1188851109446182e-05,4.566245088093158e-06,4.9772283462244405e-06,6.465577940800136e-06,9.151443504985495e-05,2.141725263658522e-05,1.7214011450987922e-05,2.919418481966076e-05,8.85803491109094e-06,5.692842535555854e-06,5.209677286271821e-06,5.267197857637694e-06,4.9360205073673554e-06,5.198134557569708e-06,5.210410805879923e-06,2.2103304259121164e-06,5.335729434532022e-06,6.41210817791814e-06,1.1220601480670766e-06,5.174298030492683e-06,5.2301693388138986e-06,5.082850542938287e-06,5.251043674444407e-06,0.00013243953046974635,5.091178684104503e-06,2.3471981480293644e-05,5.04873627070696e-06,2.210245012254549e-06,1.1081542423077356e-06,5.014022955600847e-06,-3.2941776696853563e-07,2.292775729916203e-06,4.850190132295057e-06
50,500.0,5.287018892806269e-06,1.13930498974133e-05,4.770621263779649e-06,5.180699828719961e-06,6.636798534354486e-06,9.038450684716377e-05,2.1722422434891497e-05,1.7554324908838036e-05,2.9416399120033502e-05,9.13656487453112e-06,5.951143581902097e-06,5.412223864613326e-06,5.470228966605949e-06,5.139021765850258e-06,5.4006922483083095e-06,5.413660690831485e-06,2.361128251928662e-06,5.5378171202140825e-06,6.595736035923138e-06,1.2625948045671716e-06,5.377275947654391e-06,5.432586481810942e-06,5.285755075060288e-06,5.4537761855184745e-06,0.00013032717824925164,5.29369798816278e-06,2.37720202485168e-05,5.2519367444615634e-06,2.360192756583124e-06,1.2488581980272054e-06,5.1921597063746446e-06,-2.1738606806825523e-07,2.4433309553759472e-06,5.011797010645613e-06
51,510.0,5.463302790375544e-06,1.1591467510413242e-05,4.971574226082173e-06,5.38132734545056e-06,6.806018432862195e-06,8.92354521299296e-05,2.2026063501758216e-05,1.783542306876197e-05,2.9636461252605266e-05,9.409028236988564e-06,6.204365065622413e-06,5.611878843034341e-06,5.66970197669169e-06,5.339701787981296e-06,5.599840357013311e-06,5.613893296839859e-06,2.510189661265767e-06,5.736726150554008e-06,6.777863862677691e-06,1.4023748400673896e-06,5.577848005105444e-06,5.631789724419681e-06,5.485873836070942e-06,5.653413667063834e-06,0.0001281305649143085,5.493640576135808e-06,2.406498919142242e-05,5.452281055852063e-06,2.5093425391005e-06,1.3884283450044606e-06,5.367065087362803e-06,-1.0538624140248144e-07,2.592785992637957e-06,5.16945844051789e-06
52,520.0,5.636318528835591e-06,1.1784093373797778e-05,5.169467814915658e-06,5.578221294540701e-06,6.975251739632572e-06,8.796171795381172e-05,2.230046978486048e-05,1.8097277927305552e-05,2.985250353989579e-05,9.674861045276948e-06,6.452575939250635e-06,5.808188189107186e-06,5.86633938751118e-06,5.536811330854943e-06,5.796579217386289e-06,5.810217352371482e-06,2.6572073448938244e-06,5.932794748761657e-06,6.957460301037975e-06,1.5410597236551781e-06,5.775078063945652e-06,5.828267976552529e-06,5.682642231111386e-06,5.8494590926502756e-06,0.00012585864416421526,5.6914389360429e-06,2.435844550732063e-05,5.649525904832507e-06,2.656942005332007e-06,1.5266623581291388e-06,5.5386868641561495e-06,6.341507283636473e-09,2.740607121682343e-06,5.325213869947827e-06
53,530.0,5.8060047807499655e-06,1.1971004676839051e-05,5.364460142418943e-06,5.772247943204739e-06,7.1423489379686704e-06,8.674503150197343e-05,2.255638234750146e-05,1.843283115740952e-05,3.005955848588575e-05,9.933970509690332e-06,6.695781557863214e-06,6.001656399050865e-06,6.060059918384625e-06,5.730594271179673e-06,5.989859689087537e-06,6.003398197582643e-06,2.8032817350006804e-06,6.12562108327391e-06,7.135491795965788e-06,1.6781150474563108e-06,5.9689215423336346e-06,6.021206412653242e-06,5.8764454660000895e-06,6.042128350033432e-06,0.00012352915976679828,5.884607888849978e-06,2.462460154711452e-05,5.843223894659643e-06,2.803137664646598e-06,1.663833482388343e-06,5.706973974897546e-06,1.1761664342308699e-07,2.887106524456729e-06,5.483899375443944e-06
54,540.0,5.972321710862722e-06,1.2152312262099719e-05,5.555959721857238e-06,5.96261862192616e-06,7.308108397943095e-06,8.561683806740826e-05,2.2811786028388674e-05,1.8698147904807403e-05,3.023929356588505e-05,1.0187472616898184e-05,6.933914447148944e-06,6.192036605627818e-06,6.250278630426036e-06,5.9204211007645616e-06,6.179725970116799e-06,6.194004249610508e-06,2.948217004877715e-06,6.31464294707826e-06,7.313470187613956e-06,1.8137155221588632e-06,6.159762886809133e-06,6.211172537910113e-06,6.0662530051128345e-06,6.232096418066239e-06,0.00012114929303670043,6.074861886333047e-06,2.48675303751902e-05,6.033640132502262e-06,2.9479549560804585e-06,1.7994942747109216e-06,5.871893730740595e-06,2.2823655478032225e-07,3.0324581363879364e-06,5.639689534503767e-06
55,550.0,6.1352640928429224e-06,1.2328012688126194e-05,5.744161139082661e-06,6.14996152346028e-06,7.473076480030336e-06,8.439791919764839e-05,2.305052496779739e-05,1.8924846282045832e-05,3.0386446099861712e-05,1.0433284127595383e-05,7.166331433465008e-06,6.3778918694888765e-06,6.436486200229748e-06,6.107192325345643e-06,6.365578086764307e-06,6.379879371818079e-06,3.0908613834180964e-06,6.500129924473116e-06,7.488089602566053e-06,1.947778143276694e-06,6.3466721278477e-06,6.397624645021571e-06,6.253344477135967e-06,6.418287728953892e-06,0.00011873055459132743,6.261857471760653e-06,2.5111721781827446e-05,6.220933289632141e-06,3.0905060366825736e-06,1.9337611602111595e-06,6.033436625209482e-06,3.381511584468661e-07,3.175313534935168e-06,5.791606257630618e-06
56,560.0,6.294805456604828e-06,1.249821618732003e-05,5.92821178928793e-06,6.33405992935914e-06,7.63318861642815e-06,8.316037865053044e-05,2.3279493925312663e-05,1.9233955367316325e-05,3.056422580414737e-05,1.0672150924765179e-05,7.3938663563746825e-06,6.559917532823632e-06,6.619013649658693e-06,6.290728190084403e-06,6.548032485921822e-06,6.56245707939234e-06,3.23207607892253e-06,6.682597169931593e-06,7.660639938879367e-06,2.0804403453057642e-06,6.529884644949486e-06,6.5797694373683535e-06,6.436478719597878e-06,6.600787424264168e-06,0.00011628072954071119,6.445196061179141e-06,2.5359346907295176e-05,6.404403098746484e-06,3.2318764374113733e-06,2.0659981138937574e-06,6.191602687357177e-06,4.471865786050846e-07,3.3160916106985012e-06,5.942509372308846e-06
57,570.0,6.450947782834683e-06,1.2663035172349273e-05,6.108747114141607e-06,6.513609164252934e-06,7.792150670279766e-06,8.203391665258284e-05,2.349361928966348e-05,1.9488695848375134e-05,3.069559230666957e-05,1.0905945152127985e-05,7.61637353467401e-06,6.7392665871837105e-06,6.798719252223539e-06,6.4705103971108635e-06,6.727679867024426e-06,6.743125849582848e-06,3.3714796214596275e-06,6.861268586182271e-06,7.832438018428644e-06,2.2110093782969448e-06,6.7101825592676265e-06,6.759292729253918e-06,6.616394646912392e-06,6.7798979845713106e-06,0.0001137936265145181,6.625032179765968e-06,2.5577923924038008e-05,6.583969042998536e-06,3.3708014698444776e-06,2.1964776857842897e-06,6.3463907900745895e-06,5.552604769135968e-07,3.4558629223836765e-06,6.0919326101487724e-06
58,580.0,6.603734606422762e-06,1.282223520486392e-05,6.286182860460701e-06,6.689879130861699e-06,7.949744532180634e-06,8.082982230220455e-05,2.368943632539445e-05,1.9670126793633735e-05,3.084532124179776e-05,1.1133142749842488e-05,7.833614867804801e-06,6.9148781390929696e-06,6.975054176221765e-06,6.646859172799989e-06,6.902957151798308e-06,6.918842630564042e-06,3.5085304009825986e-06,7.036120415921737e-06,8.000363569022115e-06,2.3396717525549864e-06,6.886478094370515e-06,6.934885981286681e-06,6.792759801573304e-06,6.955139716067215e-06,0.00011130992881317992,6.8007820930627324e-06,2.5780021855384117e-05,6.760113277008992e-06,3.5076281310030186e-06,2.325346738590685e-06,6.497823104125545e-06,6.623693066213325e-07,3.593763869333201e-06,6.23925607844388e-06
59,590.0,6.7531680837803845e-06,1.2976232680199653e-05,6.459769666621207e-06,6.862935298164022e-06,8.105570106737726e-06,7.952547693936018e-05,2.387412230204171e-05,1.9858846673317606e-05,3.094877021944481e-05,1.1353180899772648e-05,8.04528215482382e-06,7.087134365774555e-06,7.14732284997212e-06,6.819009192018818e-06,7.07471740524309e-06,7.0906191968988435e-06,3.644017766566436e-06,7.207231125854185e-06,8.167092027133355e-06,2.4665708347836377e-06,7.058517879650882e-06,7.10659089576549e-06,6.964428912820868e-06,7.127163638839755e-06,0.00010883340966357403,6.973509146052339e-06,2.5983440175207026e-05,6.932970542877509e-06,3.643056833000774e-06,2.4522311872659173e-06,6.645941645436799e-06,7.68317957031705e-07,3.7287357692871374e-06,6.385845205755203e-06
60,600.0,6.8992808338295455e-06,1.3125080192969099e-05,6.629444160949437e-06,7.0319309221101944e-06,8.256339509359915e-06,7.830089381728709e-05,2.405190399778577e-05,2.0079114042517046e-05,3.103984878002064e-05,1.156772018208691e-05,8.251723657756815e-06,7.255865159629386e-06,7.315318563400819e-06,6.987911697072521e-06,7.242329804338631e-06,7.2590794619330555e-06,3.777072408618272e-06,7.37479340343356e-06,8.334201935083254e-06,2.591894682994544e-06,7.227421862428783e-06,7.2750085172581664e-06,7.133131934403962e-06,7.295104295595577e-06,0.00010635258852476928,7.142350772898284e-06,2.616438521472422e-05,7.101900187147718e-06,3.7763058955979376e-06,2.577681522807682e-06,6.790774406070497e-06,8.729747610524877e-07,3.862214817471741e-06,6.5297462646793454e-06
61,610.0,7.042123761701323e-06,1.3268575431345447e-05,6.796109127797641e-06,7.19719395607577e-06,8.403714225155756e-06,7.696225487927846e-05,2.421212358825062e-05,2.0344457558579696e-05,3.117764773017638e-05,1.177564409271778e-05,8.45411522062999e-06,7.4194783361634e-06,7.480285480331715e-06,7.153235485090216e-06,7.407116361305306e-06,7.42364941279036e-06,3.90749889144832e-06,7.538854018731441e-06,8.496483387801722e-06,2.7153837356789425e-06,7.393617787145992e-06,7.439092251200142e-06,7.298768657355694e-06,7.459680848249776e-06,0.00010388406247419842,7.307518016539498e-06,2.635018322329322e-05,7.267122692738789e-06,3.907878592909543e-06,2.7006876484584455e-06,6.932355039790027e-06,9.763648194683277e-07,3.993694476738287e-06,6.669495899117393e-06
62,620.0,7.181730444941401e-06,1.340700236250214e-05,6.958872610600847e-06,7.359393050229463e-06,8.553174536142293e-06,7.571210032315527e-05,2.4367733827073433e-05,2.0608435987063174e-05,3.120352873331136e-05,1.1977198330439083e-05,8.650703154047424e-06,7.579809422632777e-06,7.641670512097663e-06,7.3150886198194e-06,7.568316288700279e-06,7.585600689098638e-06,4.036372693814387e-06,7.699101797094377e-06,8.656224481610365e-06,2.8360033882262205e-06,7.554410341561383e-06,7.59950102373247e-06,7.460364640580238e-06,7.62035326994264e-06,0.00010143059667197726,7.468846294803769e-06,2.651894443152412e-05,7.428904050860758e-06,4.036385003249096e-06,2.8215333227713963e-06,7.070742411983478e-06,1.0785866218117708e-06,4.122709637676187e-06,6.80665933406759e-06
63,630.0,7.318156899011998e-06,1.35403718216002e-05,7.117487839214628e-06,7.517338433219442e-06,8.698908183761656e-06,7.47019843980245e-05,2.4515324912929483e-05,2.076156377735601e-05,3.128374789683993e-05,1.2173392809540947e-05,8.841924155056038e-06,7.737937414239447e-06,7.799236421621314e-06,7.471871855625561e-06,7.725370631402433e-06,7.742983944929407e-06,4.163487498570429e-06,7.855515761012188e-06,8.814399556529819e-06,2.9552462248147268e-06,7.712016623499572e-06,7.757359381380878e-06,7.617682021910231e-06,7.776455445667808e-06,9.900151066351925e-05,7.626352272509826e-06,2.6671126981238817e-05,7.58663859315491e-06,4.163505271712127e-06,2.9404613672824696e-06,7.205979923114779e-06,1.1794061266225219e-06,4.250250959648459e-06,6.944605480556013e-06
64,640.0,7.45146100000151e-06,1.3668840066803164e-05,7.272982302996652e-06,7.671628789776604e-06,8.838753477110322e-06,7.3479766456196e-05,2.464266180171908e-05,2.0925431005209025e-05,3.1356407446545615e-05,1.236316253677161e-05,9.028886137314689e-06,7.891217516471937e-06,7.952899256956234e-06,7.625811215444264e-06,7.879488569627194e-06,7.89623599271829e-06,4.28904936350559e-06,8.008423993323022e-06,8.970532637072102e-06,3.0725914991000035e-06,7.867325084928026e-06,7.911494008927802e-06,7.771449824483077e-06,7.930453897686976e-06,9.657723432865352e-05,7.780655916266895e-06,2.6822635319711785e-05,7.740954534659079e-06,4.288324469980219e-06,3.057279974726763e-06,7.33813194728374e-06,1.278716233734514e-06,4.374969469692012e-06,7.0814458727118135e-06
65,650.0,7.581691060718578e-06,1.3792409662465307e-05,7.424534636887144e-06,7.822460151950906e-06,8.977922541923041e-06,7.208973998136571e-05,2.4770411015302412e-05,2.0944685867809966e-05,3.13988935724228e-05,1.2547614219279229e-05,9.210593125409532e-06,8.041182928154339e-06,8.10259556950548e-06,7.777375628211261e-06,8.02864592226343e-06,8.046486332291615e-06,4.411283812910229e-06,8.157659803240334e-06,9.12408233591521e-06,3.1875869882683367e-06,8.017278605787054e-06,8.060521580241644e-06,7.922076826054673e-06,8.080905653940385e-06,9.41910303280602e-05,7.931102181948128e-06,2.6966042110920053e-05,7.891895227237094e-06,4.410405484828049e-06,3.1731577731827745e-06,7.467263674767416e-06,1.376570225748526e-06,4.497459404997528e-06,7.21658754526601e-06
