calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6639775f-e1e4-4de3-aff7-312b1f5e9f22,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-08,negative,311.232,170.755,170.754,0.001,0.000,0.001,170.754,311.231,170.754,0.001,0.001,0.000,170.755,170.754,311.232,0.002,0.001,0.001,0.001,-0.000,-0.000,106.805,0.000,0.001,0.000,0.000,-0.000,0.000,106.804,0.001,0.000,0.001,-0.000,0.002,-0.001,106.805
e8c245a9-42a0-42ec-82c5-19b9518b94c6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-08,negative,311.366,170.841,170.841,0.002,0.001,0.001,170.840,311.367,170.840,0.001,0.000,-0.000,170.840,170.841,311.365,0.001,0.000,-0.000,-119.225,-119.224,-119.225,92.871,0.001,0.001,-119.225,-119.224,-119.225,0.001,92.870,-0.000,-119.225,-119.225,-119.225,0.002,0.001,92.870
6639775f-e1e4-4de3-aff7-312b1f5e9f22,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-08,positive,311.231,170.754,170.754,-0.001,-0.000,-0.000,170.753,311.231,170.754,-0.000,-0.000,0.000,170.754,170.754,311.232,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,106.803,0.001,0.000,-0.000,-0.001,0.001,0.000,106.804,-0.001,-0.001,-0.000,0.001,-0.001,-0.001,106.804
e8c245a9-42a0-42ec-82c5-19b9518b94c6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-08,positive,632706.667,633323.188,633323.187,-0.003,0.000,0.003,633323.188,632706.666,633323.188,0.001,0.004,0.000,633323.196,633323.196,632706.675,-0.005,-0.004,0.002,119.226,119.224,119.224,92.868,-0.000,-0.000,119.225,119.224,119.225,-0.001,92.869,-0.000,119.225,119.224,119.225,-0.000,-0.001,92.870
3ec67b81-50d6-4cc3-9425-0fe4c99d8200,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-07,negative,311.232,170.754,170.754,0.000,0.000,-0.000,170.754,311.232,170.754,0.000,-0.000,0.000,170.754,170.754,311.232,0.000,0.000,-0.000,0.000,0.000,0.000,106.805,0.000,-0.000,0.000,-0.000,0.000,0.000,106.805,0.000,0.000,0.000,-0.000,-0.000,0.000,106.804
3866386a-a1f6-4616-8bef-bc8d40a55606,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-07,negative,311.366,170.841,170.841,0.000,0.000,0.000,170.841,311.366,170.841,0.000,0.000,-0.000,170.841,170.841,311.366,0.000,0.000,0.000,-0.000,0.000,0.000,106.843,-0.000,0.000,-0.000,0.000,0.000,0.000,106.843,0.000,-0.000,0.000,-0.000,0.000,0.000,106.843
3ec67b81-50d6-4cc3-9425-0fe4c99d8200,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-07,positive,156.015,46.344,46.344,0.028,0.032,0.028,46.344,156.015,46.344,0.028,0.032,0.028,46.344,46.344,156.015,0.028,0.032,0.028,-0.000,-0.000,-0.000,106.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.804,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.805
3866386a-a1f6-4616-8bef-bc8d40a55606,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-07,positive,316.412,185.864,185.864,-0.000,-0.000,-0.000,185.864,316.412,185.864,-0.000,-0.000,-0.000,185.864,185.864,316.412,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.842,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.843
16811c7a-acb0-4856-b428-3b1f5bab6f9e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-06,negative,303.222,193.186,193.186,-0.003,-0.003,-0.003,193.186,303.222,193.186,-0.003,-0.003,-0.003,193.186,193.186,303.222,-0.003,-0.003,-0.003,9.529,9.529,9.529,91.072,0.004,0.004,9.571,9.571,9.571,0.008,90.100,0.008,9.553,9.553,9.553,0.004,0.004,91.277
4103427a-9cc4-43bf-88dc-fef8e2ddde72,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-06,negative,311.369,170.841,170.841,0.000,0.000,0.000,170.841,311.369,170.841,0.000,0.000,0.000,170.841,170.841,311.369,0.000,0.000,0.000,0.000,0.000,0.000,106.843,0.000,0.000,0.000,0.000,0.000,0.000,106.843,0.000,0.000,0.000,0.000,0.000,0.000,106.843
16811c7a-acb0-4856-b428-3b1f5bab6f9e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-06,positive,311.229,170.754,170.754,-0.000,-0.000,-0.000,170.754,311.229,170.754,-0.000,-0.000,-0.000,170.754,170.754,311.229,0.000,-0.000,0.000,-9.569,-9.569,-9.570,90.091,-0.009,-0.008,-9.569,-9.569,-9.570,-0.008,90.090,-0.008,-12.367,-12.367,-12.366,0.003,0.003,66.793
4103427a-9cc4-43bf-88dc-fef8e2ddde72,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-06,positive,311.363,170.840,170.840,-0.000,0.000,-0.000,170.840,311.363,170.840,-0.000,-0.000,-0.000,170.840,170.840,311.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.843
dd5fdc1f-63a8-4a05-8c13-f4b94f90645a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-08,negative,310.265,139.068,108.203,0.000,0.000,-0.000,128.538,315.691,109.834,-0.000,0.000,-0.000,108.719,109.638,333.069,-0.001,0.000,-0.000,0.000,0.000,-0.000,73.181,0.000,-0.000,0.000,0.000,-0.000,0.000,72.244,-0.000,0.000,0.000,-0.000,0.000,0.000,80.736
dd5fdc1f-63a8-4a05-8c13-f4b94f90645a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-08,positive,321.892,127.627,108.407,-0.000,-0.000,-0.000,128.537,315.691,109.834,0.000,-0.000,0.000,108.922,109.438,333.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.181,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.243,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.736
f65c9b4e-8012-476f-94f5-b14b9df0a8a7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-07,negative,310.265,139.068,108.204,-0.000,0.000,-0.000,139.978,304.433,110.035,0.000,0.000,-0.000,108.922,109.438,333.073,-0.000,0.000,-0.000,0.000,0.000,0.000,73.180,0.000,0.000,0.000,0.000,-0.000,0.000,72.243,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.489
f65c9b4e-8012-476f-94f5-b14b9df0a8a7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-07,positive,310.265,139.068,108.204,-0.000,-0.000,-0.000,139.978,304.432,110.035,-0.000,-0.000,0.000,108.922,109.438,333.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.243,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.489
ad587833-59eb-44ab-b693-8b35e413a835,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-06,negative,321.893,127.628,108.408,-0.000,0.000,-0.000,128.538,315.692,109.834,0.000,0.000,-0.000,108.718,109.639,333.070,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.181,0.000,-0.000,-0.000,0.000,0.000,0.000,72.243,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.736
ad587833-59eb-44ab-b693-8b35e413a835,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-06,positive,310.264,139.068,108.203,-0.000,-0.000,0.000,128.537,315.690,109.834,-0.000,-0.000,0.000,108.921,109.438,333.072,0.000,-0.000,0.000,0.000,0.000,-0.000,73.181,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.243,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.736
1a5d4b1b-c268-4956-b15b-434e8aecbfd2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-08,negative,611.911,279.048,485.596,-0.000,-0.000,0.000,279.049,611.910,485.596,-0.001,-0.000,-0.000,485.595,485.596,1123.577,-0.001,0.000,0.000,-0.000,-0.000,0.000,437.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,437.666,-0.000,0.000,-0.000,0.000,-0.001,-0.000,166.431
fd206f3b-b31d-4485-9e68-f75428b1d7d6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.897227501904565,3.8972275019045646,4.119552265781251,90.0,90.0,119.99999999999999,1e-08,negative,653.626,237.935,486.246,0.000,0.000,0.001,278.651,612.911,486.246,-0.000,-0.000,-0.000,486.246,486.245,1121.979,0.000,0.000,0.000,-0.000,-0.000,0.000,438.793,0.000,-0.000,0.000,-0.000,0.000,0.000,438.793,0.001,0.000,-0.000,-0.000,0.000,0.000,207.845
1a5d4b1b-c268-4956-b15b-434e8aecbfd2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-08,positive,611.910,279.049,485.596,0.001,-0.000,0.000,279.049,611.911,485.596,0.000,0.001,0.000,485.595,485.596,1123.577,0.001,0.000,0.000,0.000,0.000,-0.000,437.667,-0.001,0.000,-0.000,0.000,-0.000,0.001,437.667,0.000,-0.000,0.000,-0.000,0.001,0.001,166.431
fd206f3b-b31d-4485-9e68-f75428b1d7d6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.897227501904565,3.8972275019045646,4.119552265781251,90.0,90.0,119.99999999999999,1e-08,positive,653.626,237.936,486.246,-0.000,0.000,-0.000,237.936,653.625,486.246,0.000,0.000,-0.000,486.246,486.246,1121.979,0.000,-0.000,0.000,-0.000,-0.000,-0.000,438.792,0.000,-0.000,-0.000,0.000,-0.000,-0.000,438.793,0.001,-0.000,0.000,-0.000,-0.000,0.000,207.846
6ebbd0ed-3627-4310-84d5-6416cfeac1fa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-07,negative,611.911,279.049,485.596,-0.000,-0.000,-0.000,279.053,611.906,485.596,0.000,0.000,-0.000,485.596,485.596,1123.577,-0.000,0.000,0.000,-0.000,0.000,0.000,437.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,437.667,-0.000,0.000,-0.000,0.000,-0.000,0.000,166.426
620a7c4f-5708-4880-bd35-1327c3e2c2e2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.897227501904565,3.8972275019045646,4.119552265781251,90.0,90.0,119.99999999999999,1e-07,negative,612.910,278.651,486.246,0.000,0.000,-0.000,278.659,612.902,486.246,-0.000,0.000,-0.000,486.246,486.246,1121.979,0.000,0.000,-0.000,-0.000,0.000,0.000,438.793,-0.000,-0.000,0.000,-0.000,0.000,0.000,438.793,-0.000,0.000,-0.000,0.000,0.000,-0.000,207.845
6ebbd0ed-3627-4310-84d5-6416cfeac1fa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-07,positive,653.049,237.910,485.596,0.000,0.000,0.000,279.049,611.910,485.596,0.000,0.000,0.000,485.596,485.596,1123.576,0.000,0.000,0.000,-0.000,-0.000,-0.000,437.666,0.000,0.000,-0.000,0.000,-0.000,0.000,437.666,0.000,-0.000,0.000,-0.000,0.000,0.000,166.427
620a7c4f-5708-4880-bd35-1327c3e2c2e2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.897227501904565,3.8972275019045646,4.119552265781251,90.0,90.0,119.99999999999999,1e-07,positive,612.911,278.651,486.246,-0.000,-0.000,0.000,278.651,612.910,486.246,-0.000,0.000,0.000,486.246,486.246,1121.979,0.000,-0.000,-0.000,0.000,-0.000,-0.000,438.793,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,438.793,0.000,-0.000,0.000,-0.000,0.000,-0.000,207.845
b11ea5ba-1b51-4a59-bdf2-825c5cbb3dc4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-06,negative,611.910,279.050,485.597,-0.000,-0.000,-0.000,279.046,611.914,485.597,0.000,-0.000,-0.000,485.597,485.597,1123.578,0.000,-0.000,-0.000,-0.000,0.001,0.002,437.666,-0.000,-0.000,0.001,0.000,0.002,-0.000,437.666,-0.000,0.001,-0.000,0.001,-0.000,0.000,166.431
4bcad6ed-7fc5-4d4b-a528-bf9e78705233,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.897227501904565,3.8972275019045646,4.119552265781251,90.0,90.0,119.99999999999999,1e-06,negative,612.901,278.661,486.247,0.000,0.000,0.000,237.935,653.627,486.247,-0.000,-0.000,-0.000,486.246,486.246,1121.980,-0.000,0.000,0.000,0.000,0.001,0.002,438.793,0.000,-0.000,0.001,0.000,0.002,0.000,438.793,0.000,0.001,-0.001,0.001,0.000,0.000,167.121
b11ea5ba-1b51-4a59-bdf2-825c5cbb3dc4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-06,positive,611.911,279.047,485.595,0.000,0.000,0.000,279.051,611.907,485.595,0.000,-0.000,0.000,485.595,485.595,1123.575,0.000,-0.000,0.000,-0.000,-0.001,-0.002,437.666,0.000,0.000,-0.001,-0.000,-0.002,0.000,437.666,0.000,-0.001,0.000,-0.001,0.000,0.000,166.431
4bcad6ed-7fc5-4d4b-a528-bf9e78705233,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1215975,oqmd-1215975,3.897227501904565,3.8972275019045646,4.119552265781251,90.0,90.0,119.99999999999999,1e-06,positive,653.625,237.935,486.245,0.000,0.000,-0.000,278.653,612.907,486.245,0.000,-0.000,-0.000,486.245,486.245,1121.978,0.000,-0.000,-0.000,-0.000,-0.001,-0.002,438.793,-0.000,0.000,-0.001,-0.000,-0.002,-0.000,438.793,-0.000,-0.001,0.001,-0.001,-0.000,-0.000,167.121
