calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bfcbdc6-3aa7-442e-92cd-0a446a4eb41e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0,1e-06,positive,92.008,15.677,15.677,-0.000,-0.000,0.000,15.677,92.008,15.677,-0.000,-0.000,0.000,15.677,15.677,92.008,-0.000,-0.000,0.000,0.000,0.000,0.000,46.703,-0.000,0.000,0.000,0.000,0.000,-0.000,46.703,0.000,0.000,0.000,0.000,-0.000,-0.000,46.703
424c9698-0276-40c8-b578-73ef177a072d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25595,mp-25595,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0,1e-08,negative,-4.243,-1.917,-1.917,-0.000,-0.000,0.000,-1.917,-4.243,-1.917,-0.000,-0.000,0.000,-1.917,-1.917,-4.243,-0.000,-0.000,0.000,0.012,0.012,0.012,-2.515,-0.000,0.000,0.011,0.012,0.012,-0.000,-2.515,0.000,0.011,0.012,0.012,-0.000,-0.000,-2.515
424c9698-0276-40c8-b578-73ef177a072d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25595,mp-25595,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0,1e-08,positive,142.099,93.618,93.618,-0.000,0.000,-0.000,93.618,142.099,93.618,0.000,0.000,-0.000,93.618,93.618,142.099,0.000,0.000,-0.000,-0.011,-0.012,-0.012,-2.515,0.000,-0.000,-0.011,-0.012,-0.012,0.000,-2.515,-0.000,-0.011,-0.012,-0.012,-0.000,0.000,-2.515
af63b802-3f7d-4042-961e-c125e43edfd6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25595,mp-25595,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0,1e-07,negative,-4.251,-1.926,-1.926,-0.000,-0.000,0.000,-1.926,-4.251,-1.926,-0.000,-0.000,0.000,-1.926,-1.926,-4.251,0.000,-0.000,0.000,0.001,0.001,0.001,-2.515,-0.000,0.000,0.001,0.001,0.001,-0.000,-2.515,0.000,0.001,0.001,0.001,-0.000,-0.000,-2.515
af63b802-3f7d-4042-961e-c125e43edfd6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25595,mp-25595,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0,1e-07,positive,142.099,93.618,93.618,0.000,0.000,-0.000,93.618,142.099,93.618,0.000,0.000,-0.000,93.618,93.618,142.099,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-2.515,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-2.515,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-2.515
7a99b529-995b-43c3-9225-ac5acccc8769,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25595,mp-25595,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0,1e-06,negative,13.324,-20.550,-20.550,-0.000,-0.000,0.000,-20.550,13.324,-20.550,-0.000,-0.000,0.000,-20.550,-20.550,13.324,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.512,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.512
7a99b529-995b-43c3-9225-ac5acccc8769,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25595,mp-25595,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0,1e-06,positive,13.325,-20.549,-20.549,0.000,0.000,-0.000,-20.549,13.325,-20.549,0.000,0.000,-0.000,-20.549,-20.549,13.325,0.000,0.000,-0.000,0.000,0.000,0.000,0.512,0.000,-0.000,0.000,0.000,0.000,0.000,0.512,-0.000,0.000,0.000,0.000,0.000,0.000,0.512
ce3837e7-6978-4fbb-a2d7-0c79807bd33c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-35925,mp-35925,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999,1e-08,negative,419.089,206.905,17.229,3.334,-0.000,-0.001,206.905,419.089,17.229,-3.334,-0.000,-0.000,17.259,17.259,6.010,-0.000,0.000,-0.000,3.334,-3.334,0.000,4.210,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.210,3.334,0.000,0.000,0.000,0.000,3.334,106.092
ce3837e7-6978-4fbb-a2d7-0c79807bd33c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-35925,mp-35925,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999,1e-08,positive,419.089,206.905,17.229,3.334,-0.000,-0.000,206.905,419.089,17.229,-3.334,0.000,0.000,17.259,17.259,6.010,0.000,0.000,0.001,3.334,-3.334,-0.000,4.210,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.210,3.335,-0.000,0.000,-0.000,0.000,3.334,106.092
2d8a2f5b-e76b-44b6-92ac-2b72f09f5e38,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-35925,mp-35925,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999,1e-07,negative,419.089,206.905,17.229,3.334,-0.000,-0.000,206.905,419.089,17.229,-3.334,0.000,-0.000,17.259,17.259,6.010,-0.000,0.000,-0.000,3.334,-3.334,0.000,4.210,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.210,3.334,-0.000,-0.000,0.000,-0.000,3.334,106.092
2d8a2f5b-e76b-44b6-92ac-2b72f09f5e38,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-35925,mp-35925,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999,1e-07,positive,419.090,206.905,17.229,3.334,0.000,0.000,206.905,419.090,17.229,-3.334,0.000,0.000,17.259,17.259,6.010,0.000,-0.000,0.000,3.334,-3.334,0.000,4.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.210,3.334,0.000,0.000,-0.000,0.000,3.334,106.092
f9eeec80-331c-47bf-8272-02da52c3cd44,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-35925,mp-35925,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999,1e-06,negative,419.088,206.906,17.229,3.334,-0.000,-0.000,206.906,419.089,17.229,-3.334,0.000,-0.000,17.259,17.259,6.010,-0.000,0.000,-0.000,3.334,-3.334,0.000,4.210,-0.000,-0.000,0.000,0.000,0.000,0.000,4.210,3.334,-0.000,-0.001,0.000,-0.000,3.334,106.092
f9eeec80-331c-47bf-8272-02da52c3cd44,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-35925,mp-35925,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999,1e-06,positive,419.091,206.905,17.229,3.334,0.000,-0.000,206.905,419.090,17.229,-3.334,0.000,0.000,17.259,17.259,6.010,0.000,0.000,0.000,3.334,-3.334,-0.000,4.210,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.210,3.334,0.000,0.001,-0.000,0.000,3.334,106.092
638bbac8-fe83-41ad-bf85-0600c2f58ef8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-543096,mp-543096,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999,1e-08,negative,385.598,159.289,0.362,-0.592,0.000,0.000,159.289,385.598,0.362,0.592,-0.000,-0.000,1.028,1.028,2.152,0.000,-0.000,-0.000,-3.279,3.226,-0.007,4.263,-0.000,0.000,-0.192,-0.192,-0.052,0.000,0.729,-0.341,-0.200,-0.200,-0.054,0.000,-0.166,112.803
638bbac8-fe83-41ad-bf85-0600c2f58ef8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-543096,mp-543096,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999,1e-08,positive,458.008,226.565,19.178,-3.709,0.000,-0.000,226.565,458.008,19.178,3.709,0.000,0.000,16.020,16.020,6.191,0.000,0.000,-0.000,-0.150,0.533,0.052,0.729,0.000,0.000,0.192,0.192,0.052,0.000,0.729,-0.341,0.200,0.200,0.054,-0.000,-0.166,112.803
78990b1e-5f63-49e3-8992-27c2b458a5d3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-543096,mp-543096,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999,1e-07,negative,385.748,159.484,0.409,-0.565,-0.000,0.000,159.414,385.757,0.401,0.613,-0.000,0.000,1.607,1.607,2.308,-0.000,-0.000,0.000,-0.479,0.442,-0.005,0.874,-0.000,0.000,-0.019,-0.019,-0.005,-0.000,0.874,-0.461,-0.018,-0.018,-0.005,-0.000,-0.586,113.149
78990b1e-5f63-49e3-8992-27c2b458a5d3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-543096,mp-543096,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999,1e-07,positive,458.008,226.565,19.178,-3.709,0.000,-0.000,226.565,458.008,19.178,3.709,-0.000,-0.000,19.273,19.273,7.067,-0.000,0.000,-0.000,-0.442,0.479,0.005,0.874,0.000,-0.000,0.019,0.019,0.005,0.000,0.874,-0.461,0.018,0.018,0.005,0.000,-0.586,113.149
89a7af47-28dd-4d5f-9078-7f54b04df76c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-543096,mp-543096,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999,1e-06,negative,385.776,159.406,0.402,-0.631,-0.000,0.000,159.405,385.777,0.402,0.631,-0.000,0.000,0.596,0.596,2.036,-0.000,-0.000,0.000,-0.165,0.161,-0.001,0.512,-0.000,0.000,-0.002,-0.002,-0.001,0.000,0.512,-0.163,-0.002,-0.003,-0.001,0.000,-0.164,112.802
89a7af47-28dd-4d5f-9078-7f54b04df76c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-543096,mp-543096,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999,1e-06,positive,458.009,226.564,19.178,-3.709,0.000,-0.000,226.565,458.009,19.178,3.709,0.000,-0.000,19.273,19.273,7.067,-0.000,0.000,-0.000,-0.161,0.165,0.001,0.512,0.000,-0.000,0.002,0.002,0.001,-0.000,0.512,-0.163,0.002,0.003,0.001,-0.000,-0.164,112.802
24b4fe75-aa41-46ae-abc2-6864436ad928,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-634706,mp-634706,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0,1e-08,negative,2128.940,-13.344,741.663,-0.000,0.000,0.000,995.660,1123.403,740.485,-0.000,-0.000,0.000,361387.829,362511.711,359724.724,-0.000,0.000,-0.000,-0.000,-0.000,0.000,571.158,0.000,0.000,360660.555,361786.713,358365.452,-0.000,567.534,0.000,360660.555,361786.713,358365.452,-0.000,-0.000,316.760
24b4fe75-aa41-46ae-abc2-6864436ad928,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-634706,mp-634706,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0,1e-08,positive,1611.538,471.431,726.851,0.000,-0.000,0.000,-360686.937,-359705.979,-357654.420,0.000,-0.000,0.000,727.536,725.099,1359.321,0.000,0.000,0.000,-0.000,0.000,0.000,571.158,-0.000,-0.000,-360660.555,-361786.713,-358365.452,0.000,567.534,-0.000,-360660.556,-361786.712,-358365.452,0.000,0.000,316.760
5c84f904-a298-4657-b9f1-ecb057976d89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-634706,mp-634706,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0,1e-07,negative,37674.520,36652.761,36563.134,-0.000,0.000,0.000,527.335,1562.197,727.079,-0.000,-0.000,-0.000,779.488,676.423,1360.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,571.158,0.000,-0.000,-0.000,0.000,0.000,-0.000,570.380,-0.000,36066.055,36178.671,35836.545,-0.000,-0.000,316.760
5c84f904-a298-4657-b9f1-ecb057976d89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-634706,mp-634706,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0,1e-07,positive,1556.543,522.958,725.277,0.000,0.000,-0.000,472.526,1613.549,725.509,0.000,0.000,0.000,-35388.938,-35406.684,-34478.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,571.158,0.000,0.000,0.000,-0.000,-0.000,0.000,570.380,0.000,-36066.055,-36178.671,-35836.545,0.000,-0.000,316.760
6d2df94e-e67a-4426-b391-4510ab7400df,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-634706,mp-634706,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0,1e-06,negative,5220.103,4087.246,4310.390,-0.000,0.000,-0.000,4086.801,5224.011,4309.210,-0.000,-0.000,0.000,727.538,725.102,1359.322,-0.000,0.000,0.000,0.000,-0.001,0.000,571.158,0.000,0.000,3606.603,3617.869,3583.654,-0.000,567.535,0.000,5.203,-4.876,0.149,-0.000,-0.000,316.694
6d2df94e-e67a-4426-b391-4510ab7400df,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-634706,mp-634706,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0,1e-06,positive,1603.378,479.073,726.615,0.000,-0.000,-0.000,470.104,1615.814,725.437,0.000,-0.000,0.000,727.533,725.096,1359.319,0.000,-0.000,0.000,-0.000,0.001,-0.000,571.158,-0.000,0.000,-3606.603,-3617.869,-3583.654,0.000,567.535,0.000,-5.203,4.876,-0.149,0.000,-0.000,316.694
7d480a60-19bb-4525-85db-7a3b98ef7de4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-10289,mvc-10289,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354,1e-08,negative,-670024.945,151053.684,-863234.244,-832135.396,-201392.977,-81815.901,-670316.817,151462.776,-863464.966,-832230.022,-201306.152,-81638.958,-670134.817,151017.639,-864250.044,-832105.720,-201472.496,-81759.511,-670572.327,150692.576,-863664.392,-832075.017,-201430.411,-81756.259,-670599.037,150937.469,-863687.707,-832106.927,-201366.784,-81843.367,-670560.173,151044.798,-863519.800,-832023.726,-201433.058,-81731.836
7d480a60-19bb-4525-85db-7a3b98ef7de4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-10289,mvc-10289,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354,1e-08,positive,671206.926,-150633.362,863953.966,832032.727,201430.260,81827.896,670914.984,-150224.194,863723.270,831938.118,201517.080,82004.848,671096.851,-150669.490,862937.759,832062.266,201350.717,81884.289,670659.440,-150994.508,863523.796,832093.076,201392.826,81887.550,670632.727,-150749.617,863500.482,832061.198,201456.472,81800.440,670671.590,-150642.285,863668.385,832144.397,201390.188,81911.964
01cdde1a-cefe-4d4b-aa37-e0f800fa09b6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-10289,mvc-10289,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354,1e-07,negative,-66471.075,15294.321,-85999.602,-83259.685,-20122.458,-8176.141,-66762.635,15703.075,-86230.441,-83354.388,-20035.616,-7999.240,-66580.032,15258.657,-87013.560,-83229.390,-20201.872,-8119.765,-67017.992,14933.386,-86429.658,-83199.170,-20159.895,-8116.554,-67044.691,15178.288,-86452.975,-83231.222,-20096.352,-8203.652,-67005.819,15285.599,-86285.045,-83148.015,-20162.579,-8092.088
01cdde1a-cefe-4d4b-aa37-e0f800fa09b6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-10289,mvc-10289,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354,1e-07,positive,67653.057,-14874.000,86719.324,83157.016,20159.740,8188.136,67360.801,-14464.493,86488.745,83062.485,20246.544,8365.129,67542.066,-14910.500,85701.311,83185.933,20080.092,8244.544,67105.105,-15235.318,86289.062,83217.230,20122.311,8247.845,67078.381,-14990.435,86265.750,83185.492,20186.041,8160.725,67117.236,-14883.086,86433.630,83268.686,20119.709,8272.216
33d1f645-a3ad-4242-a0c3-e5ba5c1110c5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-10289,mvc-10289,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354,1e-06,negative,-6119.924,1716.673,-8276.596,-8371.593,-1994.833,-811.709,-6408.355,2122.013,-8508.603,-8467.078,-1907.821,-635.215,-6219.753,1685.156,-9270.627,-8335.279,-2073.197,-755.459,-6662.218,1357.462,-8705.746,-8309.694,-2032.303,-752.674,-6688.792,1602.430,-8729.071,-8343.203,-1969.582,-839.666,-6649.827,1709.571,-8560.928,-8259.950,-2035.364,-727.734
33d1f645-a3ad-4242-a0c3-e5ba5c1110c5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-10289,mvc-10289,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354,1e-06,positive,7301.938,-1296.320,8996.347,8268.962,2032.131,823.689,7006.548,-883.459,8766.938,8175.201,2118.760,1001.112,-19633.582,-61722.142,-43665.149,12044.809,11326.630,1772.302,6749.301,-1659.364,8565.136,8327.848,1994.741,883.948,-21090.412,-57574.418,-30754.440,4977.734,4505.430,34.817,6761.267,-1307.063,8709.513,8380.615,1992.492,907.937
f84bb802-6228-4940-9a79-599aa1a42681,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12574,mvc-12574,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404,1e-08,negative,317.550,216.778,217.770,0.666,-18.583,-18.897,213.457,414.040,162.402,-34.882,-0.110,-0.097,214.466,162.588,418.080,36.500,-0.179,-0.081,0.653,-34.374,36.500,103.818,-0.065,-0.114,-0.134,-0.120,-0.179,-0.065,87.545,0.725,-0.072,-0.097,-0.084,-0.105,0.335,87.974
f84bb802-6228-4940-9a79-599aa1a42681,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12574,mvc-12574,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404,1e-08,positive,317.550,216.778,217.771,0.666,-18.583,-18.897,213.457,414.040,162.402,-34.882,-0.111,-0.097,214.466,162.588,418.080,36.500,-0.179,-0.081,0.653,-34.374,36.500,103.819,-0.065,-0.114,-0.134,-0.120,-0.179,-0.065,87.544,0.725,-0.072,-0.097,-0.084,-0.105,0.335,87.974
d59ba5f9-f91c-4256-8891-77514a92ae7f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12574,mvc-12574,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404,1e-07,negative,317.550,216.778,217.771,0.666,-18.583,-18.897,213.457,414.040,162.403,-34.882,-0.111,-0.097,214.466,162.588,418.080,36.500,-0.179,-0.081,0.653,-34.374,36.500,103.818,-0.065,-0.114,-0.134,-0.120,-0.179,-0.065,87.545,0.725,-0.072,-0.097,-0.084,-0.105,0.335,87.974
d59ba5f9-f91c-4256-8891-77514a92ae7f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12574,mvc-12574,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404,1e-07,positive,317.550,216.778,217.770,0.666,-18.583,-18.897,213.457,414.040,162.402,-34.882,-0.111,-0.097,214.466,162.588,418.080,36.500,-0.179,-0.081,0.653,-34.374,36.500,103.819,-0.065,-0.114,-0.134,-0.120,-0.179,-0.065,87.545,0.725,-0.072,-0.097,-0.084,-0.105,0.335,87.974
