calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b23046cb-6d98-49be-9efa-959aa415a23b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0,1e-07,positive,266.423,41.659,53.878,0.000,24.879,0.000,41.561,267.172,52.892,0.000,0.400,0.000,53.887,52.895,140.449,0.000,-0.029,0.000,-0.000,-0.000,-0.000,116.008,-0.000,0.547,0.457,0.469,-0.030,-0.000,117.079,-0.000,-0.000,-0.000,-0.000,0.477,-0.000,112.116
f69abbff-b124-492f-9737-3c27409d6444,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-07,positive,204.568,22.387,37.142,0.000,6.217,-0.000,23.243,203.523,36.590,-0.000,-0.155,0.000,33.344,31.921,100.897,-0.000,-0.338,-0.000,-0.000,-0.000,-0.000,87.892,-0.000,-0.107,-0.061,-0.132,-0.338,-0.000,87.964,-0.000,0.000,-0.000,0.000,-0.131,0.000,91.133
02a09ecf-196f-4e2f-9b6d-328c84f57936,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0,1e-06,negative,266.424,41.659,53.878,0.000,24.879,-0.000,41.561,267.173,52.892,-0.000,0.400,0.000,53.888,52.896,140.449,0.000,-0.029,0.000,0.000,0.000,0.000,116.008,-0.000,0.547,0.457,0.469,-0.029,-0.000,117.079,0.000,-0.000,0.000,0.000,0.477,-0.000,112.116
57450855-073a-4774-8632-fad3e96a22b8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-06,negative,204.568,22.387,37.143,0.000,6.217,0.000,23.243,203.524,36.590,-0.000,-0.155,0.000,33.344,31.921,100.897,0.000,-0.338,0.000,0.000,0.000,0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,0.000,87.964,0.000,-0.000,0.000,0.000,-0.131,0.000,91.133
02a09ecf-196f-4e2f-9b6d-328c84f57936,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0,1e-06,positive,266.423,41.659,53.878,0.000,24.879,-0.000,41.560,267.172,52.892,0.000,0.400,-0.000,53.887,52.895,140.449,0.000,-0.029,-0.000,-0.000,-0.000,-0.000,116.008,0.000,0.547,0.457,0.469,-0.030,0.000,117.079,0.000,0.000,-0.000,-0.000,0.477,0.000,112.116
57450855-073a-4774-8632-fad3e96a22b8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-06,positive,204.567,22.387,37.142,-0.000,6.217,0.000,23.243,203.523,36.590,-0.000,-0.155,-0.000,592.799,-1125.400,342.513,0.000,131.666,-0.000,-0.000,-0.000,-0.000,87.892,-0.000,-0.107,-0.061,-0.132,-0.339,0.000,87.964,0.000,0.000,-0.000,-0.000,-0.131,-0.000,91.133
cda8888e-9292-4c4f-b48b-6d995402e8ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-08,negative,146.324,23.682,47.672,-33.293,-0.000,-0.000,23.682,146.324,47.672,33.293,0.000,-0.000,46.143,46.144,121.476,-0.000,-0.000,-0.000,-33.293,33.293,-0.000,85.080,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.080,-33.293,-0.000,-0.000,-0.000,0.000,-33.537,60.961
88a8c931-263a-4bd1-b9c6-fdc2cebe4aa9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-08,negative,291.773,88.975,126.074,-52.586,0.000,0.000,88.976,291.774,126.075,52.586,0.000,0.000,126.210,126.209,255.241,0.000,0.000,0.000,-52.585,52.586,-0.001,138.795,0.000,0.000,0.001,-0.000,-0.000,0.000,138.795,-52.586,-0.001,-0.001,-0.000,0.000,-52.586,101.399
cda8888e-9292-4c4f-b48b-6d995402e8ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-08,positive,142.223,20.739,45.697,-33.273,0.000,0.000,23.682,146.324,47.672,33.293,-0.000,0.000,47.672,47.672,122.333,-0.000,0.000,-0.000,-33.293,33.293,-0.000,85.080,0.000,0.000,0.000,-0.000,0.000,0.000,85.080,-33.293,0.000,0.000,0.000,-0.000,-33.537,60.961
88a8c931-263a-4bd1-b9c6-fdc2cebe4aa9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-08,positive,291.772,88.977,126.076,-52.586,-0.000,-0.000,88.976,291.773,126.075,52.586,-0.000,0.000,126.209,126.210,255.242,-0.000,-0.000,-0.000,-52.586,52.586,-0.000,138.795,-0.000,-0.000,-0.001,0.000,0.001,-0.000,138.795,-52.587,-0.002,-0.000,-0.001,-0.000,-52.587,101.399
0e674266-35da-44d9-9f65-c928692a4c2b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-07,negative,146.324,23.682,47.672,-33.293,-0.000,-0.000,20.730,142.213,45.692,33.273,-0.000,-0.000,46.148,46.148,121.478,0.000,-0.000,-0.000,-33.293,33.293,0.000,85.080,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.080,-33.293,-0.000,-0.000,-0.000,-0.000,-33.537,60.961
5dd39aa6-569a-415d-b5a3-af72eb6689bc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-07,negative,291.774,88.976,126.075,-52.586,0.000,-0.000,88.977,291.774,126.075,52.586,0.000,0.000,126.210,126.210,255.241,0.000,0.000,0.000,-52.586,52.586,-0.000,138.795,0.000,0.000,0.000,-0.000,-0.000,0.000,138.795,-52.586,-0.000,0.000,-0.000,0.000,-52.586,101.399
0e674266-35da-44d9-9f65-c928692a4c2b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-07,positive,146.324,23.682,47.672,-33.293,0.000,0.000,24.020,145.764,47.610,33.597,0.000,0.000,44.674,44.674,120.652,-0.000,0.000,-0.000,-33.293,33.293,-0.000,85.080,0.000,0.000,-0.000,-0.000,0.000,0.000,85.080,-33.293,0.000,0.000,0.000,0.000,-33.537,60.961
5dd39aa6-569a-415d-b5a3-af72eb6689bc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-07,positive,291.774,88.976,126.075,-52.586,-0.000,-0.000,88.976,291.774,126.075,52.586,-0.000,-0.000,126.210,126.210,255.241,-0.000,-0.000,-0.000,-52.586,52.586,0.000,138.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,138.795,-52.586,0.000,-0.000,-0.000,0.000,-52.586,101.399
dd2b995d-da58-43a5-b0c4-6bf0f005d69a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-06,negative,146.324,23.682,47.673,-33.293,0.000,0.000,24.020,145.764,47.610,33.598,-0.000,-0.000,47.673,47.673,122.333,0.000,0.000,0.000,-33.370,33.370,0.000,84.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.834,-33.576,-0.000,0.000,0.000,-0.000,-33.537,60.961
a7d464e7-e46c-4f4d-8888-14d069115faa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-06,negative,291.774,88.977,126.075,-52.586,0.000,0.000,88.977,291.774,126.075,52.586,0.000,0.000,126.210,126.210,255.241,0.000,0.000,0.000,-52.586,52.586,-0.000,138.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.795,-52.586,-0.000,-0.000,-0.000,-0.000,-52.586,101.399
dd2b995d-da58-43a5-b0c4-6bf0f005d69a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-06,positive,146.323,23.682,47.672,-33.293,-0.000,0.000,23.682,146.323,47.672,33.293,0.000,-0.000,46.148,46.148,121.479,0.000,0.000,-0.000,-33.293,33.293,-0.000,85.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.834,-33.576,0.000,-0.000,-0.000,0.000,-33.537,60.961
a7d464e7-e46c-4f4d-8888-14d069115faa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-06,positive,291.774,88.976,126.075,-52.586,-0.000,-0.000,88.976,291.774,126.075,52.587,-0.000,-0.000,126.210,126.210,255.241,-0.000,-0.000,-0.000,-52.586,52.587,0.000,138.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.795,-52.586,0.000,0.000,0.000,0.000,-52.586,101.399
4c5cf0e5-811f-47da-b196-3c68bd589dc7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-08,negative,145.360,24.870,47.735,-33.440,-0.000,-0.000,9.323,128.746,38.717,31.917,-0.000,0.000,40.834,40.834,119.218,0.000,-0.000,0.000,-32.007,32.007,-0.000,86.007,0.000,-0.000,0.000,-0.000,0.000,0.000,86.007,-32.007,0.000,0.000,0.000,-0.000,-32.007,62.349
3d371b0d-c210-4fe5-8a50-5367203c899c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999,1e-08,negative,290.625,89.873,126.265,-52.065,-0.000,-0.000,89.873,290.625,126.265,52.065,-0.000,-0.000,126.915,126.915,256.921,-0.000,0.000,-0.000,-52.065,52.065,-0.000,138.201,-0.000,0.000,-0.000,0.002,0.003,0.001,138.200,-52.064,0.000,0.002,0.003,0.001,-52.065,100.377
4c5cf0e5-811f-47da-b196-3c68bd589dc7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-08,positive,147.991,23.294,48.031,-32.007,0.000,-0.000,24.870,145.363,47.736,33.439,0.000,-0.000,48.031,48.031,123.254,0.000,0.000,-0.000,-32.007,32.007,-0.000,86.007,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.007,-32.007,-0.000,-0.000,-0.000,0.000,-32.007,62.349
3d371b0d-c210-4fe5-8a50-5367203c899c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999,1e-08,positive,290.625,89.871,126.263,-52.066,0.000,-0.001,89.873,290.624,126.263,52.064,0.000,-0.000,126.915,126.915,256.918,0.000,-0.000,-0.000,-52.065,52.065,-0.000,138.201,0.000,0.000,0.000,0.000,0.000,-0.000,138.201,-52.065,0.000,0.000,0.000,0.000,-52.065,100.376
9b0d9778-ea53-4ac7-92d4-51242b3b0593,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-07,negative,147.992,23.294,48.031,-32.007,-0.000,0.000,24.870,145.361,47.736,33.440,-0.000,-0.000,48.031,48.031,123.254,-0.000,-0.000,0.000,-33.337,33.337,-0.000,84.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.847,-33.337,0.000,-0.000,0.000,-0.000,-32.007,62.349
e25d4b90-d1fc-4ef5-96a1-7987b6bf9d21,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999,1e-07,negative,290.625,89.873,126.265,-52.065,0.000,-0.000,89.873,290.625,126.265,52.065,-0.000,-0.000,126.915,126.915,256.921,-0.000,-0.000,0.000,-52.065,52.065,0.000,138.201,-0.000,0.000,-0.000,-0.000,-0.000,0.000,138.201,-52.065,-0.000,0.000,0.000,0.000,-52.065,100.376
9b0d9778-ea53-4ac7-92d4-51242b3b0593,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-07,positive,145.361,24.870,47.736,-33.439,0.000,-0.000,9.347,128.772,38.731,31.917,0.000,-0.000,48.031,48.031,123.254,-0.000,0.000,0.000,-32.007,32.007,-0.000,86.007,-0.000,-0.000,0.000,0.000,0.000,0.000,84.847,-33.337,-0.000,-0.000,-0.000,0.000,-32.007,62.349
e25d4b90-d1fc-4ef5-96a1-7987b6bf9d21,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999,1e-07,positive,290.626,89.873,126.265,-52.065,0.000,-0.000,89.873,290.625,126.265,52.065,0.000,-0.000,126.915,126.915,256.921,-0.000,0.000,-0.000,-52.065,52.065,0.000,138.201,0.000,-0.000,0.000,0.000,0.000,-0.000,138.201,-52.065,0.000,0.000,0.000,0.000,-52.065,100.376
09e8b814-994c-4690-bdfe-c3c052f59a27,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-06,negative,147.992,23.294,48.032,-32.007,-0.000,0.000,9.344,128.769,38.729,31.917,-0.000,0.000,40.847,40.847,119.225,-0.000,-0.000,0.000,-32.411,32.411,0.000,82.416,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.007,-32.007,-0.000,-0.000,0.000,-0.000,-33.154,60.665
5014deb2-9304-4b10-89d5-ac7c16c2a91e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999,1e-06,negative,290.625,89.873,126.266,-52.065,-0.000,0.000,89.873,290.625,126.266,52.065,0.000,0.000,126.915,126.915,256.921,0.000,-0.000,0.000,-52.065,52.065,-0.000,138.201,-0.000,0.000,-0.000,-0.000,-0.000,0.000,138.201,-52.065,-0.000,-0.000,-0.000,-0.000,-52.065,100.376
09e8b814-994c-4690-bdfe-c3c052f59a27,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-06,positive,147.991,23.294,48.031,-32.007,0.000,-0.000,17.107,137.065,43.232,32.678,0.000,0.000,48.031,48.031,123.254,0.000,0.000,-0.000,-32.007,32.007,-0.000,86.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.007,-32.007,0.000,0.000,-0.000,0.000,-33.154,60.665
5014deb2-9304-4b10-89d5-ac7c16c2a91e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-35200,mp-35200,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999,1e-06,positive,290.626,89.873,126.265,-52.065,-0.000,-0.000,89.873,290.626,126.265,52.065,0.000,-0.000,126.915,126.915,256.921,-0.000,0.000,-0.000,-52.065,52.065,0.000,138.201,0.000,-0.000,0.000,0.000,0.000,-0.000,138.201,-52.065,0.000,0.000,0.000,0.000,-52.065,100.376
