calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9426a0e3-9e8a-4e82-9378-b449d7f4b90c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-08,negative,115.525,33.167,-22.967,-0.000,-0.000,0.000,33.168,115.526,-22.966,-0.000,-0.000,-0.000,-22.026,-22.026,228.558,-0.000,-0.001,-0.000,0.000,-0.000,-0.001,-13.633,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-13.634,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,41.179
9426a0e3-9e8a-4e82-9378-b449d7f4b90c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-08,positive,115.525,33.167,-22.965,0.000,0.000,0.000,33.167,115.526,-22.965,0.000,0.000,-0.000,-22.026,-22.025,228.559,-0.000,0.000,-0.000,-0.000,0.000,0.001,-13.633,0.000,0.000,-0.000,0.000,0.001,0.000,-13.633,0.000,-0.000,0.000,0.001,0.000,0.000,41.179
0752a1fc-8232-4d65-a1b9-11a4b3b94c70,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-07,negative,115.526,33.167,-22.966,-0.000,-0.000,0.000,33.167,115.526,-22.966,-0.000,-0.000,0.000,-22.026,-22.026,228.559,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179
0752a1fc-8232-4d65-a1b9-11a4b3b94c70,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-07,positive,115.526,33.167,-22.966,0.000,0.000,0.000,33.167,115.526,-22.966,0.000,0.000,0.000,-22.026,-22.026,228.558,0.000,0.000,0.000,-0.000,0.000,0.000,-13.633,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.633,0.000,-0.000,0.000,0.000,0.000,0.000,41.179
868edecb-e857-4c34-b0df-545eaafbd5f8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-06,negative,115.526,33.167,-22.966,-0.000,-0.000,-0.000,33.167,115.526,-22.966,-0.000,-0.000,-0.000,-22.026,-22.026,228.559,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.179
868edecb-e857-4c34-b0df-545eaafbd5f8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-06,positive,115.525,33.167,-22.966,0.000,0.000,0.000,80.708,67.984,-22.966,0.000,0.000,0.000,-22.026,-22.026,228.558,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.633,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.633,0.000,-0.000,0.000,0.000,0.000,0.000,41.179
b4f99c46-379f-4c8d-80c0-ffa59544b749,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.657394703876257,2.657394703876257,4.257686569405863,90.0,90.0,119.99999999999999,1e-08,negative,246.346,89.435,41.134,-0.000,-0.002,-0.000,89.435,246.346,41.134,-0.001,-0.002,-0.000,41.136,41.136,220.464,-0.000,-0.001,-0.000,-0.000,-0.000,0.001,69.603,0.004,-0.000,0.000,0.000,0.001,0.001,69.602,-0.000,0.000,0.000,-0.000,0.000,-0.001,82.631
f19f8188-3486-4c70-9e47-7012939f0f26,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-08,negative,244.800,89.441,41.646,0.002,0.001,0.001,89.442,244.799,41.645,0.001,0.001,0.000,41.648,41.645,219.654,0.001,0.001,0.001,0.000,-0.000,-0.000,70.281,0.001,0.000,0.001,-0.000,0.000,0.001,70.281,0.000,0.001,-0.000,-0.000,0.001,0.001,77.679
b4f99c46-379f-4c8d-80c0-ffa59544b749,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.657394703876257,2.657394703876257,4.257686569405863,90.0,90.0,119.99999999999999,1e-08,positive,246.346,89.435,41.136,0.000,0.003,0.000,85.259,250.522,41.136,-0.001,0.001,0.000,41.136,41.135,220.467,0.002,0.001,-0.000,0.000,-0.000,0.003,69.603,0.004,-0.000,-0.000,-0.000,0.000,0.000,69.603,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.632
f19f8188-3486-4c70-9e47-7012939f0f26,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-08,positive,244.799,89.441,41.646,-0.001,-0.001,-0.000,85.043,249.194,41.646,-0.001,-0.001,-0.000,41.645,41.645,219.654,-0.001,-0.001,-0.001,0.000,0.000,0.000,70.279,-0.001,-0.001,-0.000,0.000,0.000,-0.001,70.279,-0.000,-0.000,0.000,0.000,-0.001,-0.001,77.679
29774a79-b6dc-4eb6-9d94-4ff6ee697e32,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.657394703876257,2.657394703876257,4.257686569405863,90.0,90.0,119.99999999999999,1e-07,negative,246.346,89.435,41.135,-0.000,-0.000,-0.000,89.435,246.346,41.136,-0.000,-0.000,-0.000,41.136,41.136,220.466,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.605,0.000,0.000,-0.000,0.000,-0.000,0.000,69.605,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.632
9835874e-4023-4be9-997c-55b41c227ea4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-07,negative,244.799,89.441,41.646,0.000,0.000,0.000,85.045,249.194,41.646,0.000,0.000,0.000,41.646,41.646,219.654,0.000,0.000,0.000,-0.000,0.000,0.000,70.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.280,0.000,0.000,0.000,-0.000,0.000,0.000,77.679
29774a79-b6dc-4eb6-9d94-4ff6ee697e32,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.657394703876257,2.657394703876257,4.257686569405863,90.0,90.0,119.99999999999999,1e-07,positive,246.346,89.435,41.136,-0.000,0.000,0.000,89.435,246.346,41.136,0.000,0.000,0.000,41.136,41.136,220.466,-0.000,0.000,0.000,0.000,-0.000,0.000,69.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.605,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.632
9835874e-4023-4be9-997c-55b41c227ea4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-07,positive,244.799,89.441,41.646,-0.000,-0.000,-0.000,89.441,244.799,41.646,-0.000,-0.000,-0.000,41.646,41.646,219.654,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.679
c647874c-bbda-4bbc-bcd9-73aae92fecae,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.657394703876257,2.657394703876257,4.257686569405863,90.0,90.0,119.99999999999999,1e-06,negative,246.347,89.435,41.136,-0.000,-0.000,-0.000,85.259,250.523,41.136,0.000,-0.000,-0.000,41.136,41.136,220.467,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.605,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.455
b246e34d-73d5-430b-925c-43f1389af173,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-06,negative,244.800,89.441,41.646,0.000,0.000,0.000,85.046,249.195,41.646,0.000,0.000,0.000,41.646,41.646,219.655,0.000,0.000,0.000,-0.000,-0.000,0.000,70.280,0.000,0.000,-0.000,0.000,0.000,0.000,70.280,0.000,-0.000,0.000,-0.000,0.000,0.000,77.679
c647874c-bbda-4bbc-bcd9-73aae92fecae,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.657394703876257,2.657394703876257,4.257686569405863,90.0,90.0,119.99999999999999,1e-06,positive,250.521,85.259,41.135,0.000,-0.000,0.000,85.258,250.521,41.135,0.000,0.000,-0.000,41.135,41.135,220.466,0.000,0.000,0.000,0.000,0.000,-0.000,69.605,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.605,0.000,0.000,-0.000,0.000,0.000,0.000,78.455
b246e34d-73d5-430b-925c-43f1389af173,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-06,positive,249.193,85.045,41.646,-0.000,-0.000,0.000,85.045,249.194,41.646,-0.000,-0.000,-0.000,41.645,41.645,219.654,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.280,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.679
2b90f175-79e7-4363-9e0b-57d187748e2f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-08,negative,246.736,85.547,42.955,-25.629,0.000,-0.001,85.548,246.735,42.956,25.627,0.000,-0.001,42.956,42.955,218.567,-0.001,-0.000,-0.001,-25.627,25.627,-0.000,70.193,0.000,-0.001,0.000,0.000,0.000,-0.001,70.194,-25.628,0.000,0.000,0.000,-0.001,-25.627,80.594
ea58d1b8-7615-496c-8e54-d0b1e32c65fe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.659525294055876,2.659525294055876,12.747788238067134,90.0,90.0,119.99999999999999,1e-08,negative,248.094,85.754,42.427,-25.081,-0.000,-0.001,85.755,248.094,42.427,25.082,0.001,-0.002,42.426,42.426,219.421,-0.000,-0.000,-0.001,-25.081,25.081,0.002,69.532,0.000,-0.002,0.000,-0.001,0.001,0.000,69.532,-25.082,0.000,-0.000,0.002,0.000,-25.081,81.169
2b90f175-79e7-4363-9e0b-57d187748e2f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-08,positive,246.735,85.547,42.956,-25.627,-0.000,0.001,85.547,246.735,42.956,25.629,-0.000,0.001,42.955,42.956,218.568,0.001,-0.000,0.001,-25.628,25.628,-0.000,70.194,-0.000,0.000,-0.000,-0.000,-0.000,0.001,70.193,-25.627,-0.000,-0.000,-0.000,0.001,-25.628,80.595
ea58d1b8-7615-496c-8e54-d0b1e32c65fe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.659525294055876,2.659525294055876,12.747788238067134,90.0,90.0,119.99999999999999,1e-08,positive,248.094,85.754,42.423,-25.082,-0.001,-0.002,85.754,248.094,42.424,25.081,-0.001,0.002,42.426,42.427,219.419,-0.000,-0.001,0.002,-25.082,25.082,-0.002,69.531,-0.001,0.001,-0.000,0.000,-0.002,-0.000,69.531,-25.081,-0.001,0.001,-0.002,-0.000,-25.082,81.170
4973e656-446f-4577-90e8-a6f33cee8143,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-07,negative,246.736,85.547,42.956,-25.628,0.000,-0.000,85.547,246.735,42.956,25.627,0.000,-0.000,42.956,42.956,218.568,-0.000,0.000,-0.000,-25.628,25.628,0.000,70.194,0.000,-0.000,0.000,0.000,0.000,-0.000,70.194,-25.628,0.000,0.000,0.000,-0.000,-25.628,80.594
c28d4e94-6d0e-45fc-a552-63f26719578a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.659525294055876,2.659525294055876,12.747788238067134,90.0,90.0,119.99999999999999,1e-07,negative,248.094,85.754,42.426,-25.081,0.000,-0.000,85.754,248.094,42.426,25.081,0.000,-0.000,42.426,42.426,219.421,0.000,0.000,-0.000,-25.081,25.081,0.000,69.532,0.000,0.000,0.000,-0.000,0.000,0.000,69.532,-25.081,0.000,-0.000,0.000,0.000,-25.081,81.170
4973e656-446f-4577-90e8-a6f33cee8143,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-07,positive,246.735,85.547,42.956,-25.627,-0.000,0.000,85.547,246.735,42.956,25.628,-0.000,0.000,42.956,42.956,218.567,0.000,-0.000,0.000,-25.628,25.628,-0.000,70.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.194,-25.627,-0.000,-0.000,-0.000,0.000,-25.628,80.594
c28d4e94-6d0e-45fc-a552-63f26719578a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.659525294055876,2.659525294055876,12.747788238067134,90.0,90.0,119.99999999999999,1e-07,positive,248.093,85.754,42.426,-25.081,-0.000,-0.000,85.754,248.093,42.425,25.081,-0.000,0.000,42.426,42.426,219.420,-0.000,-0.000,0.000,-25.081,25.082,-0.000,69.532,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.532,-25.081,0.000,-0.000,-0.000,-0.000,-25.082,81.170
9be3c0d8-fbbb-4048-9db2-c9899795f648,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-06,negative,246.736,85.547,42.956,-25.628,0.000,-0.000,85.547,246.736,42.956,25.628,0.000,-0.000,42.956,42.956,218.568,-0.000,0.000,-0.000,-25.628,25.627,0.000,70.194,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.194,-25.628,-0.000,0.000,-0.000,-0.000,-25.628,80.594
9c15b577-3478-4056-a076-3509ced4623a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.659525294055876,2.659525294055876,12.747788238067134,90.0,90.0,119.99999999999999,1e-06,negative,248.095,85.754,42.426,-25.082,0.000,0.000,85.755,248.094,42.426,25.082,0.000,0.000,42.426,42.426,219.421,-0.000,0.000,0.000,-25.081,25.081,0.000,69.532,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.532,-25.081,-0.000,0.000,-0.000,-0.000,-25.081,81.170
9be3c0d8-fbbb-4048-9db2-c9899795f648,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-06,positive,246.734,85.547,42.956,-25.628,-0.000,0.000,85.547,246.735,42.956,25.628,-0.000,0.000,42.955,42.955,218.567,0.000,0.000,-0.000,-25.628,25.628,-0.000,70.193,-0.000,0.000,0.000,0.000,-0.000,0.000,70.194,-25.628,0.000,-0.000,0.000,0.000,-25.628,80.594
9c15b577-3478-4056-a076-3509ced4623a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-325571,oqmd-325571,2.659525294055876,2.659525294055876,12.747788238067134,90.0,90.0,119.99999999999999,1e-06,positive,248.093,85.754,42.426,-25.081,-0.000,-0.000,85.754,248.093,42.426,25.081,-0.000,0.000,42.426,42.426,219.420,0.000,-0.000,0.000,-25.081,25.082,-0.000,69.532,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.532,-25.081,0.000,-0.000,0.000,0.000,-25.081,81.170
