calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc8beb8d-8779-4f9d-ad8e-f4efef2d20ed,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,8.75898393683985,9.734899766057344,9.815601843542932,84.39545514253035,89.23064108021637,86.52407808528677,1e-08,positive,1386.049,348.068,280.662,-15.105,29.808,10.453,355.356,1327.233,377.834,-58.255,43.458,89.080,283.271,371.071,1349.494,-68.920,114.727,28.330,-12.121,-8.617,-68.918,511.008,34.617,46.195,32.576,46.719,114.728,34.617,430.930,-4.384,36.939,89.029,17.075,42.934,-46.397,491.647
c1bca647-9de2-4e3f-95fc-59b18f694ece,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,10.109337874874711,10.251412038907166,10.92815460019552,87.19900373556638,87.49010474441846,86.88169102981037,1e-08,positive,-16519.596,-26616.175,-12887.853,-8049.315,-11109.230,2121.114,-16818.742,-26330.918,-12890.867,-8036.756,-11101.429,2110.902,-16779.302,-26583.748,-12674.080,-8070.038,-11098.283,2121.480,-16828.978,-26610.567,-12960.819,-7923.005,-11110.524,2144.950,-16823.065,-26621.889,-12931.737,-8053.509,-10961.517,2146.298,-16840.373,-26662.697,-12963.273,-8051.549,-11111.982,2269.075
0b08a2fa-bee6-4de4-937f-cf9582d6394b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,8.75898393683985,9.734899766057344,9.815601843542932,84.39545514253035,89.23064108021637,86.52407808528677,1e-07,negative,18756.668,-16971.867,25193.315,69453.341,6487.669,73538.138,355.356,1327.233,377.833,-58.255,43.458,89.080,18312.364,-16775.731,25576.580,69487.399,6423.187,73391.768,-12.121,-8.617,-68.920,511.008,34.617,46.195,18162.662,-16803.774,25042.751,69561.950,6568.080,73382.562,36.938,89.029,17.073,42.934,-46.397,491.647
0b7a7a75-16a6-437b-bd87-2f5c3d1745da,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,10.109337874874711,10.251412038907166,10.92815460019552,87.19900373556638,87.49010474441846,86.88169102981037,1e-07,negative,1986.890,2670.428,1343.963,802.747,1104.435,-241.427,1688.087,2955.871,1340.990,815.337,1112.233,-251.611,916.095,989.684,1430.466,358.437,762.808,97.329,1677.860,2676.238,1271.078,929.267,1103.145,-217.574,1683.785,2664.932,1300.377,798.531,1252.234,-216.240,1666.470,2624.117,1268.760,800.500,1101.710,-93.356
0b08a2fa-bee6-4de4-937f-cf9582d6394b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,8.75898393683985,9.734899766057344,9.815601843542932,84.39545514253035,89.23064108021637,86.52407808528677,1e-07,positive,1386.049,348.067,280.660,-15.104,29.808,10.453,355.355,1327.233,377.833,-58.255,43.458,89.080,283.271,371.071,1349.494,-68.919,114.728,28.331,-12.121,-8.617,-68.918,511.009,34.618,46.195,32.576,46.719,114.727,34.617,430.930,-4.384,36.938,89.029,17.074,42.934,-46.397,491.647
0b7a7a75-16a6-437b-bd87-2f5c3d1745da,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,10.109337874874711,10.251412038907166,10.92815460019552,87.19900373556638,87.49010474441846,86.88169102981037,1e-07,positive,-1377.290,-2654.040,-1243.445,-806.657,-1116.176,188.148,-1676.743,-2368.936,-1246.625,-794.089,-1108.396,177.923,-1637.477,-2621.872,-1029.962,-827.555,-1105.128,188.460,-1687.004,-2648.630,-1316.677,-680.463,-1117.507,211.972,-1681.074,-2659.911,-1287.228,-810.930,-968.466,213.312,-1698.384,-2700.727,-1318.859,-808.933,-1118.913,336.013
968d3f9f-814f-4d10-961f-f8346972f3fe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,8.75898393683985,9.734899766057344,9.815601843542932,84.39545514253035,89.23064108021637,86.52407808528677,1e-06,negative,2668.861,-2194.953,2248.226,6526.716,442.421,7178.789,355.356,1327.234,377.833,-58.255,43.459,89.080,1997.866,-1683.093,3055.584,6889.904,733.968,7428.429,-12.121,-8.618,-68.919,511.008,34.617,46.195,2342.661,2329.253,4750.656,5591.615,2742.271,5807.481,36.938,89.029,17.074,42.934,-46.397,491.647
54c675d0-317e-457d-aa96-5bb11ad2642e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,10.109337874874711,10.251412038907166,10.92815460019552,87.19900373556638,87.49010474441846,86.88169102981037,1e-06,negative,471.471,273.080,178.901,78.213,104.764,-48.098,119.166,281.989,181.093,140.180,217.999,-107.223,420.284,731.141,353.405,-924.514,827.980,-530.275,163.602,280.038,107.128,206.247,103.722,-24.232,92.079,91.284,99.615,28.809,228.977,8.319,151.701,209.978,116.757,65.797,101.961,107.605
968d3f9f-814f-4d10-961f-f8346972f3fe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,8.75898393683985,9.734899766057344,9.815601843542932,84.39545514253035,89.23064108021637,86.52407808528677,1e-06,positive,1386.047,348.067,280.660,-15.104,29.808,10.454,355.355,1327.232,377.832,-58.254,43.458,89.080,283.270,371.070,1349.491,-68.919,114.727,28.330,-1887.851,1771.672,-2515.109,-6811.766,-691.457,-7415.556,32.576,46.719,114.727,34.617,430.930,-4.384,-2455.535,-2475.097,-4513.160,-5546.321,-2575.976,-5371.829
54c675d0-317e-457d-aa96-5bb11ad2642e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244930,mp-1244930,10.109337874874711,10.251412038907166,10.92815460019552,87.19900373556638,87.49010474441846,86.88169102981037,1e-06,positive,141.777,-255.419,-77.405,-82.167,-116.632,-4.926,-161.891,28.478,-81.720,-69.680,-108.863,-15.283,189.701,148.854,684.875,32.139,-26.861,-15.931,-172.731,-252.399,-152.684,42.678,-118.085,18.632,-166.786,-263.579,-122.728,-86.616,30.808,20.006,-183.948,-304.179,-154.198,-84.526,-119.374,142.305
8a32bd94-a59b-45d9-84e7-dd48524968d8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244937,mp-1244937,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087,1e-08,negative,546.713,140.142,125.514,-53.403,72.529,-148.531,134.377,473.146,92.334,-98.228,32.604,-72.584,127.549,97.466,563.144,-7.977,94.552,-2.060,-46.941,-65.443,-7.977,200.927,-8.921,36.655,81.030,34.981,94.552,-8.921,238.551,-41.851,-146.810,-72.364,-20.506,34.278,-73.260,244.791
8a32bd94-a59b-45d9-84e7-dd48524968d8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244937,mp-1244937,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087,1e-08,positive,546.712,140.142,125.514,-53.403,72.529,-148.531,134.377,473.146,92.334,-98.228,32.604,-72.584,127.548,97.466,563.144,-7.977,94.552,-2.060,-46.941,-65.443,-7.978,200.926,-8.921,36.655,81.030,34.981,94.552,-8.921,238.551,-41.851,-146.810,-72.364,-20.506,34.278,-73.260,244.791
cf61745c-ac7d-45d8-bf61-8e22d52a38db,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244937,mp-1244937,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087,1e-07,negative,546.713,140.142,125.514,-53.403,72.529,-148.531,134.377,473.146,92.334,-98.228,32.604,-72.584,127.548,97.466,563.144,-7.977,94.552,-2.060,-46.941,-65.443,-7.977,200.927,-8.921,36.655,81.030,34.981,94.552,-8.921,238.551,-41.851,-146.810,-72.364,-20.506,34.278,-73.260,244.791
cf61745c-ac7d-45d8-bf61-8e22d52a38db,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244937,mp-1244937,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087,1e-07,positive,546.712,140.142,125.514,-53.403,72.529,-148.531,134.377,473.146,92.334,-98.228,32.604,-72.584,127.548,97.466,563.144,-7.977,94.552,-2.060,-46.941,-65.443,-7.977,200.927,-8.921,36.655,81.030,34.981,94.552,-8.921,238.551,-41.851,-146.810,-72.364,-20.506,34.278,-73.260,244.791
c9f201cb-dcf5-4762-b960-0fe663f8b414,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244937,mp-1244937,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087,1e-06,negative,546.686,140.105,125.505,-53.421,72.513,-148.563,134.333,473.087,92.319,-98.259,32.579,-72.636,127.545,97.461,563.144,-7.980,94.550,-2.064,-46.955,-65.462,-7.982,200.917,-8.929,36.639,81.022,34.971,94.550,-8.926,238.546,-41.860,-146.849,-72.416,-20.519,34.251,-73.282,244.746
c9f201cb-dcf5-4762-b960-0fe663f8b414,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244937,mp-1244937,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087,1e-06,positive,546.698,140.123,125.509,-53.412,72.521,-148.546,134.355,473.116,92.326,-98.243,32.592,-72.609,127.546,97.463,563.142,-7.979,94.551,-2.062,-46.953,-65.459,-7.981,200.919,-8.928,36.641,81.025,34.974,94.550,-8.925,238.547,-41.858,-146.829,-72.390,-20.512,34.265,-73.271,244.769
80612449-907f-415a-bca1-6fa7bddc21cd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366,1e-08,negative,-25778.641,11751.466,161577.038,14686.004,-7647.092,52062.122,-25952.656,11981.131,161589.868,14705.027,-7653.973,52055.316,-25964.139,11749.880,161796.458,14689.916,-7658.940,52070.063,-26042.665,11683.412,161515.918,14827.276,-7654.974,52072.550,-26034.848,11673.951,161522.838,14700.106,-7552.846,52072.267,-26028.836,11665.617,161541.165,14693.917,-7653.763,52167.402
26a3941d-d0cd-442a-a222-387452f8e13e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415,1e-08,negative,81806.940,-18726.650,-53645.321,13942.744,74757.514,121560.778,81347.349,-18203.270,-53676.630,13919.605,74651.678,121571.521,81272.378,-18633.798,-53161.657,13941.792,74673.243,121547.782,81135.371,-18924.391,-53924.732,14223.712,74686.936,121527.675,81250.882,-18938.423,-53848.626,13983.905,74922.277,121532.511,81203.163,-18864.659,-53894.386,13952.932,74660.575,121814.670
2dd7c125-6a4f-4cd3-870a-249ab895c08f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806,1e-08,negative,419.890,101.715,144.099,27.505,9.634,7.472,97.851,684.438,242.765,45.500,-15.547,31.351,140.369,240.864,1005.878,-22.540,-30.893,35.179,27.640,63.825,-22.540,348.342,31.667,0.363,31.103,-8.568,-30.893,31.667,256.275,24.962,5.644,31.883,35.866,-6.616,9.693,216.732
80612449-907f-415a-bca1-6fa7bddc21cd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366,1e-08,positive,26287.884,-11602.650,-161475.771,-14691.402,7676.569,-52073.003,26113.901,-11373.005,-161462.936,-14672.374,7669.703,-52079.835,26102.429,-11604.267,-161256.332,-14687.463,7664.744,-52065.102,26024.203,-11670.287,-161536.872,-14550.061,7668.750,-52062.221,26031.692,-11680.164,-161529.968,-14677.301,7770.820,-52062.863,26037.700,-11688.499,-161511.644,-14683.486,7669.899,-51967.725
26a3941d-d0cd-442a-a222-387452f8e13e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415,1e-08,positive,-80621.110,19161.720,54113.668,-13967.159,-74610.003,-121518.925,-81080.917,19685.189,54082.377,-13990.295,-74715.888,-121508.270,-81155.691,19254.507,54596.486,-13968.172,-74694.181,-121531.791,-81292.903,18964.031,53834.458,-13686.222,-74680.648,-121552.089,-81177.388,18949.996,53910.602,-13925.934,-74445.307,-121547.261,-81225.110,19023.804,53864.808,-13956.915,-74707.023,-121265.198
2dd7c125-6a4f-4cd3-870a-249ab895c08f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806,1e-08,positive,419.890,101.714,144.099,27.505,9.634,7.472,97.851,684.438,242.765,45.500,-15.547,31.350,140.368,240.864,1005.879,-22.540,-30.893,35.179,27.640,63.825,-22.540,348.342,31.667,0.363,31.103,-8.568,-30.893,31.667,256.275,24.962,5.644,31.883,35.866,-6.616,9.694,216.732
fcab4ee5-514c-4ca5-abd4-2096001d49a7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366,1e-07,negative,-2348.719,1242.089,16203.264,1466.131,-751.473,5201.282,-2522.783,1471.975,16216.073,1485.151,-758.402,5194.701,-2534.517,1240.533,16422.590,1469.896,-763.447,5209.307,-2612.652,1174.280,16142.110,1607.434,-759.340,5211.991,-2604.807,1164.831,16149.050,1480.268,-657.217,5211.681,-2598.933,1156.283,16167.389,1474.038,-758.147,5306.609
3bb370ba-0ba0-439f-86cb-1d331dc29dfa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415,1e-07,negative,8713.071,-1676.566,-5152.386,1383.658,7541.747,12174.444,8254.408,-1153.596,-5183.789,1360.494,7436.142,12185.576,8178.586,-1583.482,-4664.824,1382.990,7457.093,12160.899,8042.462,-1874.548,-5432.712,1664.764,7471.480,12141.612,8157.950,-1888.562,-5356.778,1424.520,7706.826,12146.485,8110.243,-1815.008,-5402.387,1393.579,7445.184,12429.071
77353d4a-72e4-4c55-b7e5-7a6fe30754ba,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806,1e-07,negative,419.890,101.714,144.099,27.505,9.634,7.472,97.851,684.438,242.765,45.500,-15.547,31.350,-271.176,230.203,1676.341,-499.949,-238.147,105.926,27.640,63.825,-22.540,348.342,31.667,0.363,31.103,-8.568,-30.893,31.667,256.275,24.962,5.644,31.883,35.866,-6.616,9.694,216.732
fcab4ee5-514c-4ca5-abd4-2096001d49a7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366,1e-07,positive,2858.028,-1093.198,-16101.995,-1471.512,780.962,-5212.091,2684.190,-863.649,-16089.136,-1452.460,774.164,-5219.039,2672.518,-1095.294,-15882.473,-1467.502,769.199,-5204.676,2594.157,-1161.197,-16163.064,-1330.226,773.110,-5201.698,2601.940,-1170.671,-16156.170,-1457.402,875.245,-5201.948,2607.895,-1179.048,-16137.865,-1463.583,774.301,-5106.824
3bb370ba-0ba0-439f-86cb-1d331dc29dfa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415,1e-07,positive,-7527.139,2111.644,5620.763,-1408.063,-7394.252,-12132.583,-7987.966,2635.498,5589.535,-1431.185,-7500.349,-12122.326,-8061.813,2204.080,6099.868,-1409.328,-7477.969,-12144.831,-8199.991,1914.182,5342.444,-1127.266,-7465.190,-12166.026,-8084.459,1900.134,5418.756,-1366.547,-7229.846,-12161.234,-8132.193,1974.141,5372.815,-1397.562,-7491.633,-11879.601
77353d4a-72e4-4c55-b7e5-7a6fe30754ba,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806,1e-07,positive,419.890,101.714,144.099,27.505,9.634,7.472,97.851,684.438,242.765,45.500,-15.547,31.350,140.369,240.864,1005.878,-22.540,-30.893,35.179,27.640,63.825,-22.540,348.342,31.667,0.363,31.103,-8.568,-30.893,31.667,256.275,24.962,5.644,31.883,35.866,-6.616,9.694,216.732
1a5ef5ba-d11c-4e0d-80b0-96be460b7e69,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366,1e-06,negative,244.767,289.604,1537.594,-253.348,-253.437,902.075,-180.403,425.221,1678.912,160.520,-71.015,511.134,-193.128,191.824,1884.398,146.096,-75.317,525.414,-270.332,123.506,1604.255,285.342,-70.090,526.670,-262.245,114.314,1611.402,157.947,31.917,526.133,-257.714,104.894,1628.476,153.106,-68.351,621.044
ba92b19e-0a48-4318-9111-0aeb5d0a5feb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415,1e-06,negative,1397.546,33.482,-289.897,131.374,815.979,1231.943,943.778,549.621,-323.364,107.682,713.820,1247.066,862.202,120.132,243.325,134.816,730.951,1215.941,731.647,-169.010,-579.877,413.888,749.566,1201.472,846.630,-182.757,-505.803,168.957,985.353,1206.748,799.247,-111.693,-549.744,138.389,724.016,1493.767
ee27d637-1cf5-4273-96f7-502f9bf9d772,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806,1e-06,negative,419.891,101.715,144.099,27.505,9.634,7.472,-256.511,1.322,460.222,-288.372,-201.376,56.340,140.369,240.865,1005.880,-22.540,-30.893,35.180,-184.147,120.159,700.124,-366.543,-214.032,80.173,31.103,-8.568,-30.893,31.667,256.275,24.962,5.644,31.883,35.866,-6.616,9.694,216.732
1a5ef5ba-d11c-4e0d-80b0-96be460b7e69,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366,1e-06,positive,516.119,-41.668,-1563.037,-150.778,91.055,-526.557,342.337,186.025,-1551.418,-129.981,85.448,-534.361,331.301,-46.335,-1344.057,-143.795,80.990,-520.804,251.863,-110.539,-1625.190,-7.907,83.909,-516.376,259.379,-120.127,-1618.515,-135.101,186.119,-516.377,265.031,-128.498,-1600.395,-141.294,84.964,-421.084
ba92b19e-0a48-4318-9111-0aeb5d0a5feb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415,1e-06,positive,-209.104,400.783,767.405,-154.019,-671.761,-1192.756,-675.734,931.365,728.726,-178.300,-777.207,-1182.845,-742.061,483.484,1213.126,-158.461,-749.418,-1198.283,-888.895,208.448,490.094,124.357,-743.181,-1225.867,-773.467,194.417,567.937,-110.961,-507.436,-1221.408,-821.134,270.227,520.629,-142.291,-770.280,-944.008
ee27d637-1cf5-4273-96f7-502f9bf9d772,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244940,mp-1244940,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806,1e-06,positive,419.890,101.714,144.098,27.505,9.634,7.472,97.851,684.437,242.764,45.500,-15.547,31.350,140.368,240.863,1005.877,-22.540,-30.893,35.179,27.640,63.825,-22.540,348.342,31.667,0.363,31.103,-8.568,-30.893,31.667,256.275,24.962,5.644,31.882,35.866,-6.616,9.693,216.732
