key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b6f666d-48ef-4599-8449-1af211661942,mp-1244909,mp-1244909,box,False,-2.4025215057379996,-2.4025215057379996,10.076015858922721,10.112479985467589,10.656956169639447,86.2067672990808,88.71149528684163,83.22856985288375
47558663-1a9b-4350-a508-2a620ceca1a3,mp-1245234,mp-1245234,box,False,-2.3999981166904996,-2.3999981166904996,9.658107040986023,10.62540406017887,11.253548622589568,90.5257493062878,90.98387854355198,90.89145930576642
5b533f69-46ea-479e-a262-b59791a057fc,mp-1245052,mp-1245052,box,False,-2.3901416104725994,-2.3901416104725994,10.12522173724934,10.484456284115868,11.342955852769078,83.79248698814264,84.13767799466532,85.46196172160737
bd9afd36-b35c-449f-be91-af1c838c496c,mp-1245080,mp-1245080,box,False,-2.3836497016937996,-2.3836497016937996,10.649555084682431,10.654211427781783,10.793241328721244,94.85720381032311,93.50564725825672,91.44908292280601
c62dab4b-4a1c-4fa6-a066-b45cdadcb0c6,mp-1244878,mp-1244878,box,False,-2.3828000961948996,-2.3828000961948996,10.2376143950654,10.34316211520467,10.714993040290011,91.97268768083093,98.65856471363723,97.95065135174879
caca83cb-c031-4d51-85e6-4584d0c77665,mp-1244982,mp-1244982,box,False,-2.3778027845187997,-2.3778027845187997,10.30415131982704,10.517950700109491,10.831397150907405,89.4934612231858,81.547844834198,83.367457623649
15c2825f-b8b3-463a-84da-edf0ecc4231f,mp-1244868,mp-1244868,box,False,-2.3746141198373,-2.3746141198373,10.304669989095899,10.432368565112412,10.667700316596099,89.10975581428846,84.97539387815218,84.15310271575133
45a0ada2-748e-47ee-98e1-5877cb55b83e,mp-1245065,mp-1245065,box,False,-2.3657689884090995,-2.3657689884090995,10.422998775677748,10.557395617687549,10.806248325080777,82.55367255816782,86.76825762026523,84.25490540019025
b9d53454-6a4c-495b-8d12-60efd74969b9,mp-1245254,mp-1245254,box,False,-2.3621967821767993,-2.3621967821767993,10.228148664490682,10.604524515811246,10.831903090465591,92.29655812778552,94.20761961532106,90.80697170534852
524a8dba-4d2b-4f3b-afce-4369078878f9,mp-1244930,mp-1244930,box,False,-2.3456243183998993,-2.3456243183998993,10.109337874874711,10.251412038907166,10.92815460019552,87.19900373556638,87.49010474441846,86.88169102981037
6f8ad309-e0b0-42a8-a66b-6a78ee485d5b,mp-1244874,mp-1244874,box,False,-2.3398566469058997,-2.3398566469058997,10.11178009155434,10.775854155486549,10.844354797177111,92.33410880184623,94.4777590492884,96.01608406522247
d23f0885-1907-45be-92c6-c1f29666ff47,mp-1245323,mp-1245323,box,False,-2.3299294109192994,-2.3299294109192994,10.30818090288458,10.513069192709102,10.599043330685504,93.97657277052355,97.90967250391842,99.46190452310796
e080ebc9-52fb-41c5-b8ac-8705e7ebf081,mp-1244967,mp-1244967,box,False,-2.3189271929804995,-2.3189271929804995,10.196922516682982,10.54226633722256,10.65187664929367,85.58318496104012,89.5768985258238,89.01603935020158
049f3a0e-5201-4d1a-8f86-822d580b48ca,mp-1245279,mp-1245279,box,False,-2.3170825783057993,-2.3170825783057993,10.32829134475657,10.814755742553057,11.02670439826944,96.27848547707406,97.15250668243819,90.1803214885289
52a70e41-f8f6-4ac3-aef6-f0103c2aeecf,mp-1245023,mp-1245023,box,False,-2.2969576689888,-2.2969576689888,10.427291875703531,10.461795334719202,10.860522106618776,94.43574224556802,90.86631918754196,93.66755280155809
536165df-fed4-470e-ab12-8c0f8eec160b,mp-1245173,mp-1245173,box,False,-2.2834945414297994,-2.2834945414297994,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104
5c3a9be8-6320-4619-8613-c7228345e62a,mp-1245191,mp-1245191,box,False,-2.2397898228527,-2.2397898228527,10.585254861677589,10.6217639910482,11.072802322573338,78.97272164187471,86.8234286944334,86.16021133807422
470aab6f-9074-4a8b-a01e-0885eb661140,mp-1245081,mp-1245081,box,False,-2.2313287703855,-2.2313287703855,10.34895923281776,10.38156519587464,11.190363992413962,86.87652358278417,89.83301756396638,82.8962078942728
4fafdf93-6712-42f8-b01c-28e73b023cc7,mp-1245237,mp-1245237,box,False,-2.1861723418265995,-2.1861723418265995,10.334387210066161,10.788189214378136,11.085941285138526,91.72011486913355,91.36057264517082,93.6974812221627
298035f5-6c33-4236-a413-b390b263ac68,mp-1245036,mp-1245036,box,False,-2.1716683796686995,-2.1716683796686995,9.728111569654,10.480136210833214,11.702213655444705,89.24679273662406,87.68555926408781,87.12522814844641
82bfa272-0038-470d-a10f-51e2b3a06b8f,mp-1245265,mp-1245265,box,False,-2.0550577830381997,-2.0550577830381997,10.00413102362632,10.79771581108355,11.154642745322965,92.4752194062109,98.37473606689016,94.05091087377593
eb57a092-135e-4d61-98f3-c0c45f5098e6,mp-1245196,mp-1245196,box,False,-2.0019935758064995,-2.0019935758064995,10.07549868331676,10.40747103348459,11.363146004815116,88.85785901711907,87.6944039000864,86.81552851179363
79817cf6-8ed4-4969-a693-38cccf19c954,mp-754812,mp-754812,box,False,-1.85975445701665,-1.85975445701665,11.38249785638121,3.3060508406228006,8.016500692514215,90.0,95.15944008279796,90.0
300b1336-fdb0-42eb-911b-4cb4c3326f93,mp-684990,mp-684990,box,False,-1.7132519011495664,-1.7132519011495664,5.3057327142294755,5.70860960958076,20.587228416360876,92.67152584170951,97.06605680755912,110.22998557000233
e75a2ba0-743c-454f-81d9-41947bb82acf,mp-776475,mp-776475,box,False,0.0,0.0,18.274974347548568,18.274974347548568,18.274974347548568,90.0,90.0,90.0
