calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9001e846-af24-4196-bcc0-593e4942622a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0,1e-06,positive,743868.603,-1412476.878,-309790.473,-14654.994,90220.712,-10646.312,735765.735,-1379696.383,-273690.806,-25111.980,131313.188,-12099.355,807452.069,-1362159.296,-350969.949,-9420.439,153884.352,-18647.991,763865.366,-1323301.443,-330446.813,-19374.869,143344.371,-10800.833,777585.948,-1376723.590,-318598.517,-28336.062,134844.239,-2289.783,763864.317,-1360621.316,-331552.101,-25539.588,140532.170,-7589.752
8f6345d4-74eb-49f3-ab6d-20af86a1691d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-10517,oqmd-10517,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0,1e-08,negative,-85927646.547,-30667696.638,73085094.557,-2788350.270,1209123.401,1969473.343,-85934682.754,-30668358.188,73083874.619,-2789619.986,1214031.092,1969127.750,-85925327.484,-30667351.423,73085837.375,-2787945.882,1207455.578,1969805.112,-85930222.718,-30667987.277,73084604.883,-2788797.210,1210851.699,1969371.345,-85927914.753,-30667724.642,73085039.439,-2788395.268,1209192.229,1969547.168,-85934029.134,-30668275.943,73083685.288,-2789507.561,1213564.359,1969113.024
8f6345d4-74eb-49f3-ab6d-20af86a1691d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-10517,oqmd-10517,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0,1e-08,positive,85918108.979,30666613.128,-73086528.927,2786610.082,-1202514.237,-1970441.871,85929152.510,30667978.178,-73084771.343,2788609.467,-1210059.000,-1969454.795,85924786.843,30667441.008,-73085546.016,2787815.649,-1206963.208,-1969763.821,85920465.304,30666801.994,-73086441.763,2787130.478,-1204126.385,-1970300.731,85925536.064,30667522.994,-73085512.582,2787932.673,-1207466.276,-1969704.444,85930056.142,30667969.387,-73084634.385,2788802.691,-1210718.717,-1969338.336
92de579c-5125-4b7e-b9fc-1465b7737e1f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-10517,oqmd-10517,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0,1e-07,negative,-8593448.183,-3066826.255,7308518.287,-279021.394,121503.712,196949.189,-8592643.552,-3066662.326,7308605.025,-278816.508,120863.748,196957.951,-8597365.850,-3067150.506,7307339.455,-279807.182,124329.035,196500.670,-8592849.042,-3066779.906,7308503.872,-278813.725,120972.893,196954.572,-8593572.257,-3066865.749,7308364.537,-278996.793,121524.497,196910.403,-8591270.453,-3066628.071,7308684.380,-278565.754,119930.192,197113.534
92de579c-5125-4b7e-b9fc-1465b7737e1f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-10517,oqmd-10517,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0,1e-07,positive,8592336.434,3066767.819,-7308572.364,278732.401,-120522.446,-197049.738,8592702.920,3066882.233,-7308516.968,278813.479,-120795.457,-196989.169,8593423.456,3066916.675,-7308325.439,278991.792,-121377.748,-196953.539,8597852.573,3067166.416,-7306990.930,279949.079,-124568.212,-196348.110,8592103.963,3066697.103,-7308665.318,278694.775,-120379.428,-197099.020,8592627.088,3066761.462,-7308571.272,278809.276,-120800.996,-196939.771
6d828a0e-d9b5-4b07-adb8-6f9e8e0c11e1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-10517,oqmd-10517,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0,1e-06,negative,-859497.484,-306656.385,730823.418,-27946.176,12327.084,19661.435,-859748.778,-306583.794,730768.396,-27983.671,12464.416,19639.973,-858263.360,-306494.060,731139.565,-27706.397,11375.725,19768.781,-859237.220,-306675.758,730871.144,-27845.500,12074.605,19713.812,-859360.729,-306686.631,730848.643,-27899.971,12165.709,19699.542,-859350.753,-306692.244,730837.723,-27899.475,12155.471,19728.773
6d828a0e-d9b5-4b07-adb8-6f9e8e0c11e1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-10517,oqmd-10517,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0,1e-06,positive,859832.672,306767.165,-730665.993,27981.235,-12426.866,-19660.882,859740.003,306836.978,-730660.888,27975.145,-12388.856,-19645.592,860527.640,306811.874,-730269.901,28145.714,-12842.225,-19443.729,859907.942,306699.927,-730689.814,28053.205,-12507.339,-19591.731,857984.908,306505.947,-731024.017,27642.659,-11099.209,-19747.713,860145.792,306695.385,-730695.549,28059.455,-12615.879,-19522.744
380a2bc4-d7bd-4a2c-ad69-849eaf4328cb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.8564102233435307,3.8564102233435307,7.800486325583591,90.0,90.0,90.0,1e-08,negative,138.875,83.516,72.273,-0.000,-0.000,-0.000,83.516,138.875,72.272,-0.000,-0.000,-0.000,72.273,72.273,149.433,0.000,0.000,0.000,0.001,0.000,0.000,76.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.040,-0.000,0.001,0.000,0.000,-0.000,-0.000,83.374
869da5dd-8dc1-46c3-990e-f180e347b751,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0,1e-08,negative,143.901,75.118,71.151,-0.000,-0.000,-0.000,75.118,143.901,71.151,-0.000,0.000,0.000,71.151,71.151,147.239,-0.000,0.000,0.000,0.000,0.000,0.000,74.454,-0.000,0.001,0.000,0.000,0.000,-0.000,74.454,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.084
380a2bc4-d7bd-4a2c-ad69-849eaf4328cb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.8564102233435307,3.8564102233435307,7.800486325583591,90.0,90.0,90.0,1e-08,positive,147.056,75.333,72.272,0.000,0.000,0.000,75.333,147.057,72.272,-0.000,0.000,0.000,72.272,72.272,149.433,0.000,0.000,0.000,-0.001,-0.000,0.000,76.040,0.000,0.001,-0.001,-0.000,-0.000,0.000,76.040,0.000,-0.001,0.000,-0.000,0.000,0.000,83.374
869da5dd-8dc1-46c3-990e-f180e347b751,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0,1e-08,positive,143.901,75.118,71.150,0.001,0.000,-0.001,75.118,143.901,71.150,0.001,0.000,0.001,71.151,71.150,147.239,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,74.455,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.455,0.001,-0.000,-0.000,-0.000,0.000,0.000,83.084
48a128bb-df4e-4724-9cb0-d140588de438,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.8564102233435307,3.8564102233435307,7.800486325583591,90.0,90.0,90.0,1e-07,negative,138.874,83.516,72.273,-0.000,-0.000,-0.000,83.516,138.874,72.273,0.000,0.000,-0.000,72.273,72.273,149.433,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.355,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.375
41c462c4-40f0-48ab-bfdf-e513db7eb1e7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0,1e-07,negative,135.272,83.747,71.151,-0.000,-0.000,-0.000,83.747,135.272,71.151,-0.000,-0.000,-0.000,71.151,71.151,147.239,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.132,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.132,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.084
48a128bb-df4e-4724-9cb0-d140588de438,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.8564102233435307,3.8564102233435307,7.800486325583591,90.0,90.0,90.0,1e-07,positive,147.056,75.334,72.273,0.000,0.000,-0.000,75.333,147.056,72.272,-0.000,-0.000,0.000,72.272,72.272,149.433,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.355,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.355,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.375
41c462c4-40f0-48ab-bfdf-e513db7eb1e7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0,1e-07,positive,143.901,75.118,71.150,0.000,0.000,0.000,75.118,143.901,71.150,0.000,0.000,0.000,71.150,71.151,147.239,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.132,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.132,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.084
ef06b9b8-3697-4259-8c8e-3739fd66e042,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.8564102233435307,3.8564102233435307,7.800486325583591,90.0,90.0,90.0,1e-06,negative,138.874,83.516,72.273,-0.000,-0.000,0.000,83.516,138.874,72.273,0.000,0.000,0.000,72.273,72.273,149.433,0.000,0.000,0.000,-0.000,0.000,0.000,76.040,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.040,-0.000,0.000,0.000,-0.000,0.000,0.000,83.375
fb36714c-8f62-40ee-84f1-9138863a9c38,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0,1e-06,negative,143.901,75.118,71.151,-0.000,0.000,-0.000,75.118,143.901,71.151,-0.000,-0.000,-0.000,71.151,71.151,147.239,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.132,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.132,-0.000,0.000,0.000,-0.000,-0.000,0.000,83.084
ef06b9b8-3697-4259-8c8e-3739fd66e042,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.8564102233435307,3.8564102233435307,7.800486325583591,90.0,90.0,90.0,1e-06,positive,147.056,75.333,72.272,0.000,0.000,0.000,75.333,147.056,72.272,-0.000,0.000,-0.000,72.272,72.272,149.433,0.000,0.000,0.000,0.000,-0.000,-0.000,76.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.375
fb36714c-8f62-40ee-84f1-9138863a9c38,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-297529,oqmd-297529,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0,1e-06,positive,135.272,83.746,71.150,0.000,-0.000,0.000,83.746,135.272,71.150,0.000,0.000,0.000,71.150,71.150,147.239,0.000,0.000,0.000,0.000,-0.000,-0.000,79.132,0.000,0.000,-0.000,0.000,-0.000,0.000,79.132,0.000,-0.000,-0.000,0.000,0.000,0.000,83.084
1a639e79-c570-40b4-ba47-ef11a8237533,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999,1e-08,negative,-903.629,-1172.308,3154.998,-0.001,0.000,71.365,-909.017,-1166.564,3154.523,-0.001,-0.004,199.924,40.059,40.060,205.846,-0.005,-0.003,-0.003,-0.001,-0.000,-0.000,47.405,-0.002,-0.002,-1038.741,-1293.981,3115.046,0.000,39.707,133.868,-1098.168,-1234.238,3114.627,-0.003,-0.001,137.670
f64f8aea-4bb6-43f7-b4fa-e71565ffa06a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.459145651203674,5.459145651203674,4.5298311458684,90.0,90.0,120.00000000000001,1e-08,negative,188.904,63.751,40.409,0.003,-0.000,0.000,63.751,188.906,40.408,0.000,0.001,-0.000,39.968,39.967,201.758,0.002,0.000,-0.000,-0.000,0.000,-0.000,46.734,-0.000,0.000,-0.000,-0.000,-0.000,0.003,46.733,-0.000,-0.000,0.001,-0.001,0.001,-0.000,67.730
b4142a96-f9eb-417a-aa60-76eb2b5b356f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.448440737256073,5.448440737256073,4.51868802823997,90.0,90.0,119.99999999999999,1e-08,negative,191.059,64.791,41.174,0.002,-0.000,-0.001,66.088,190.031,40.819,0.001,0.002,0.000,40.587,40.609,204.957,0.001,0.000,-0.001,0.000,-0.000,-0.000,47.490,0.000,-0.000,-0.025,0.023,0.001,-0.000,38.934,-0.001,-0.031,0.030,0.002,-0.001,0.001,62.627
1a639e79-c570-40b4-ba47-ef11a8237533,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999,1e-08,positive,1292.725,1296.190,-3074.307,0.003,-0.002,-71.366,59.879,196.902,39.956,-0.001,0.000,0.002,1079.220,1334.447,-2910.303,0.001,-0.001,-133.860,0.001,-0.000,0.003,47.405,-0.003,0.001,1038.741,1293.980,-3115.047,-0.003,39.704,-133.867,1098.186,1234.259,-3114.679,0.004,-0.002,-5.062
f64f8aea-4bb6-43f7-b4fa-e71565ffa06a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.459145651203674,5.459145651203674,4.5298311458684,90.0,90.0,120.00000000000001,1e-08,positive,194.598,59.141,39.168,-0.001,0.000,0.000,63.800,188.883,40.379,-0.002,-0.000,0.000,39.414,39.413,203.032,0.001,0.000,0.000,0.000,-0.001,0.000,46.734,0.001,0.000,0.000,0.000,0.000,-0.003,46.733,0.001,0.000,-0.001,0.001,-0.001,-0.002,67.730
b4142a96-f9eb-417a-aa60-76eb2b5b356f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.448440737256073,5.448440737256073,4.51868802823997,90.0,90.0,119.99999999999999,1e-08,positive,191.183,64.678,41.161,0.001,0.000,0.001,64.794,191.059,41.174,-0.000,-0.002,0.001,40.611,40.588,204.958,0.002,-0.000,0.001,-0.000,0.001,0.001,47.486,0.001,0.001,0.025,-0.024,-0.000,-0.001,38.931,0.001,0.030,-0.030,-0.000,-0.000,-0.002,62.628
27aa587d-afdb-4b97-93e9-ea98b15b48aa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999,1e-07,negative,196.902,59.878,39.957,-0.000,-0.000,-0.000,59.878,196.902,39.957,0.000,-0.000,-0.000,-63.402,-88.925,516.247,-0.000,0.000,13.386,-0.000,0.000,-0.000,47.403,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.403,-0.000,-104.337,-128.920,311.485,-0.000,-0.000,77.028
c04a3265-a2ec-4e59-8ae6-6b1a710ec8cc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.459145651203674,5.459145651203674,4.5298311458684,90.0,90.0,120.00000000000001,1e-07,negative,188.894,63.773,40.396,0.000,0.000,-0.000,65.517,187.477,40.021,0.000,0.000,0.000,39.414,39.414,203.031,0.000,-0.000,0.000,-0.000,0.000,0.000,46.733,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.733,-0.000,-0.001,-0.001,0.002,0.000,-0.000,61.829
2c8c0ace-dea5-455b-8264-acd130b3f86b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.448440737256073,5.448440737256073,4.51868802823997,90.0,90.0,119.99999999999999,1e-07,negative,191.115,64.740,41.168,0.000,0.000,-0.000,64.729,191.127,41.167,0.000,0.000,-0.000,40.180,40.180,206.068,-0.000,-0.000,-0.000,-0.002,0.002,0.000,38.931,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.488,-0.000,-0.004,0.004,0.000,-0.000,0.000,61.786
27aa587d-afdb-4b97-93e9-ea98b15b48aa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999,1e-07,positive,196.902,59.878,39.957,0.000,0.000,0.000,59.878,196.902,39.957,0.000,-0.000,0.000,144.347,169.870,-106.763,0.000,-0.000,-13.386,0.000,-0.000,0.000,47.403,-0.000,0.000,0.000,0.000,0.000,0.000,47.402,0.000,109.829,123.437,-311.496,0.000,0.000,59.166
c04a3265-a2ec-4e59-8ae6-6b1a710ec8cc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.459145651203674,5.459145651203674,4.5298311458684,90.0,90.0,120.00000000000001,1e-07,positive,188.892,63.778,40.393,-0.000,0.000,0.000,65.519,187.477,40.019,0.000,-0.000,0.000,39.414,39.414,203.031,0.000,0.000,0.000,0.000,-0.000,0.000,46.733,0.000,0.000,0.000,-0.000,0.000,-0.000,46.733,0.000,0.001,0.001,-0.002,-0.000,-0.000,61.829
2c8c0ace-dea5-455b-8264-acd130b3f86b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.448440737256073,5.448440737256073,4.51868802823997,90.0,90.0,119.99999999999999,1e-07,positive,196.761,59.844,40.176,0.000,0.000,0.000,64.740,191.115,41.168,-0.000,0.000,0.000,40.180,40.180,206.068,0.000,-0.000,-0.000,0.002,-0.002,-0.000,38.931,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.487,0.000,0.004,-0.004,-0.000,0.000,-0.000,61.787
30105217-4bca-4189-b9e2-21c0a59b9388,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999,1e-06,negative,196.903,59.878,39.957,-0.000,0.000,0.000,59.879,196.903,39.957,-0.000,0.000,0.000,29.491,28.130,235.890,0.000,0.000,0.714,-0.000,-0.000,0.000,47.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.403,-0.000,-10.990,-12.351,31.169,-0.000,-0.000,67.016
21c305f3-8ad8-4641-8a73-aabb8dd33884,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.459145651203674,5.459145651203674,4.5298311458684,90.0,90.0,120.00000000000001,1e-06,negative,194.599,59.139,39.168,-0.000,-0.000,-0.000,63.775,188.894,40.394,0.000,-0.000,-0.000,39.414,39.414,203.032,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.733,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.829
90d37b9f-eafd-4784-9be0-cbe1cf9b221c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.448440737256073,5.448440737256073,4.51868802823997,90.0,90.0,119.99999999999999,1e-06,negative,191.121,64.735,41.168,-0.000,0.000,-0.000,59.844,196.762,40.176,0.000,-0.000,-0.000,40.180,40.180,206.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.488,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.932,-0.000,-0.000,0.001,-0.000,0.000,0.000,62.628
30105217-4bca-4189-b9e2-21c0a59b9388,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,oqmd-319958,oqmd-319958,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999,1e-06,positive,196.901,59.878,39.957,0.000,-0.000,0.000,59.878,196.901,39.957,-0.000,0.000,0.000,51.454,52.815,173.595,-0.000,0.000,-0.714,0.000,0.000,-0.000,47.402,-0.000,0.000,0.000,0.000,-0.000,0.000,47.403,0.000,0.000,-0.000,0.000,0.000,-0.000,68.512
