calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85a45d8c-f9f5-4cad-b69f-c4a14e23d7db,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-08,positive,363.954,169.958,200.164,0.000,0.000,-0.000,169.958,363.954,200.164,-0.000,-0.000,0.000,200.164,200.164,368.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.504,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.504,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.728
ce9b6e38-309f-46f3-9aa9-f694fe214842,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-07,negative,363.954,169.958,200.165,0.000,-0.000,-0.000,169.958,363.954,200.165,0.000,0.000,-0.000,200.165,200.165,368.664,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.504,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.728
ce9b6e38-309f-46f3-9aa9-f694fe214842,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-07,positive,363.954,169.957,200.164,-0.000,-0.000,0.000,169.957,363.954,200.164,-0.000,0.000,-0.000,200.164,200.164,368.663,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.504,0.000,0.000,-0.000,0.000,0.000,0.000,-10.504,0.000,-0.000,0.000,0.000,0.000,0.000,-31.728
06f8ae7e-7373-47c1-9472-cd8330fa4fd7,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-06,negative,-8525067.322,-9218064.670,-9549621.089,-255492.634,915521.093,80349.949,-8849325.298,-8881407.657,-9088415.647,806956.528,-174486.216,-86740.681,200.165,200.165,368.665,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.504,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.728
06f8ae7e-7373-47c1-9472-cd8330fa4fd7,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-06,positive,9962293.628,10026421.023,8125094.186,22604.033,9000.913,36341.698,9116331.615,7889285.038,9713942.624,141251.335,670733.333,-125375.930,200.164,200.164,368.662,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.504,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,-31.728
a1ad1d8a-4cc5-441b-b837-f161ee375e15,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-08,negative,142.382,124.742,193.743,-39.621,0.000,-0.000,124.742,142.382,193.743,39.621,-0.000,-0.000,185.135,185.135,192.539,0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,-0.000,-0.000,0.000,0.000,0.000,0.000,40.157,-39.621,0.000,0.000,0.000,0.000,-39.621,8.820
a1ad1d8a-4cc5-441b-b837-f161ee375e15,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-08,positive,142.382,124.742,193.743,-39.621,0.000,0.000,124.742,142.382,193.743,39.621,0.000,0.000,185.135,185.135,192.539,-0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.157,-39.621,-0.000,-0.000,-0.000,-0.000,-39.621,8.820
91463d9b-1fa5-42d8-985e-127edec76e4c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-07,negative,142.382,124.742,193.743,-39.621,-0.000,-0.000,124.742,142.382,193.743,39.621,0.000,-0.000,185.135,185.135,192.539,-0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
91463d9b-1fa5-42d8-985e-127edec76e4c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-07,positive,142.382,124.742,193.743,-39.621,0.000,0.000,124.742,142.382,193.743,39.621,0.000,0.000,185.135,185.135,192.539,-0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
feffe40c-30b0-400b-a63f-0f58bebed8a5,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-06,negative,142.382,124.742,193.744,-39.621,-0.000,-0.000,124.742,142.382,193.744,39.621,-0.000,-0.000,185.135,185.135,192.539,0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
feffe40c-30b0-400b-a63f-0f58bebed8a5,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-06,positive,142.381,124.741,193.743,-39.621,0.000,0.000,124.741,142.381,193.743,39.621,-0.000,0.000,185.134,185.134,192.538,0.000,-0.000,0.000,-39.621,39.621,-0.000,40.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
aed14d8f-8791-4c63-a651-9aeac660c45a,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-08,negative,351.191,162.215,162.215,-0.000,-0.000,0.000,162.215,351.191,162.215,-0.000,-0.000,0.000,162.215,162.215,351.191,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.813,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.813
aed14d8f-8791-4c63-a651-9aeac660c45a,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-08,positive,351.191,162.215,162.215,0.000,0.000,-0.000,162.215,351.191,162.215,-0.000,0.000,-0.000,162.215,162.215,351.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.813
41d4f09e-a57e-46bc-8246-9c6de7c7d583,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-07,negative,351.191,162.215,162.215,0.000,-0.000,0.000,162.215,351.191,162.215,0.000,-0.000,-0.000,162.215,162.215,351.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.813,-0.000,0.000,0.000,-0.000,-0.000,0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.813
41d4f09e-a57e-46bc-8246-9c6de7c7d583,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-07,positive,351.191,162.215,162.215,-0.000,0.000,-0.000,162.215,351.191,162.215,-0.000,0.000,-0.000,162.215,162.215,351.191,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.813
4fb1435c-9b7f-489b-a0ad-d985ec36427c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-06,negative,351.193,162.216,162.216,-0.000,-0.000,0.000,162.216,351.193,162.216,0.000,-0.000,-0.000,162.216,162.216,351.193,0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.813
4fb1435c-9b7f-489b-a0ad-d985ec36427c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-06,positive,351.189,162.214,162.214,0.000,0.000,-0.000,162.214,351.189,162.214,-0.000,0.000,-0.000,162.214,162.214,351.189,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.813
84dccff8-2727-4465-bcf0-c6cd071e9b36,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-08,negative,350.989,230.975,230.975,-0.000,0.000,-0.000,230.975,350.989,230.975,-0.000,-0.000,-0.000,230.975,230.975,350.989,-0.000,0.000,0.000,-2.270,-2.270,-2.270,20.989,0.000,0.000,-2.270,-2.270,-2.270,0.000,20.989,0.000,-2.270,-2.270,-2.270,-0.000,-0.000,20.989
957151f6-617a-42dd-84d6-2c85aadf4cd3,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-08,negative,351.759,236.077,236.077,-0.000,0.000,0.000,236.077,351.759,236.077,-0.000,0.000,0.000,236.077,236.077,351.759,0.000,0.000,0.000,6.845,6.845,6.845,14.681,0.000,0.000,6.845,6.845,6.845,-0.000,14.681,0.000,6.845,6.845,6.845,-0.000,0.000,14.681
84dccff8-2727-4465-bcf0-c6cd071e9b36,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-08,positive,350.989,230.975,230.975,0.000,-0.000,-0.000,230.975,350.989,230.975,-0.000,0.000,-0.000,230.975,230.975,350.989,0.000,0.000,0.000,2.270,2.270,2.270,20.989,-0.000,-0.000,2.270,2.270,2.270,-0.000,20.989,-0.000,2.270,2.270,2.270,-0.000,-0.000,20.989
957151f6-617a-42dd-84d6-2c85aadf4cd3,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-08,positive,351.759,236.077,236.077,0.000,-0.000,-0.000,236.077,351.759,236.077,0.000,-0.000,-0.000,236.077,236.077,351.759,0.000,-0.000,0.000,-6.845,-6.845,-6.845,14.681,-0.000,-0.000,-6.845,-6.845,-6.845,0.000,14.681,-0.000,-6.845,-6.845,-6.845,0.000,-0.000,14.681
de285a2f-826a-473b-ac3a-f50a5d6b842b,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-07,negative,344.758,233.962,233.962,0.000,0.000,0.000,233.962,344.758,233.962,-0.000,-0.000,0.000,233.962,233.962,344.758,-0.000,0.000,0.000,0.000,0.000,0.000,32.048,-0.000,0.000,0.000,0.000,0.000,0.000,32.048,-0.000,0.000,0.000,0.000,0.000,0.000,32.048
a5a70978-b8e0-4528-ac56-12d88db04374,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-07,negative,351.760,236.077,236.077,0.000,0.000,0.000,236.077,351.760,236.077,-0.000,0.000,-0.000,236.077,236.077,351.760,-0.000,0.000,-0.000,0.000,0.000,0.000,32.277,0.000,0.000,0.000,0.000,0.000,0.000,32.277,0.000,0.000,0.000,0.000,0.000,0.000,32.277
de285a2f-826a-473b-ac3a-f50a5d6b842b,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-07,positive,350.989,230.975,230.975,0.000,-0.000,-0.000,230.975,350.989,230.975,-0.000,-0.000,0.000,230.975,230.975,350.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.048,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.048,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.048
a5a70978-b8e0-4528-ac56-12d88db04374,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-07,positive,351.758,236.077,236.077,-0.000,-0.000,-0.000,236.077,351.758,236.077,0.000,-0.000,0.000,236.077,236.077,351.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.277
07eac517-1864-44fd-96f1-a7ef0b931139,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-06,negative,350.991,230.976,230.976,0.000,-0.000,0.000,230.976,350.991,230.976,0.000,0.000,0.000,230.976,230.976,350.991,-0.000,0.000,0.000,0.000,0.000,0.000,32.048,-0.000,-0.000,0.000,0.000,0.000,0.000,32.048,0.000,0.000,0.000,0.000,0.000,0.000,32.048
d3ffa8c7-beb1-44dd-8777-204feedb47f8,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-06,negative,343.908,239.945,239.945,-0.000,0.000,0.000,239.945,343.908,239.945,0.000,0.000,0.000,239.945,239.945,343.908,-0.000,0.000,0.000,0.035,0.035,0.035,23.274,0.000,0.000,0.035,0.035,0.035,-0.000,23.274,0.000,0.035,0.035,0.035,0.000,0.000,23.274
07eac517-1864-44fd-96f1-a7ef0b931139,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-06,positive,340.820,236.017,236.017,-0.000,0.000,-0.000,236.017,340.820,236.017,-0.000,0.000,-0.000,236.017,236.017,340.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.048,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.048
d3ffa8c7-beb1-44dd-8777-204feedb47f8,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-06,positive,343.682,239.938,239.938,0.000,-0.000,0.000,239.938,343.682,239.938,0.000,0.000,-0.000,239.938,239.938,343.682,-0.000,-0.000,-0.000,-0.035,-0.035,-0.035,23.274,-0.000,-0.000,-0.035,-0.035,-0.035,-0.000,23.274,-0.000,-0.035,-0.035,-0.035,0.000,-0.000,23.274
15d717b0-ebe9-474f-991e-a98be708256f,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0,1e-08,negative,1094.301,1032.078,1032.078,0.000,0.000,0.000,1032.078,1094.301,1032.078,0.000,0.000,0.000,1032.078,1032.078,1094.301,0.000,0.000,0.000,0.000,0.000,0.000,52.436,0.000,-0.000,0.000,0.000,0.000,0.000,52.436,-0.000,0.000,0.000,-0.000,0.000,0.000,52.436
d473bc16-e167-415c-b93a-b890ab3c4e69,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0,1e-08,negative,317.957,250.748,250.748,0.000,-0.000,-0.000,250.748,317.957,250.748,0.000,-0.000,-0.000,250.748,250.748,317.957,-0.000,-0.000,-0.000,-46.154,-46.154,-46.154,46.877,0.000,-0.000,-46.154,-46.154,-46.154,-0.000,46.877,-0.000,-46.154,-46.154,-46.154,-0.000,0.000,46.877
15d717b0-ebe9-474f-991e-a98be708256f,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0,1e-08,positive,-456.424,-517.404,-517.404,-0.000,-0.000,-0.000,-517.404,-456.424,-517.404,0.000,-0.000,-0.000,-517.404,-517.404,-456.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.436,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.436
d473bc16-e167-415c-b93a-b890ab3c4e69,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0,1e-08,positive,359.643,296.970,296.970,0.000,-0.000,0.000,296.970,359.643,296.970,-0.000,-0.000,0.000,296.970,296.970,359.643,-0.000,-0.000,0.000,46.154,46.154,46.154,46.877,-0.000,0.000,46.154,46.154,46.154,0.000,46.877,0.000,46.154,46.154,46.154,0.000,-0.000,46.877
cbe3b26b-18ad-42f0-8edf-a5e3ecef824c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0,1e-07,negative,314.961,248.216,248.216,-0.000,0.000,-0.000,248.216,314.961,248.216,0.000,-0.000,-0.000,248.216,248.216,314.961,-0.000,-0.000,0.000,0.000,0.000,0.000,52.436,-0.000,-0.000,0.000,0.000,0.000,0.000,52.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.436
df8bd143-83be-4eae-978f-728fcbf4a24d,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0,1e-07,negative,307.717,245.994,245.994,-0.000,0.000,-0.000,245.994,307.717,245.994,-0.000,0.000,-0.000,245.994,245.994,307.717,-0.000,0.000,-0.000,-4.947,-4.947,-4.947,46.449,0.000,-0.000,-4.947,-4.947,-4.947,0.000,46.449,-0.000,-4.947,-4.947,-4.947,0.000,0.000,46.449
cbe3b26b-18ad-42f0-8edf-a5e3ecef824c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0,1e-07,positive,232.153,169.929,169.929,-0.000,-0.000,-0.000,169.929,232.153,169.929,0.000,0.000,-0.000,169.929,169.929,232.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.436,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.436
df8bd143-83be-4eae-978f-728fcbf4a24d,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0,1e-07,positive,317.544,256.119,256.119,0.000,-0.000,0.000,256.119,317.544,256.119,-0.000,-0.000,0.000,256.119,256.119,317.544,0.000,-0.000,0.000,4.947,4.947,4.947,46.449,-0.000,0.000,4.947,4.947,4.947,-0.000,46.449,0.000,4.947,4.947,4.947,0.000,-0.000,46.449
