calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35d0bb5f-0bc9-4a1c-9a82-37990f8f4983,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001,1e-08,negative,0.787,3.034,3.241,0.000,-0.000,-0.000,3.020,0.802,3.241,0.000,0.000,-0.000,3.241,3.241,0.580,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.887,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.109
09371216-2502-423b-b89d-ea80a1c46d88,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,3.1852901866007017,5.185314889026607,90.0,90.0,119.99999999999999,1e-08,positive,69.095,26.742,15.350,-0.000,-0.000,0.000,25.457,70.380,15.350,-0.000,0.000,0.000,15.350,15.350,68.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.343,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.461
35d0bb5f-0bc9-4a1c-9a82-37990f8f4983,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001,1e-08,positive,0.802,3.020,3.241,-0.000,-0.000,-0.000,3.034,0.787,3.241,-0.000,0.000,0.000,3.241,3.241,0.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.109
fa381c95-7571-4de8-b053-c15e274d4afc,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,3.1852901866007017,5.185314889026607,90.0,90.0,119.99999999999999,1e-07,negative,69.095,26.742,15.350,0.000,-0.000,-0.000,25.457,70.380,15.350,0.000,-0.000,-0.000,15.350,15.350,68.970,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.343,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.461
aa0108ef-052e-454e-9259-4fbe095cf652,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001,1e-07,negative,0.787,3.034,3.241,0.000,-0.000,-0.000,3.020,0.802,3.241,-0.000,0.000,-0.000,3.241,3.241,0.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.143
fa381c95-7571-4de8-b053-c15e274d4afc,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,3.1852901866007017,5.185314889026607,90.0,90.0,119.99999999999999,1e-07,positive,70.380,25.457,15.350,-0.000,0.000,0.000,26.742,69.095,15.350,-0.000,-0.000,0.000,15.350,15.350,68.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.343,0.000,0.000,-0.000,0.000,-0.000,0.000,22.461
aa0108ef-052e-454e-9259-4fbe095cf652,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001,1e-07,positive,0.802,3.020,3.241,-0.000,-0.000,-0.000,3.020,0.802,3.241,-0.000,0.000,0.000,3.241,3.241,0.580,0.000,0.000,0.000,-0.000,0.000,0.000,-0.887,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.143
96f7b828-866c-4b5b-a9d7-de10191b966a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,3.1852901866007017,5.185314889026607,90.0,90.0,119.99999999999999,1e-06,negative,69.095,26.742,15.350,0.000,0.000,-0.000,26.742,69.094,15.350,0.000,-0.000,-0.000,15.350,15.350,68.970,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.343,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.176
3ece51d6-d52c-4619-92ce-abd5e88c3fe1,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001,1e-06,negative,0.802,3.019,3.241,0.000,0.000,-0.000,3.019,0.802,3.241,-0.000,0.000,-0.000,3.241,3.241,0.580,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.887,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.143
96f7b828-866c-4b5b-a9d7-de10191b966a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,3.1852901866007017,5.185314889026607,90.0,90.0,119.99999999999999,1e-06,positive,69.095,26.742,15.351,-0.000,-0.000,-0.000,26.742,69.095,15.351,0.000,-0.000,-0.000,15.350,15.350,68.969,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.176
3ece51d6-d52c-4619-92ce-abd5e88c3fe1,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001,1e-06,positive,0.787,3.034,3.241,-0.000,0.000,-0.000,3.054,0.768,3.241,-0.000,0.000,-0.000,3.241,3.241,0.580,0.000,0.000,0.000,-0.000,0.000,0.000,-0.887,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.143
0e2baffa-33d4-42aa-b797-11bf5834c8a4,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A4--C--dc,A4--C--dc,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0,1e-08,negative,12.204,13.722,13.722,-0.000,0.000,0.000,13.722,12.204,13.722,0.000,-0.000,-0.000,13.722,13.722,12.204,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.387,-0.000,0.000,0.000,0.000,0.000,-0.000,0.387,0.000,0.000,0.000,0.000,-0.000,-0.000,0.387
0e2baffa-33d4-42aa-b797-11bf5834c8a4,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A4--C--dc,A4--C--dc,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0,1e-08,positive,12.204,13.722,13.722,0.000,0.000,0.000,13.722,12.204,13.722,0.000,0.000,0.000,13.722,13.722,12.204,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.387,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.387
48b43339-b683-4692-b059-147e9806cb06,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A4--C--dc,A4--C--dc,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0,1e-07,negative,12.204,13.722,13.722,-0.000,0.000,0.000,13.722,12.204,13.722,0.000,-0.000,0.000,13.722,13.722,12.204,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.387,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.387,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.387
48b43339-b683-4692-b059-147e9806cb06,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A4--C--dc,A4--C--dc,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0,1e-07,positive,12.204,13.722,13.722,0.000,0.000,-0.000,13.722,12.204,13.722,0.000,0.000,-0.000,13.722,13.722,12.204,0.000,0.000,0.000,0.000,0.000,0.000,0.387,0.000,0.000,0.000,0.000,0.000,0.000,0.387,-0.000,0.000,0.000,0.000,0.000,0.000,0.387
1bfc662f-30b9-4df8-96f4-349d73703c14,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A4--C--dc,A4--C--dc,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0,1e-06,negative,12.204,13.722,13.722,-0.000,-0.000,-0.000,13.722,12.204,13.722,-0.000,0.000,0.000,13.722,13.722,12.204,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.387
1bfc662f-30b9-4df8-96f4-349d73703c14,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A4--C--dc,A4--C--dc,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0,1e-06,positive,12.204,13.722,13.722,0.000,0.000,0.000,13.722,12.204,13.722,0.000,0.000,0.000,13.722,13.722,12.204,0.000,0.000,0.000,0.000,0.000,0.000,0.387,0.000,0.000,0.000,0.000,0.000,0.000,0.387,-0.000,0.000,0.000,0.000,0.000,0.000,0.387
3bed6a9f-3969-4629-be91-7feff39efe40,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.795474698522665,5.795474698522665,3.08145591327002,90.0,90.0,90.0,1e-08,negative,130.053,2.026,12.550,0.000,0.000,0.000,2.026,130.053,12.550,-0.000,0.000,0.000,12.550,12.550,110.678,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.080,0.000,0.000,0.000,-0.000,-0.000,0.000,5.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.029
3bed6a9f-3969-4629-be91-7feff39efe40,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.795474698522665,5.795474698522665,3.08145591327002,90.0,90.0,90.0,1e-08,positive,89.010,43.069,12.550,-0.000,-0.000,-0.000,43.069,89.010,12.550,-0.000,-0.000,-0.000,12.550,12.550,110.678,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.080,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.080,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.029
f3c0acf8-fb06-4586-b2ec-a4277f57b491,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.795474698522665,5.795474698522665,3.08145591327002,90.0,90.0,90.0,1e-07,negative,84.890,47.188,12.550,-0.000,-0.000,0.000,47.188,84.890,12.550,-0.000,-0.000,0.000,12.550,12.550,110.678,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.080,0.000,0.000,0.000,-0.000,-0.000,0.000,5.080,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.029
f3c0acf8-fb06-4586-b2ec-a4277f57b491,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.795474698522665,5.795474698522665,3.08145591327002,90.0,90.0,90.0,1e-07,positive,89.010,43.069,12.550,-0.000,-0.000,0.000,43.069,89.010,12.550,-0.000,-0.000,-0.000,12.550,12.550,110.678,0.000,0.000,-0.000,0.000,-0.000,0.000,5.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.080,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.029
eed748e6-9c4a-4d41-a10b-16ba93b9adee,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.795474698522665,5.795474698522665,3.08145591327002,90.0,90.0,90.0,1e-06,negative,130.054,2.026,12.550,0.000,-0.000,0.000,2.026,130.054,12.550,-0.000,-0.000,0.000,12.550,12.550,110.678,0.000,0.000,0.000,-0.000,0.000,-0.000,5.080,0.000,0.000,0.000,-0.000,-0.000,0.000,5.080,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.029
eed748e6-9c4a-4d41-a10b-16ba93b9adee,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.795474698522665,5.795474698522665,3.08145591327002,90.0,90.0,90.0,1e-06,positive,84.889,47.189,12.550,0.000,0.000,-0.000,47.189,84.889,12.550,0.000,0.000,-0.000,12.550,12.550,110.678,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.080,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.080,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.029
de420fea-9020-4695-8f4d-44d34d549173,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A6--In--bct,mp-1056351,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0,1e-08,negative,73.420,54.567,53.445,0.000,-0.000,0.000,54.567,73.420,53.445,0.000,0.000,0.000,53.445,53.445,31.220,0.000,0.000,0.000,0.000,0.000,0.000,50.280,0.000,0.000,0.000,0.000,0.000,0.000,50.280,0.000,0.000,0.000,0.000,0.000,-0.000,51.419
de420fea-9020-4695-8f4d-44d34d549173,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A6--In--bct,mp-1056351,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0,1e-08,positive,73.420,54.567,53.445,-0.000,0.000,0.000,54.567,73.420,53.445,-0.000,-0.000,-0.000,53.445,53.445,31.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.280,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.419
6cec6e3a-4811-48cb-be3a-6ade14eefeb5,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A6--In--bct,mp-1056351,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0,1e-07,negative,73.421,54.567,53.445,0.000,-0.000,0.000,54.567,73.421,53.445,-0.000,-0.000,0.000,53.445,53.445,31.220,0.000,-0.000,0.000,0.000,0.000,-0.000,50.280,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.280,0.000,0.000,0.000,0.000,0.000,-0.000,51.419
6cec6e3a-4811-48cb-be3a-6ade14eefeb5,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A6--In--bct,mp-1056351,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0,1e-07,positive,73.420,54.567,53.445,-0.000,0.000,-0.000,54.567,73.420,53.445,-0.000,0.000,-0.000,53.445,53.445,31.220,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.280,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.280,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.419
0de1eb27-b76c-4359-aeea-27ac7ca2eac7,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A6--In--bct,mp-1056351,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0,1e-06,negative,73.421,54.567,53.445,0.000,-0.000,0.000,54.567,73.421,53.445,0.000,0.000,0.000,53.445,53.445,31.220,0.000,-0.000,0.000,0.000,0.000,-0.000,50.280,-0.000,0.000,0.000,0.000,-0.000,0.000,50.280,0.000,0.000,0.000,0.000,0.000,-0.000,51.419
0de1eb27-b76c-4359-aeea-27ac7ca2eac7,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A6--In--bct,mp-1056351,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0,1e-06,positive,73.420,54.567,53.444,-0.000,-0.000,-0.000,54.567,73.420,53.444,-0.000,-0.000,0.000,53.445,53.445,31.221,-0.000,0.000,0.000,-0.000,-0.000,0.000,50.280,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.280,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.419
296d4602-4bf9-4c0c-a902-683024b67248,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0,1e-08,negative,110.508,-10.852,-10.852,0.000,-0.000,0.000,-10.852,110.508,-10.852,0.000,-0.000,0.000,-10.852,-10.852,110.508,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.858,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,-12.858
296d4602-4bf9-4c0c-a902-683024b67248,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0,1e-08,positive,110.508,-10.852,-10.852,-0.000,0.000,0.000,-10.852,110.508,-10.852,-0.000,0.000,-0.000,-10.852,-10.852,110.508,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.858,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.858
5828cd12-9e33-48ac-be61-5cb51f09b9ca,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0,1e-07,negative,110.508,-10.852,-10.852,0.000,-0.000,0.000,-10.852,110.508,-10.852,0.000,-0.000,0.000,-10.852,-10.852,110.508,0.000,-0.000,0.000,0.000,0.000,0.000,-12.858,-0.000,0.000,0.000,0.000,0.000,0.000,-12.858,0.000,0.000,0.000,0.000,0.000,-0.000,-12.858
5828cd12-9e33-48ac-be61-5cb51f09b9ca,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0,1e-07,positive,110.508,-10.852,-10.852,-0.000,-0.000,-0.000,-10.852,110.508,-10.852,-0.000,0.000,-0.000,-10.852,-10.852,110.508,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.858
94c1defa-b036-49c0-a5a2-8c2686572ee9,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0,1e-06,negative,110.509,-10.852,-10.852,-0.000,-0.000,0.000,-10.852,110.509,-10.852,0.000,-0.000,0.000,-10.852,-10.852,110.509,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.858,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.858,0.000,0.000,0.000,0.000,0.000,-0.000,-12.858
94c1defa-b036-49c0-a5a2-8c2686572ee9,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0,1e-06,positive,110.507,-10.852,-10.852,-0.000,-0.000,-0.000,-10.852,110.507,-10.852,-0.000,0.000,-0.000,-10.852,-10.852,110.507,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.858,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.858
15617a48-2334-4e04-b1b6-5642fcc8c14c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1055956,mp-1055956,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999,1e-08,negative,88.846,30.941,-3.595,-0.000,0.000,0.000,30.941,88.846,-3.595,-0.000,0.000,0.000,-3.595,-3.595,55.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.952
15617a48-2334-4e04-b1b6-5642fcc8c14c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1055956,mp-1055956,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999,1e-08,positive,88.846,30.941,-3.595,0.000,-0.000,-0.000,30.941,88.846,-3.595,0.000,-0.000,-0.000,-3.595,-3.595,55.609,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.512,-0.000,0.000,0.000,0.000,0.000,0.000,-5.512,-0.000,0.000,0.000,0.000,0.000,-0.000,28.952
