calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2d4966b-cc2b-444f-ba08-2b8c5f828238,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0,1e-07,positive,4147.792,873.737,873.737,-0.000,-0.000,-0.000,873.737,4147.792,873.737,-0.000,-0.000,-0.000,873.737,873.737,4147.792,-0.000,-0.000,-0.000,0.003,0.006,0.006,618.301,-0.000,-0.000,0.006,0.003,0.006,-0.000,618.301,-0.000,0.006,0.006,0.003,-0.000,-0.000,618.301
dc4baf42-2c71-4d2f-8c82-854068d66482,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0,1e-07,positive,115.370,44.857,44.857,0.000,0.000,0.000,44.857,115.370,44.857,0.000,0.000,0.000,44.857,44.857,115.370,0.000,0.000,0.000,-0.000,0.000,-0.000,68.166,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.166,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.166
864ac3c2-e9bc-417d-9a73-bdaab00c337f,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0,1e-06,negative,4147.005,873.627,873.627,0.000,0.000,0.000,873.627,4147.005,873.627,0.000,0.000,0.000,873.627,873.627,4147.005,0.000,0.000,0.000,-0.028,-0.056,-0.057,618.306,0.000,0.000,-0.056,-0.028,-0.057,0.000,618.306,0.000,-0.056,-0.057,-0.028,0.000,0.000,618.306
c98300fe-f951-412e-932c-40f7d558967a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0,1e-06,negative,115.371,44.857,44.857,-0.000,-0.000,-0.000,44.857,115.371,44.857,-0.000,0.000,-0.000,44.857,44.857,115.371,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.937,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.937,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.937
864ac3c2-e9bc-417d-9a73-bdaab00c337f,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0,1e-06,positive,4148.437,873.827,873.827,0.000,-0.000,-0.000,873.827,4148.437,873.827,-0.000,0.000,-0.000,873.827,873.827,4148.437,-0.000,-0.000,-0.000,0.028,0.056,0.057,618.306,-0.000,-0.000,0.056,0.028,0.057,-0.000,618.306,-0.000,0.056,0.057,0.028,-0.000,-0.000,618.306
c98300fe-f951-412e-932c-40f7d558967a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0,1e-06,positive,115.370,44.857,44.857,0.000,0.000,0.000,44.857,115.370,44.857,0.000,-0.000,0.000,44.857,44.857,115.370,0.000,0.000,0.000,-0.000,0.000,0.000,45.937,-0.000,0.000,0.000,-0.000,0.000,0.000,45.937,0.000,0.000,0.000,-0.000,0.000,-0.000,45.937
1134c68a-b4f8-4012-ad70-427aa8dc9597,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0,1e-08,negative,195.683,182.616,70.297,-0.000,0.000,0.000,182.616,195.683,70.297,-0.000,-0.000,0.000,70.297,70.297,342.961,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.864,0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.864,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.018
1134c68a-b4f8-4012-ad70-427aa8dc9597,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0,1e-08,positive,195.683,182.616,70.297,0.000,-0.000,-0.000,182.616,195.683,70.297,-0.000,0.000,0.000,70.297,70.297,342.961,0.000,0.000,0.000,0.000,-0.000,0.000,-32.864,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.864,0.000,0.000,-0.000,-0.000,0.000,0.000,81.018
a8cf3d72-626a-41e7-9608-ac962e1ffdc6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0,1e-07,negative,195.683,182.616,70.297,-0.000,-0.000,0.000,182.616,195.683,70.297,-0.000,-0.000,0.000,70.297,70.297,342.961,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.864,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.864,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.018
a8cf3d72-626a-41e7-9608-ac962e1ffdc6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0,1e-07,positive,195.683,182.616,70.297,0.000,0.000,0.000,182.616,195.683,70.297,0.000,0.000,0.000,70.297,70.297,342.960,0.000,0.000,0.000,0.000,-0.000,0.000,-32.864,0.000,0.000,-0.000,0.000,0.000,0.000,-32.864,0.000,0.000,0.000,-0.000,0.000,0.000,81.018
09317382-0342-4830-8011-c433dcb01ef9,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0,1e-06,negative,195.683,182.616,70.298,-0.000,0.000,-0.000,182.616,195.683,70.298,0.000,-0.000,-0.000,70.298,70.298,342.962,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.864,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.864,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.018
09317382-0342-4830-8011-c433dcb01ef9,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0,1e-06,positive,195.683,182.615,70.297,0.000,0.000,-0.000,182.615,195.683,70.297,0.000,0.000,0.000,70.297,70.297,342.959,0.000,0.000,0.000,0.000,-0.000,0.000,-32.864,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.864,0.000,0.000,0.000,-0.000,0.000,-0.000,81.018
ad6695b7-0041-440b-a5d6-12478bf1f01b,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A7--alpha-As,A7--alpha-As,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001,1e-08,negative,80.088,6.462,151.793,-18.994,0.000,-0.000,6.462,80.088,151.793,18.994,-0.000,-0.000,149.263,149.263,41.036,0.000,0.000,-0.000,-18.994,18.994,-0.000,119.510,0.000,-0.000,0.000,0.000,-0.000,0.000,119.510,-18.994,0.000,0.000,0.000,0.000,-18.994,36.813
ad6695b7-0041-440b-a5d6-12478bf1f01b,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A7--alpha-As,A7--alpha-As,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001,1e-08,positive,80.088,6.461,151.793,-18.994,-0.000,0.000,6.461,80.088,151.793,18.994,-0.000,0.000,149.263,149.263,41.036,-0.000,-0.000,0.000,-18.994,18.994,0.000,119.510,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.510,-18.994,-0.000,-0.000,-0.000,-0.000,-18.994,36.813
bf9af39c-a597-49f5-8303-9ad3cedfdf95,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A7--alpha-As,A7--alpha-As,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001,1e-07,negative,80.088,6.462,151.793,-18.994,0.000,-0.000,6.461,80.088,151.793,18.994,0.000,-0.000,149.263,149.263,41.036,-0.000,0.000,-0.000,-18.994,18.994,0.000,119.510,0.000,-0.000,0.000,-0.000,0.000,0.000,119.510,-18.994,0.000,-0.000,0.000,0.000,-18.994,36.813
bf9af39c-a597-49f5-8303-9ad3cedfdf95,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A7--alpha-As,A7--alpha-As,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001,1e-07,positive,80.088,6.461,151.793,-18.994,-0.000,0.000,6.462,80.088,151.793,18.994,-0.000,0.000,149.263,149.263,41.036,-0.000,-0.000,0.000,-18.994,18.994,-0.000,119.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,119.510,-18.994,-0.000,0.000,-0.000,-0.000,-18.994,36.813
ae0bcdd7-a467-4ca0-9701-d692c9eb54aa,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A7--alpha-As,A7--alpha-As,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001,1e-06,negative,80.088,6.462,151.794,-18.995,0.000,-0.000,6.461,80.088,151.794,18.994,0.000,-0.000,149.263,149.263,41.037,0.000,0.000,-0.000,-18.995,18.995,0.000,119.510,0.000,-0.000,0.000,-0.000,0.000,0.000,119.510,-18.994,0.000,-0.000,0.000,0.000,-18.994,36.813
ae0bcdd7-a467-4ca0-9701-d692c9eb54aa,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A7--alpha-As,A7--alpha-As,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001,1e-06,positive,80.089,6.461,151.792,-18.994,-0.000,0.000,6.462,80.088,151.792,18.994,-0.000,0.000,149.263,149.263,41.036,-0.000,-0.000,0.000,-18.994,18.994,-0.000,119.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,119.510,-18.994,-0.000,0.000,-0.000,-0.000,-18.994,36.813
df48532c-fd5a-4194-ab06-746903fa6df9,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0,1e-08,negative,319.574,32.789,32.789,-0.000,0.000,0.000,32.789,319.574,32.789,-0.000,0.000,0.000,32.789,32.789,319.574,0.000,0.000,0.000,0.000,-0.000,-0.000,67.922,0.000,0.000,-0.000,0.000,-0.000,0.000,67.922,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.922
df48532c-fd5a-4194-ab06-746903fa6df9,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0,1e-08,positive,319.574,32.789,32.789,-0.000,-0.000,-0.000,32.789,319.574,32.789,-0.000,-0.000,0.000,32.789,32.789,319.574,0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.922
ee832926-9466-47b1-8dc9-bac523262ab1,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0,1e-07,negative,319.575,32.789,32.789,0.000,0.000,0.000,32.789,319.575,32.789,0.000,0.000,0.000,32.789,32.789,319.575,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.922,0.000,0.000,-0.000,0.000,-0.000,0.000,67.922,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.922
ee832926-9466-47b1-8dc9-bac523262ab1,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0,1e-07,positive,319.574,32.789,32.789,0.000,-0.000,0.000,32.789,319.574,32.789,0.000,-0.000,0.000,32.789,32.789,319.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.922,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.922
b1d787f3-ffec-42dc-99f8-3c856535e769,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0,1e-06,negative,319.576,32.789,32.789,0.000,0.000,-0.000,32.789,319.576,32.789,-0.000,0.000,-0.000,32.789,32.789,319.576,0.000,0.000,0.000,0.000,-0.000,-0.000,67.922,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.922,0.000,-0.000,-0.000,0.000,0.000,0.000,67.922
b1d787f3-ffec-42dc-99f8-3c856535e769,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0,1e-06,positive,319.573,32.789,32.789,0.000,-0.000,-0.000,32.789,319.573,32.789,-0.000,0.000,0.000,32.789,32.789,319.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.922,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.922
b8e892f1-0de4-48ad-a8b0-cc3e2171f98f,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1072089,mp-1072089,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0,1e-08,negative,280.119,131.554,131.554,0.000,-0.000,-0.000,131.554,280.119,131.554,0.000,-0.000,-0.000,131.554,131.554,280.119,0.000,0.000,-0.000,0.000,-0.000,0.000,98.781,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.781,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.781
b8e892f1-0de4-48ad-a8b0-cc3e2171f98f,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1072089,mp-1072089,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0,1e-08,positive,280.119,131.554,131.554,-0.000,0.000,0.000,131.554,280.119,131.554,-0.000,0.000,0.000,131.554,131.554,280.119,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.781,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.781
916a170a-b7c0-4bae-84c8-bd65adf65af4,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1072089,mp-1072089,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0,1e-07,negative,280.119,131.554,131.554,0.000,0.000,-0.000,131.554,280.119,131.554,-0.000,0.000,-0.000,131.554,131.554,280.119,0.000,-0.000,-0.000,0.000,0.000,0.000,98.781,0.000,-0.000,0.000,-0.000,0.000,0.000,98.781,-0.000,0.000,0.000,0.000,0.000,-0.000,98.781
916a170a-b7c0-4bae-84c8-bd65adf65af4,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1072089,mp-1072089,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0,1e-07,positive,280.119,131.554,131.554,-0.000,-0.000,0.000,131.554,280.119,131.554,-0.000,0.000,0.000,131.554,131.554,280.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.781,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.781,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.781
952c3caa-9f90-4f72-97cb-fd76ae10bece,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1072089,mp-1072089,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0,1e-06,negative,280.119,131.554,131.554,-0.000,0.000,-0.000,131.554,280.119,131.554,0.000,-0.000,-0.000,131.554,131.554,280.119,0.000,-0.000,-0.000,0.000,0.000,0.000,99.629,-0.000,-0.000,0.000,0.000,0.000,0.000,99.629,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.629
952c3caa-9f90-4f72-97cb-fd76ae10bece,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1072089,mp-1072089,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0,1e-06,positive,280.118,131.553,131.553,-0.000,0.000,0.000,131.553,280.118,131.553,-0.000,0.000,0.000,131.553,131.553,280.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.629
0b3e4922-1c78-4f46-99a3-77861e1d6cd4,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0,1e-08,negative,455.748,270.129,195.158,0.000,0.000,0.000,270.129,455.748,195.158,0.000,0.000,0.000,252.871,252.871,427.855,-0.000,0.000,0.000,0.000,-0.000,0.000,68.952,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.952,0.000,0.000,-0.000,0.000,0.000,0.000,85.009
0dde891a-daf5-4f3b-ab71-0786a0a3ccd0,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0,1e-08,negative,322.016,118.334,104.396,-0.000,-0.000,-0.000,118.334,322.016,104.396,-0.000,-0.000,0.000,104.396,104.396,343.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.305,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.305,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.492
0b3e4922-1c78-4f46-99a3-77861e1d6cd4,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0,1e-08,positive,159.787,-25.395,10.927,-0.000,-0.000,-0.000,-25.395,159.787,10.927,-0.000,-0.000,-0.000,105.608,105.608,342.597,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.952,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.009
0dde891a-daf5-4f3b-ab71-0786a0a3ccd0,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0,1e-08,positive,322.015,118.334,104.396,0.000,0.000,-0.000,118.334,322.015,104.396,0.000,0.000,-0.000,10.483,10.483,172.933,0.000,0.000,-0.000,0.000,0.000,0.000,68.305,0.000,-0.000,-26.045,-26.045,-209.279,0.000,45.661,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.492
ffb16fd3-1d54-4cd0-8c32-b538ffaf41f7,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0,1e-07,negative,325.109,120.133,104.980,0.000,0.000,0.000,120.133,325.109,104.980,0.000,0.000,0.000,119.989,119.989,344.827,0.000,0.000,0.000,15.153,15.153,9.442,65.853,0.000,0.000,15.153,15.153,9.442,-0.000,65.853,0.000,15.370,15.370,9.578,0.000,0.000,74.286
775f6dfd-653b-4909-bdd3-20369af5f048,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0,1e-07,negative,265.856,141.490,102.195,-0.000,-0.000,0.000,141.490,265.856,102.195,-0.000,-0.000,0.000,101.873,101.873,340.345,-0.000,-0.000,0.000,0.000,0.000,0.000,68.305,-0.000,0.000,0.000,0.000,0.000,-0.000,68.305,0.000,6.868,6.868,1.487,-0.000,-0.000,48.657
ffb16fd3-1d54-4cd0-8c32-b538ffaf41f7,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0,1e-07,positive,290.149,107.632,93.370,-0.000,-0.000,-0.000,107.632,290.149,93.370,-0.000,-0.000,-0.000,105.608,105.608,342.597,-0.000,-0.000,-0.000,-15.153,-15.153,-9.442,65.853,-0.000,-0.000,-15.153,-15.153,-9.442,0.000,65.853,-0.000,-15.370,-15.370,-9.578,-0.000,-0.000,74.286
