,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
60,600.0,15.337857263742855,16.466273244810214,14.427355686264606,16.378309053697304,14.878358516036966,15.16252252416725,15.729328914148123,16.46238560032095,16.465819836565878,16.4643291723018,15.289460810166272,15.759282584218951,15.986287535666527,16.464707848278564,15.768527698936191,14.73207547812724,15.195600523097376,15.308099976107542,15.252293235791534,15.300535351239212,15.553215534892503,15.128276085563874,15.130881881673925,14.123365615481053,15.720997604159319,15.986404661754102
61,610.0,15.559987477646082,16.622085548213416,14.648735023545692,16.540680095577873,15.088493644684936,15.297571409492997,15.918631119982514,16.618201463124887,16.621636113443845,16.62014544039974,15.505618283952654,15.952011213082722,16.172664857090922,16.620524092340347,15.961121562147724,14.950445127897332,15.409620560426871,15.525645689162582,15.467592990630557,15.517480829005905,15.749857219465078,15.334751928252196,15.337263496374659,14.345345848839084,15.910304545716203,16.172781559522928
62,620.0,15.775689698086856,16.774795578416917,14.864559855170333,16.699586186597323,15.293426410988264,15.429556445137129,16.103172696104167,16.77091474967833,16.774349777379086,16.772859096332635,15.715712638785165,16.13987521780635,16.354365428352697,16.773237726359742,16.14884734747184,15.163118952071226,15.61776567791321,15.737038911152323,15.676905170692658,15.728312260404918,15.941572102661716,15.535760259086942,15.538188141581953,14.562023772511406,16.0948573545076,16.35448164357897
63,630.0,15.985140998524582,16.924432849207975,15.074942424104991,16.855075462379745,15.493259626057712,15.558524760943117,16.283057282438143,16.92055499258804,16.92399036324606,16.92249967493027,15.919908156727816,16.322980434399263,16.53149196165973,16.922878285036116,16.331811391146807,15.370228842611226,15.82019182906935,15.942447113835756,15.8803906915845,15.933195743793535,16.1284637276408,15.731445030505403,15.733798800977922,14.773490450525864,16.27475922333373,16.53160763072319
64,640.0,16.18851792224111,17.07102996917292,15.279997675017423,17.007198325547225,15.688098544683202,15.684525762049418,16.4583894042053,17.067154818141287,17.070590499523423,17.06909980462051,16.11836821871055,16.501433738496722,16.704147840211114,17.069478396665087,16.510121032863893,15.571907748363657,16.017054075300393,16.14203695548012,16.0782095748274,16.132296526727014,16.31063715242119,15.921948911817259,15.924237244548712,14.979840892229632,16.450114247556442,16.70426290857189
65,650.0,16.385995771812905,17.214622326185097,15.479842528404617,17.15600714907419,15.878050243982841,15.807610765164943,16.629274057817774,17.21074963096232,17.214185592850445,17.212694892000666,16.311254745030006,16.675342593799343,16.872436737799656,17.213073467738646,16.683884165758762,15.768289051829715,16.208506084246487,16.3359736846424,16.270520411256634,16.32577842549836,16.488198445332692,16.107412903227488,16.10964363980556,15.181173292806484,16.621027011665003,16.872551155153893
66,660.0,16.577748009341413,17.355247785463064,15.674595237687303,17.301555995385073,16.063223067675803,15.927832664079592,16.795816340709806,17.351377312013568,17.354813526132208,17.353322819936498,16.498727723841487,16.844814649740655,17.0364622788341,17.353701380997606,16.85320883571458,15.959506027140236,16.394699706315382,16.524420637456434,16.457479908490534,16.513803335819347,16.661254234632583,16.287976014011296,16.290156226890783,15.37758835080721,16.787602219511765,17.036575998928356
67,670.0,16.763945754256977,17.492946402200687,15.86437482174582,17.443900351825643,16.243726130910336,16.045245623276603,16.958121121959273,17.489077931363735,17.49251437123011,17.49102366025476,16.680944817088886,17.009957384607215,17.196327735903488,17.491402208172442,17.01820288616479,16.145691370728674,16.57578462004258,16.70753881723772,16.639242512398667,16.696530823708397,16.829911308140947,16.46377499676351,16.4659110495809,15.56918865677183,16.949944365114018,17.19644071634793
68,680.0,16.944757366858394,17.627760149551634,16.049300565920255,17.583096882822282,16.419668880761776,16.159904798375972,17.116292750636248,17.62389347616268,17.627330117017518,17.625839401782503,16.85806103444758,17.170877790479608,17.35213576208396,17.626217937990894,17.17897364473646,16.326976797002462,16.75190803794206,16.885486546409606,16.81596009359023,16.87411778685449,16.994276258903344,16.63494413057442,16.6370417351234,15.756078147290518,17.108157440996603,17.352247964165272
69,690.0,17.12034810701293,17.759732662392288,16.22949158497829,17.71920319878722,16.591160707771113,16.27186608202802,17.270434798921862,17.75586759446175,17.759304413157004,17.75781369415915,17.030228466878015,17.32768209652963,17.50398815528119,17.758192219992637,17.33562764824562,16.503492692002833,16.923214465395702,17.05841918182264,16.987781690885132,17.046718177746676,17.154455173071746,16.801615046804987,16.803679316640427,15.938361619109001,17.26234468114913,17.50409954377701
70,700.0,17.290879858573675,17.88890899699582,16.405066442065632,17.852277641615572,16.75831060411928,16.381185873800966,17.420649837164525,17.885045354977514,17.8884823298712,17.88699160756854,17.19759607231515,17.480475527387867,17.651985652018382,17.887370124277634,17.48827040273907,16.675367818717735,17.089845505988528,17.22648888551052,17.15485330465812,17.214482780822767,17.310553356391008,16.963916591887973,16.965952092580608,16.116144298198325,17.412608335794438,17.652096195014117
71,710.0,17.45651091109991,18.015335406642304,16.5761428181122,17.982379086449928,16.92122686431081,16.48792087260711,17.567039238178104,18.01147302267238,18.014910133556842,18.013419408374606,17.360309506835627,17.629362093482637,17.79622774820014,18.013797917133598,17.637006175471516,16.84272906832717,17.251939707415772,17.38984444381752,17.31731773372094,17.37755903674789,17.462675095885956,17.121974722236597,17.123985518335566,16.289531458993327,17.559049475297083,17.796337416909353
72,720.0,17.617395791430376,18.1390591328254,16.742837226643033,18.109566759257504,17.080016824496944,16.59212789017289,17.70970300823298,18.13519785006104,18.138635078058858,18.137144350400646,17.518510995417383,17.774444410445312,17.936812544517675,18.13752285228965,17.78193781589892,17.005701252213935,17.409632442760334,17.54863112861441,17.475314450104175,17.53609090770167,17.610923453553248,17.275912426926578,17.27790212572076,16.458628089325753,17.701767820683063,17.936921313107263
73,730.0,17.77368513844371,18.26012821182591,16.905264769337155,18.23390006965904,17.234786636825323,16.693863684111268,17.84873964233936,18.256267883759676,18.25970521126893,18.258214481508812,17.672339237053006,17.915823544866388,18.073836614294727,18.25859297755153,17.92316660296728,17.164406930082222,17.56305582252053,17.702990595032897,17.6289795067763,17.690218778270914,17.755400089079526,17.425849674349468,17.427821466539836,16.623538596881094,17.840861598390866,18.07394445971442
74,740.0,17.92552561518235,18.37859129605312,17.063538928103522,18.355438458374593,17.38564107548138,16.793184809163183,17.984246001577322,18.374731785946157,18.37816919654496,18.37667846502397,17.821929339602164,18.053598883877143,18.207394891712543,18.377056956179498,18.060792116163235,17.318966270015647,17.712338633320922,17.85306081079613,17.778445473884116,17.840079387127734,17.8962051088094,17.57190337948685,17.57386007689989,16.78436655329703,17.976427417020542,18.207501793530366
75,750.0,18.073059853121613,18.49449748977045,17.217771389815983,18.474241258597406,17.532683371311595,16.890147485242004,18.116317210375332,18.490638670024346,18.49407614840084,18.492585415460766,17.967412780278547,18.187868026216478,18.33758057848771,18.492963902597214,18.194912127983276,17.46949693669391,17.857606299681674,17.99897601279047,17.923841399611945,17.985805785266233,18.033436938396193,17.714187388871835,17.716131459347107,16.941214472327403,18.108560163999034,18.337686518730916
76,760.0,18.21642642402834,18.607896198386914,17.36807190017744,18.59036757057398,17.676015072181592,16.984807480950675,18.24504657179058,18.604037950020828,18.607475481934028,18.605984747863666,18.10891738818521,18.31872669261979,18.46448506721236,18.60636323181389,18.32562251565658,17.616114004419728,17.998980865664304,18.140866687026,18.065292792230213,18.127527317049985,18.167192216763404,17.85281248066137,17.854746080268246,17.094183618758034,18.237352920224662,18.464590030214968
77,770.0,18.35575983535993,18.718836990881222,17.514548143545635,18.703876148638862,17.815735926441555,17.07722001133137,18.37052549898616,18.71497920301432,18.718416775194687,18.71692604027735,18.24656734569219,18.446268653538368,18.588197879696914,18.717304521809616,18.45301719012727,17.758929891921515,18.13658099358286,18.278859568611093,18.202921620292027,18.265369620778067,18.29756570919025,17.987886377564323,17.98981138029031,17.24337384503556,18.36289689089513,18.588301851952856
78,780.0,18.49119054568271,18.82736947451579,17.657305645804087,18.814825299963477,17.951943787090176,17.16743964864076,18.492843461239648,18.82351204388282,18.82694964397629,18.82545890847839,18.380483205874786,18.570585672358675,18.708806618779995,18.825837388307566,18.577188040467096,17.89805431623592,18.27052197729532,18.413077658741393,18.33684632829721,18.39945464585209,18.424650237518893,18.119513770651135,18.121431795717434,17.388883452810248,18.485281350862365,18.70890958880325
79,790.0,18.62284499697522,18.933543181238118,17.79644769767669,18.923272794263237,18.084734534436492,17.255520245039904,18.61208794294994,18.929686011707563,18.933123628255927,18.931632892419398,18.51078192354417,18.691767462445668,18.82639693219284,18.932011371207278,18.698224892042422,18.033594263250066,18.400915767892077,18.543640256099224,18.467181865492392,18.529900684000918,18.548536625643198,18.247796352320435,18.249708789268357,17.53080907684201,18.604593602987222,18.826498890383366
80,800.0,18.750845661104773,19.037407465075947,17.93207529612361,19.029275783729897,18.214202015249047,17.341514866139796,18.728344414234975,19.033550467233898,19.03698808958214,19.035497353631147,18.63757689770134,18.809901656477177,18.94105248717845,19.035875831986555,18.816215476904553,18.16565397275452,18.527871009865557,18.67066300035039,18.594039725713802,18.65682241232301,18.669313658604324,18.372832856914425,18.374740888612784,17.669245588925826,18.72091894809155,18.941153425695113
81,810.0,18.8753110980755,19.13901140976543,18.064287101675003,19.132890732471004,18.340437996560105,17.425475734422893,18.841696311830873,19.135154500511554,19.13859211877406,19.13710138291857,18.760978023535724,18.925073786671938,19.05285495467488,19.137479861419234,18.93124541500761,18.29433493608121,18.65149308606148,18.794257925732328,18.717527996493487,18.78033094617821,18.787068053758308,18.494719107668004,18.496623731380115,17.80428601970789,18.834340665223223,19.052954867314057
82,820.0,18.996356023988845,19.238403746068204,18.193179409795434,19.234173354759587,18.463532132462632,17.507454181614122,18.95222502911593,19.234546848220067,19.237984453215862,19.23649371765282,18.881091752292896,19.037367274639255,19.161884001973256,19.236872196832813,19.043398204984516,18.41973590460563,18.77188416995162,18.91453352296103,18.83775141580572,18.900533900209567,18.90188444263021,18.61354806884848,18.615450115496486,17.93602149645268,18.944940001060548,19.161982884053952
83,830.0,19.114091386865496,19.335632777970964,18.318846134542092,19.33317856142927,18.583571942391963,17.587500609165968,19.06000991418589,19.33177581989217,19.335213403135064,19.333722668046672,18.998021157574115,19.146863429696797,19.26821729285743,19.334101148388548,19.152755223329134,18.541952907609755,18.88914328390756,19.031594807927917,18.954811435095255,19.01753545600834,19.013845362184252,18.729409902088175,18.731310053844428,18.064541194990014,19.052796167384525,19.268315141112478
84,840.0,19.22862444878401,19.430746317254826,18.441378802971553,19.429960413770196,18.700642799515414,17.665664456051445,19.165128275004175,19.426889232526634,19.430326786158705,19.42883605170591,19.111866006798632,19.253641454607116,19.37193049432013,19.42921453366933,19.259395730940167,18.661079278127414,19.003366362362556,19.145543395838736,19.06880628735555,19.13143643508689,19.123031254369426,18.842392026043846,18.844290832373378,18.189932304249258,19.157986345646965,19.372027306793044
85,850.0,19.340058872947388,19.52379162577129,18.560866558900237,19.524572084322433,18.814827928009056,17.741994173144747,19.267655390742462,19.51993435285135,19.523371869614817,19.521881135953013,19.22272283673339,19.35777845778917,19.47309728903448,19.5222596199575,19.36339688608301,18.77720568559902,19.114646318859627,19.25647757962973,19.179831059210994,19.242334376056583,19.22952047290351,18.95257917863434,18.954477070905533,18.312280001926926,19.260585697747672,19.47319306498221
86,860.0,19.448494814489628,19.614815364804297,18.677396174776863,19.617065823990085,18.926208408090066,17.816537203523488,19.367664528508058,19.610957846759558,19.614395319945128,19.612904587216402,19.330685032126194,19.459349471147753,19.57178939283501,19.61328307364887,19.46483376291717,18.890420174242617,19.223073116123043,19.364492411650474,19.28797776607662,19.350323614993993,19.33338929635889,19.060053481205358,19.061950785979022,18.43166743997096,19.36066738222232,19.571884132635933
87,870.0,19.554029014013338,19.703863551091096,18.791052070546524,19.70749293493212,19.0348631878105,17.8893399680649,19.465226964734384,19.700005735278957,19.703443158697386,19.701952427036368,19.435842906630196,19.55842747275126,19.668076576535213,19.70233091625662,19.563779374823064,19.000808206231795,19.32873383841195,19.469679787734705,19.393335429614353,19.455495368146327,19.43471194671023,19.16489450406149,19.166791455164564,18.54817573870648,19.4583025751146,19.668170281602777
88,880.0,19.65675489295302,19.790981518799317,18.901916338517832,19.79590374871859,19.14086910070379,17.960447855775655,19.560412010579373,19.78712335660872,19.790560724558063,19.789069994086493,19.53828378528845,19.655083413665565,19.762026691471615,19.789448486428014,19.660304701836623,19.10845270881599,19.43171276550105,19.572128532910835,19.495990156766453,19.55793781627121,19.533560612582576,19.267179332881692,19.269076082359952,18.66188398852361,19.55356049487981,19.762119364172612
89,890.0,19.756762650056626,19.876213887092653,19.010068773338034,19.882347609279655,19.24430088846983,18.029905218338193,19.653287040744125,19.872355333712072,19.87579264095111,19.87430191177429,19.638092087974606,19.749386248320874,19.853705698227134,19.874680407534733,19.75447872157378,19.213434124682667,19.532091447712514,19.671924488090482,19.59602521980665,19.657736189905716,19.630005476522275,19.366982635602326,19.36887926364772,18.77286925816983,19.646508430731103,19.853797341805368
90,900.0,19.854139358274285,19.95960453281491,19.115586906291217,19.96687286019202,19.345231227976107,18.097755368398616,19.74391752518206,19.955745546955054,19.9591827886744,19.957692060897177,19.73534941326192,19.841402967855085,19.943177698039975,19.958070560360813,19.846368443089137,19.315830464887195,19.629948781547963,19.769150597193804,19.69352113687788,19.754972855106992,19.724114745677685,19.46437672941748,19.466273253346753,18.881206608778825,19.737211773899755,19.94326831654416
91,910.0,19.948969061562718,20.041196567753214,19.21854604321726,20.049526835895314,19.44373076191816,18.164040581159995,19.83236706322436,20.037337111458033,20.04077428324507,20.039283556965966,19.830134622258512,19.93119863593494,20.030504966455293,20.039662060383137,19.93603894317442,19.415717363802152,19.725361085464417,19.863886994221975,19.78855575257788,19.849727399127147,19.8159546853461,19.559431647584365,19.561328029958286,18.98696911286272,19.825734051333843,20.030594564671258
92,920.0,20.041332871121384,20.121032320178816,19.319019305418816,20.13035585644752,19.539868132559395,18.22880209889636,19.918697419698486,20.117172358582682,20.12060945642408,20.11911873172319,19.922523922041954,20.018836426610335,20.11574798882321,20.119497239328826,20.02355340465298,19.513168135589414,19.818402175465458,19.956211089883254,19.881204318232964,19.942076715655396,19.905589654897184,19.65221520578631,19.65411136173513,19.090227877556295,19.91213696141176,20.115836572211023
93,930.0,20.131309060667476,20.199153320234586,19.41707767301902,20.209405225460692,19.633710018031508,18.292080138022573,20.002968562659227,20.195292821400482,20.198729841608106,20.197239118559484,20.01259094835942,20.104377663805565,20.198965497289603,20.197617630573188,20.108973156278154,19.60825383173865,19.909143440192565,20.046197657433368,19.971539571523973,20.032095089326926,19.993082145641118,19.742793067832203,19.744688871657743,19.191052071509816,19.996480411290452,20.19905307192414
94,940.0,20.21897316043056,20.275600288797474,19.512790030264625,20.28671923088979,19.725321170730073,18.353913898399735,20.085238702396786,20.271739223508064,20.275176162723447,20.27368544140579,20.100406847313362,20.187881862095953,20.280214508963432,20.274063958009204,20.192357713884817,19.70104329932767,19.99765391526094,20.13391891743527,20.059631815228055,20.119854279146633,20.07849282025235,19.83122881050854,19.833124101624506,19.289508954844752,20.078822555551113,20.28030108147863
95,950.0,20.304398049604874,20.350413129495575,19.606223212353918,20.362341148363022,19.814764457401704,18.414341574575065,20.165564331421002,20.346551471092255,20.34998832627009,20.348497606745624,20.186040355834503,20.26940676845842,20.359550364979775,20.34887612812257,20.273764822485653,19.79160323964635,20.084000356633698,20.21944462121482,20.145548994818178,20.205423600671025,20.161880553408718,19.917583987436046,19.919478575706655,19.38566391170428,20.159219835841117,20.35963594251695
96,960.0,20.387654047043227,20.423630923631634,19.69744205341105,20.436313246778372,19.902100900549136,18.47340036870389,20.244000265156807,20.419768647831262,20.423205416223475,20.421714698552723,20.269557880715443,20.34900840471912,20.43702677021004,20.422093224868885,20.353250499037447,19.879998266910192,20.168247312835188,20.302842132807505,20.229356774762202,20.28887000669983,20.2433024733408,20.001918191805174,20.003811862334416,19.479580484920824,20.23772702124688,20.437111360369244
97,970.0,20.468808999975337,20.495291927623,19.78650943526095,20.508676795902694,19.987389720840163,18.531126504898157,20.320599683115905,20.491429012403156,20.494865691515102,20.493374975749287,20.351023576089478,20.426741110457037,20.51269583339881,20.49375350714305,20.430869075637425,19.9662909668184,20.25045719587224,20.384176509242117,20.31111861336808,20.37025816635287,20.322814004025375,20.08428911788889,20.08618163530599,19.57132041243411,20.314397249161225,20.512779444193722
98,980.0,20.547928370701875,20.565433572789157,19.87348633672837,20.579472075737367,20.070688380235737,18.587555244798047,20.395414170338515,20.561569998170842,20.565006585786914,20.563515871970694,20.430499419210822,20.50265758614873,20.586608107533568,20.563894408570963,20.50667324293745,20.05054195474532,20.330690350737125,20.463510579037056,20.39089583603437,20.449650542404374,20.400468907786163,20.16475262125209,20.166643733544795,19.660943665092457,20.38928206643913,20.586690747349135
99,990.0,20.6250753210426,20.634092467134085,19.958431883195384,20.648738387433376,20.152052625579994,18.642720904157134,20.46849375892298,20.630228215142058,20.633664709246393,20.63217399742406,20.508045284444393,20.57680893636761,20.658812630276437,20.632552539348488,20.580714093591226,20.132809933378205,20.409005123396895,20.540905018808843,20.468747706833415,20.527107466757794,20.476319328095485,20.243362777591745,20.24525221952365,19.74850848552895,20.462431470657812,20.6588943078296
100,1000.0,20.70031079456839,20.70130439908042,20.041403396198724,20.716514065559046,20.231536532446103,18.696656870287566,20.539886969485607,20.69743945353207,20.70087585235926,20.699385142568268,20.583719015402842,20.649244712875902,20.729356964308717,20.699763689916967,20.653041165572933,20.21315174965872,20.48545792718368,20.616418427918386,20.544731498341072,20.602687214030002,20.550415832395775,20.32017194016502,20.32205943631811,19.834071427836165,20.5338939513237,20.72943768861156
