,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
54,540.0,-7.190363825313842,-7.513889254090304,-6.736875355427256,-7.425077658319351,-6.984427985731537,-6.609485185931283,-7.1366570120222255,-7.513866653311791,-7.513969634030837,-7.513841483077476,-7.049218530939942,-7.074461538798034,-7.155364629797111,-7.510880614929345,-7.074551515515299,-6.900026514563705,-6.982188157326052,-7.083991119106757,-7.0222662964162135,-7.069053493457588,-7.036032190993809,-6.701966957833391,-6.702842945823803,-6.658535624878025,-7.136624465270185,-7.1553713051685754
55,550.0,-7.191169411868628,-7.515705563871289,-6.737657456561357,-7.42677827928933,-6.985326918111573,-6.611495620937784,-7.137838541651452,-7.51568254813777,-7.515789892004216,-7.515662932449121,-7.050048890650503,-7.075644041392263,-7.15662599127825,-7.512659982018819,-7.075734882510813,-6.900826312752784,-6.983023096518304,-7.084816419967536,-7.023098647416393,-7.069881077996244,-7.0371673228104,-6.702844077250543,-6.703722363498761,-6.659308964513197,-7.1378125991443175,-7.156632667087245
56,560.0,-7.19200213008969,-7.517549415973907,-6.738465126001887,-7.42850790734405,-6.9862523404694015,-6.613533294488029,-7.139049975186752,-7.517526323167606,-7.517636057468409,-7.51750717177878,-7.050906370775405,-7.076854917839708,-7.157915844868623,-7.514468638592718,-7.076946684044043,-6.901652209584848,-6.983885013605686,-7.085668858006239,-7.0239580636381325,-7.0707357938650155,-7.038330571026191,-6.703748188123429,-6.704628781095459,-6.660107352784774,-7.139019191072451,-7.1579231904137535
57,570.0,-7.192861977586166,-7.5194239647933285,-6.739298383711462,-7.430266504632751,-6.987204224855442,-6.615601047566646,-7.140282735097342,-7.519399356519829,-7.519511933904005,-7.519379662084075,-7.051790954605054,-7.078094313693796,-7.159234503511315,-7.5163065295317155,-7.078186820322709,-6.902504204902573,-6.984773885625917,-7.086548419734714,-7.024844524336134,-7.071617627030543,-7.039521789710454,-6.7046792519313545,-6.705562162303861,-6.660930821453762,-7.1402537401917785,-7.159242094658774
58,580.0,-7.193748937597214,-7.52132636090232,-6.740157228811348,-7.4320538144244255,-6.988182542469953,-6.61770332026991,-7.141539768733906,-7.521301281607067,-7.521416724396173,-7.521281531342018,-7.052702613278772,-7.079361721932132,-7.160581664019561,-7.518173283072933,-7.079455162254837,-6.9033822908214,-6.985689685461459,-7.0874550788208195,-7.025758002752886,-7.072526547192388,-7.04074096923446,-6.705637224561057,-6.706522458907507,-6.661779381545794,-7.141515681681265,-7.160589513541844
59,590.0,-7.1946629840018295,-7.5232580823414645,-6.741041660199776,-7.433869649306017,-6.989187244010209,-6.619836872482432,-7.142830665400691,-7.52323333263482,-7.523350405023505,-7.523212594149353,-7.053641306502181,-7.080657269078299,-7.161957306053945,-7.520068894131659,-7.080751639570266,-6.9042864460522315,-6.986632367677088,-7.0883887978621525,-7.026698455143937,-7.073462518142524,-7.041988049705737,-6.7066220467978575,-6.70750961637629,-6.662653034667136,-7.142801467989921,-7.161965399853804
60,600.0,-7.1956040758326845,-7.525218305764883,-6.741951659708643,-7.435713863404162,-6.9902182865360585,-6.621955996470773,-7.1441509230849904,-7.52519320243299,-7.525312901191641,-7.525172472542235,-7.054606985493749,-7.081980899555834,-7.163361290966299,-7.521993180698784,-7.082076087623184,-6.905216640299389,-6.987601882232848,-7.0893495300522344,-7.027665832580882,-7.074425490647426,-7.0432628070255525,-6.707633656760909,-6.708523568854584,-6.6635517756668605,-7.14411798015953,-7.163369167275653
61,610.0,-7.196572163363693,-7.527207188831775,-6.742887200828067,-7.4375862794044005,-6.991275609381502,-6.624075015814585,-7.145491962867706,-7.527181700466571,-7.527303800704961,-7.527160162700284,-7.055599591931039,-7.083332413412229,-7.164793089075881,-7.523945994779891,-7.0834284310254345,-6.906172834296001,-6.988598169583255,-7.090337217514242,-7.028660076343744,-7.075415408043255,-7.044565041278769,-6.708671979563588,-6.70956424273035,-6.664475587744018,-7.145462782186623,-7.1648019743509845
62,620.0,-7.197567187979709,-7.529224306204898,-6.743848250648568,-7.439486662710332,-6.992359144196346,-6.626328468433808,-7.146863731436768,-7.529198502568503,-7.529323245855021,-7.529176870662514,-7.0566190555837025,-7.084711578313315,-7.166252975371733,-7.525927219495834,-7.0848084998834056,-6.907154979342274,-6.989621158945334,-7.0913517947704205,-7.029681115468393,-7.0764322011668614,-7.045895092681676,-6.709736936970155,-6.710631558602481,-6.665424447427813,-7.146834262525421,-7.166262052745362
63,630.0,-7.198589081743389,-7.531269970369805,-6.744834765599768,-7.441414961104521,-6.993468817565968,-6.628612458802596,-7.1482605030570685,-7.531243654474017,-7.53137088813987,-7.5312215582769975,-7.057665302291221,-7.086118366759662,-7.167741027620469,-7.527936682253757,-7.086216186457174,-6.908163019670915,-6.990670774357927,-7.092393187272097,-7.030728877213864,-7.07747579706607,-7.047252295482536,-6.710828442896527,-6.711725431519242,-6.666398320451227,-7.14823148926044,-7.16774987124678
64,640.0,-7.199637768623115,-7.533343306629519,-6.745846694867699,-7.443370915329236,-6.994604555645526,-6.630877864653341,-7.149686058558939,-7.533316733601306,-7.533446680969351,-7.533294291492927,-7.058738248744323,-7.087552659661665,-7.169256458860603,-7.529974235407712,-7.087651353507739,-6.909196891460541,-6.991746934786124,-7.09346131324618,-7.031803276733987,-7.078546113123421,-7.048636748617343,-6.711946404063738,-6.7128457693016985,-6.667397168525024,-7.14965742532508,-7.169265984702186
65,650.0,-7.200713167349606,-7.535444737289857,-6.7468839819583275,-7.445354375790604,-6.995766272486251,-6.633163294077548,-7.151138235711655,-7.535417687280542,-7.535550425806321,-7.5353950399233,-7.05983780499934,-7.089014269936288,-7.170799602801855,-7.532039711105427,-7.089113864320088,-6.910256522818324,-6.992849549010535,-7.094556084991205,-7.0329042244312285,-7.079643059121487,-7.0500483271501535,-6.7130907244421225,-6.713992472109641,-6.668420942447668,-7.151111674563912,-7.170809328192433
66,660.0,-7.201815181265189,-7.537573786390649,-6.74944606301695,-7.447365085929829,-6.996953882463644,-6.635497092461729,-7.152617303287713,-7.53754641447847,-7.537681541884663,-7.53752342512008,-7.0609638745589685,-7.090503086206203,-7.1723697457175195,-7.534132968879581,-7.090603543568358,-6.911341839986578,-6.993978521641,-7.095677406814845,-7.0340316238472775,-7.08076654063339,-7.051486924923273,-6.714261300278614,-6.715165436778122,-6.669469589501692,-7.152590273064066,-7.172380196545191
67,670.0,-7.2029437190411665,-7.539730613339231,-6.749034368946427,-7.449402970898601,-6.9981672876742875,-6.637847993723268,-7.154123015830827,-7.539703025693146,-7.539840607084202,-7.5396794404651555,-7.062116357880009,-7.092018968354418,-7.173967876413435,-7.536253884661256,-7.092120318915048,-6.912452758730559,-6.995133751603282,-7.096825179020161,-7.035185375417391,-7.081916457519778,-7.052952311558822,-6.715458026517662,-6.716364560986457,-6.670543049296992,-7.154096213950692,-7.173978272788439
68,680.0,-7.204098676453956,-7.541914591146824,-6.750147322193239,-7.451467881815904,-6.999406388228747,-6.640225427837225,-7.155655228829835,-7.541886333317458,-7.542026900172679,-7.541862865013364,-7.0632951471439585,-7.093561870595173,-7.175592480162934,-7.538402237112823,-7.093664118777443,-6.913589190805178,-6.99631513247785,-7.097999294360205,-7.0363653727048066,-7.0830927023332455,-7.054444462250735,-6.716680790562898,-6.717589729248416,-6.67164125639318,-7.155629607968815,-7.175603373545831
69,690.0,-7.205279945563108,-7.54412594677998,-6.751285343086052,-7.453559562822012,-7.000671085243294,-6.642630236393472,-7.157213887136571,-7.544097344011966,-7.544240524441621,-7.544073589570253,-7.064500131617583,-7.095131321330681,-7.177244689505326,-7.540577947107406,-7.095234474434609,-6.914751045114782,-6.997522556167317,-7.09919964493263,-7.037571502569163,-7.084295165783638,-7.055963152556621,-6.717929475924122,-6.71884082714179,-6.672764140552745,-7.157187212221851,-7.177255555041309
70,700.0,-7.2064874160406935,-7.546364372211824,-6.7524483469066245,-7.455677866065319,-7.001961273130707,-6.645063495671426,-7.158799558685393,-7.5463353991796325,-7.546481192239978,-7.546311112270652,-7.065731196057549,-7.096727494072857,-7.1789232126941585,-7.5427808237468446,-7.096831495578168,-6.9159382237052025,-6.998755906234446,-7.100426113048781,-7.038803653389622,-7.085523731742539,-7.057508332064287,-6.7192039687011365,-6.72011773782692,-6.673911625172048,-7.158773056172812,-7.178934349481943
71,710.0,-7.207720968907761,-7.548629467165693,-6.753636243255762,-7.457822641988535,-7.0032768403683106,-6.647521634667104,-7.1604108014392525,-7.54860031178172,-7.548748894751228,-7.548575563828855,-7.066988221049076,-7.098350098291119,-7.180628276053524,-7.5450107018458645,-7.098454976767395,-6.917150626335436,-7.000015067334757,-7.101678581410114,-7.040061704756677,-7.086778280467683,-7.059079682899933,-6.720504141684059,-6.721420337519056,-6.675083631327446,-7.16038532498379,-7.18064009616029
72,720.0,-7.208980486848305,-7.550921600032043,-6.754848937420067,-7.45999368759606,-7.00461767627879,-6.650006531416966,-7.162048314844435,-7.550891896856131,-7.551043305164493,-7.550866989465813,-7.068271085147021,-7.099999107039544,-7.182360281043502,-7.547267484680511,-7.100104795562574,-6.9183881467297095,-7.001299915905299,-7.102956930278649,-7.041345535476082,-7.088058693459018,-7.060677119216423,-6.721829874350068,-6.722748505063134,-6.676280072457644,-7.162022869813524,-7.182372128195152
73,730.0,-7.210265843765524,-7.553240032156729,-6.756086335542095,-7.462190738557744,-7.005983664996768,-6.652516528067763,-7.16371102992027,-7.553209919910194,-7.553364213949006,-7.553184885004608,-7.069579662714458,-7.101674133047663,-7.184118020796111,-7.549550953326612,-7.101780787183876,-6.919650678102562,-7.002610329844342,-7.1042610306807665,-7.042655021189463,-7.089364841846666,-7.062300668077427,-6.723181041156979,-6.724102110929546,-6.677500864985459,-7.1636877420828515,-7.184130717309788
74,740.0,-7.211576913695394,-7.555585039435146,-6.757348331767047,-7.4644139108921115,-7.007374688831642,-6.655050601077733,-7.16540010512382,-7.555554527345514,-7.5557114158196805,-7.5555292494994735,-7.070913824323065,-7.103375216300427,-7.1859022796734076,-7.55186095618624,-7.103482804342574,-6.9209381083587616,-7.003946181557098,-7.105590756725294,-7.043990033797559,-7.0906965990702595,-7.063949988961636,-6.724557510215042,-6.725481027684525,-6.6787459125709,-7.165373932666428,-7.185915091580434
75,750.0,-7.2129135670516025,-7.557956293450367,-6.758634826635779,-7.466662769796682,-7.00879062451283,-6.657616105029713,-7.167114560307321,-7.557925404813288,-7.5580850803263075,-7.557899700299526,-7.0722734395999085,-7.1051021510629395,-7.187712347175293,-7.5541973829503135,-7.105210597925932,-6.922250323748943,-7.005307342784604,-7.106945977103489,-7.045350442679817,-7.092053832947363,-7.065624977899627,-6.72595915280429,-6.726885123912508,-6.6800151235342256,-7.1670899211779115,-7.1877261127566365
76,760.0,-7.214275672216254,-7.560353486450609,-6.759945709841699,-7.468937209996827,-7.010231355827887,-6.660242276743234,-7.16885414277859,-7.56032227790394,-7.560484790120468,-7.560296317819539,-7.073658376941944,-7.106854741738216,-7.189548268883645,-7.556560045245796,-7.106964105104195,-6.923587206792085,-7.00669368175584,-7.108326557694688,-7.046736116568545,-7.093436413430576,-7.067325606045536,-6.727385836475848,-6.728314269506167,-6.681308398002962,-7.168829878787266,-7.1895619966684
77,770.0,-7.215663093537465,-7.562776877650631,-6.761280876746989,-7.4712370171155404,-7.011696756454902,-6.662823423416186,-7.170620444454543,-7.562745128883122,-7.5629104297539875,-7.562718825884218,-7.075068501146019,-7.108632907730381,-7.191410033238661,-7.55894883801537,-7.108743188655995,-6.924948640392217,-7.008105066254402,-7.109732366269043,-7.048146921416971,-7.094844202405296,-7.069051306832119,-6.728837427396368,-6.729768327934193,-6.682625639077212,-7.1705949099507,-7.191424135462269
78,780.0,-7.217075695758396,-7.565225732960538,-6.762640211421532,-7.473562200784207,-7.013186698769267,-6.665463757692664,-7.172409341114513,-7.565193738319609,-7.565361804398767,-7.565167268355791,-7.076503675153515,-7.110436345043674,-7.193297204007822,-7.561363551396255,-7.11054757439798,-6.926334502364979,-7.009541361426883,-7.1111632643731735,-7.049582721132975,-7.096277065784654,-7.070802565947284,-6.730313789760117,-6.731247166354191,-6.6839667394323365,-7.172385420489295,-7.193310979012519
79,790.0,-7.218513341393684,-7.567700413546061,-6.764023603109349,-7.475912421645724,-7.0147010610242715,-6.668133604956829,-7.174224479743588,-7.567667967476525,-7.567838804145228,-7.567640930256101,-7.077963762151026,-7.112265107507808,-7.19520974439654,-7.563804115224489,-7.112377315021438,-6.9277446712942155,-7.011002432739688,-7.112619115373843,-7.0510433794821905,-7.097734864406606,-7.072578733904471,-6.7318147876641,-6.7327506472608665,-6.6853315976960985,-7.174200735788335,-7.195223994403322
80,800.0,-7.219975892385544,-7.570200217184575,-6.765430935096955,-7.478287566710544,-7.016239705268978,-6.670825845153815,-7.17606451501211,-7.57016751446532,-7.570341336866417,-7.5701402040580135,-7.079448622267376,-7.114118955611614,-7.1971473419620215,-7.566270243563025,-7.114231960549552,-6.929179022181043,-7.012488141802543,-7.114099779652565,-7.052528757775326,-7.09921745930265,-7.074379873525555,-6.733340284705326,-6.734278633410909,-6.686720105643094,-7.176040758462813,-7.197162489157615
81,810.0,-7.221463206048922,-7.572725580208494,-6.766862090599733,-7.480687511188673,-7.017802509845818,-6.673543260297595,-7.177928863200304,-7.572692545159668,-7.57286907852292,-7.572664787948154,-7.0809581160609705,-7.115997626693338,-7.199109896836489,-7.568761914179171,-7.116111569299771,-6.930637431210836,-7.013998350688735,-7.115605115533994,-7.054038716027928,-7.100724711616282,-7.07620577111303,-6.734890141856504,-6.735830989156738,-6.688132152762466,-7.177905428887434,-7.199125606015329
82,820.0,-7.222975140953885,-7.575275979483826,-6.768316952433332,-7.483111964515403,-7.019389345238704,-6.676284682421513,-7.179817753234714,-7.575242430925167,-7.5754218743476365,-7.575214539032605,-7.082492102251512,-7.117901159340903,-7.20109770624806,-7.57127886233835,-7.118015866456332,-6.932119768794336,-7.015532920755625,-7.117134984710504,-7.055573115451879,-7.1022564787136435,-7.078056266712288,-6.736464223531444,-6.737407572016199,-6.689567630429322,-7.1797948980860795,-7.201113015432121
83,830.0,-7.224511556112712,-7.577851360255388,-6.769795398675616,-7.485560953923097,-7.021000080724233,-6.67905208477425,-7.18173024476651,-7.577817285810703,-7.577999671488077,-7.577789076520851,-7.084050440464919,-7.1198291546547585,-7.203110066258813,-7.573821050812066,-7.119944817572183,-6.933625908548815,-7.0170917129294965,-7.118689240996584,-7.057131814330524,-7.103812619991907,-7.079931306937363,-6.738062388771477,-6.7390082454487015,-6.691026426111756,-7.18170894892336,-7.203126410586213
84,840.0,-7.226072307162398,-7.580451449568101,-6.771297312103214,-7.488034222259331,-7.022634577903456,-6.6818425854725145,-7.183668466031589,-7.580417224732933,-7.580602321622563,-7.580388612613683,-7.085632986424923,-7.121781688063439,-7.205146775184968,-7.576388243541335,-7.12189829549365,-6.935155722739148,-7.018674585993017,-7.120267746222715,-7.0587146715591125,-7.105392991031204,-7.081830568486312,-6.739684496397837,-6.740632871612844,-6.692508429558735,-7.183645626761584,-7.205163662799852
85,850.0,-7.227657252552662,-7.583076160155523,-6.772822568325833,-7.490531541353518,-7.024292712372765,-6.684658379524458,-7.185630007260808,-7.58304165308973,-7.583229546092574,-7.5830127019667515,-7.087239599397887,-7.123758414483628,-7.20720790149586,-7.5789803543086665,-7.1238759957737425,-6.93670908255077,-7.020281402021107,-7.121870354855428,-7.060321547065524,-7.106997451741904,-7.08375392256035,-6.741330410736048,-6.742281311069811,-6.694013521672906,-7.185607503404886,-7.207224937558238
86,860.0,-7.229266245725898,-7.585725408810758,-6.774371044742038,-7.493052849027081,-7.02597434561443,-6.687498495736726,-7.187615604166224,-7.585690508720068,-7.585881397815925,-7.585661228454104,-7.088870135156989,-7.125759363418478,-7.209294307297421,-7.581597134452981,-7.125877720676148,-6.938285856112585,-7.021912017360001,-7.123496924545422,-7.061952296806441,-7.108625857572264,-7.085701299016882,-6.742999991705984,-6.743953420608142,-6.69554158933447,-7.187592780743336,-7.209310271994294
87,870.0,-7.230899145505857,-7.58839905562311,-6.775942619478538,-7.495597874441348,-7.027679346902617,-6.690362445040371,-7.18962433331487,-7.588363792767194,-7.588557548621627,-7.588334243753415,-7.090524451796918,-7.127784279968434,-7.211402304928162,-7.58423855457953,-7.127903821807631,-6.9398859130151695,-7.023566292763002,-7.125147311277519,-7.063606778795488,-7.110278064619138,-7.08767261807843,-6.744693097672355,-6.745649064669757,-6.6970925191805275,-7.189601886618318,-7.211421149748449
88,880.0,-7.232555805131935,-7.5910969452367425,-6.777537166914209,-7.498166612784784,-7.029407588343146,-6.693249877144519,-7.1916572830190555,-7.591061203921609,-7.591257987126501,-7.59103133682652,-7.092202406193044,-7.129832944687287,-7.2135356041208905,-7.586904367339107,-7.1299531753749354,-6.941509125197928,-7.025244087448155,-7.126821373559054,-7.065284853500833,-7.11195393157184,-7.08966760429536,-6.7464095909524335,-6.747368102530154,-6.698666188440513,-7.191634731252497,-7.213555890712072
89,890.0,-7.234236083102934,-7.59381876116684,-6.779154564078484,-7.500758815976129,-7.031158932076435,-6.6961614002823,-7.193712817323375,-7.593782561718027,-7.5939822412212035,-7.593752403331061,-7.09390385574547,-7.1319053091795075,-7.215693577590622,-7.589594547424364,-7.132026359230406,-6.943155360087854,-7.026945262274482,-7.128518964844735,-7.066986375760262,-7.113653315451696,-7.091686196586512,-6.748149332915867,-6.749110394011494,-6.700262484540783,-7.193691003683718,-7.215711999150886
90,900.0,-7.23593983290799,-7.596564105807348,-6.7807946873423885,-7.503374349331534,-7.032933245612555,-6.6990967104603945,-7.195794067412438,-7.596527812838655,-7.596730352705793,-7.5964972962640696,-7.095628656948575,-7.134001212070608,-7.217873593098233,-7.592308790690196,-7.134123239815183,-6.94482448591961,-7.0286696731544085,-7.130239945525392,-7.068711204206199,-7.115376070986808,-7.0937280965914065,-6.7499121836950975,-6.7508758028704445,-6.701881286126276,-7.195769770098486,-7.217894003483191
91,910.0,-7.237666911880952,-7.599333566661709,-6.782457409391604,-7.5060130155937275,-7.0347303966406,-6.702054437811294,-7.1978943942841624,-7.59929676936487,-7.599502410128936,-7.5992659030093055,-7.097376668381669,-7.136120378135756,-7.220078456838899,-7.595047110187457,-7.136243323293582,-6.946516372353813,-7.030417180595768,-7.131984171476413,-7.070459200263925,-7.117122056897901,-7.095793444307956,-6.751698004077625,-6.7526641891366825,-6.703522477949739,-7.197871122478319,-7.220098337079279
92,920.0,-7.239417173604779,-7.60212642841097,-6.784142606750496,-7.50867468969618,-7.036550247820428,-6.7050361551079405,-7.200020858706665,-7.602089445731294,-7.602297870100899,-7.602058084461072,-7.09914774750286,-7.138262829506419,-7.22230663106479,-7.597809236222099,-7.138386529172822,-6.948230888154161,-7.032187646450633,-7.133751498048935,-7.072230218583517,-7.118891130535027,-7.097881742339398,-6.753506657076823,-6.754475414235675,-6.705185938059873,-7.2000002060011035,-7.222324800524558
93,930.0,-7.24119048083048,-7.6049426730695995,-6.785850155784191,-7.511359277762206,-7.038392677019251,-6.708040615909392,-7.202167203498879,-7.6049054050321985,-7.605116831742039,-7.60487389236867,-7.100941752752041,-7.140428403670205,-7.224556091628544,-7.60059504233146,-7.140553137880754,-6.949967903420585,-7.033980929749718,-7.135541785425505,-7.074024121176586,-7.120683150247224,-7.099993071249473,-6.755338005755656,-6.756309340353582,-6.706871551128442,-7.202141744223145,-7.224577508850421
94,940.0,-7.242986683396063,-7.6077824669661815,-6.78757993000897,-7.514066630179072,-7.040257547853032,-6.711068024876591,-7.204339138378339,-7.6077446708326,-7.607959098865178,-7.607712792082948,-7.102758542380777,-7.142616774992857,-7.226830761615449,-7.603404422205834,-7.1427422098174835,-6.951727287353811,-7.035796893812063,-7.137354891710494,-7.0758407666003205,-7.122497973543298,-7.102126932601353,-6.757191911336005,-6.7581658320026365,-6.708579195280008,-7.2043179339992465,-7.2268513047235565
95,950.0,-7.244805644277934,-7.610645066759429,-6.789331803595731,-7.516796315136528,-7.042144723819425,-6.714119247005043,-7.2065325879339825,-7.6106070242236,-7.6108244081584,-7.610574935275481,-7.104597977321299,-7.1448278955165145,-7.229127322816783,-7.60623726003265,-7.144954531909634,-6.953508907095309,-7.037635394635787,-7.139190673477232,-7.077680015044062,-7.124335462178623,-7.104283719664765,-6.759068237126324,-6.760044752067018,-6.710308754136551,-7.206511580558753,-7.229148363461004
96,960.0,-7.246647221141012,-7.61353090624168,-6.791105653292014,-7.519548555151554,-7.0440540738404485,-6.717191907499427,-7.208748268578051,-7.613492475182511,-7.613712857249046,-7.613459861703029,-7.106459914849098,-7.1470617366980385,-7.231445168481339,-7.609093329755895,-7.147189208046501,-6.955312635291342,-7.039496301348128,-7.141048993026266,-7.0795417274318835,-7.126195471670374,-7.1064629865937405,-6.760966847941324,-6.76194596199426,-6.712060104969045,-7.208727436852215,-7.23146796458577
97,970.0,-7.248511270471743,-7.616439515896375,-6.792901355045552,-7.522323081036344,-7.045985474319646,-6.720286646216757,-7.21098617597387,-7.6164005304890345,-7.616624012569239,-7.616367795315423,-7.1083442179011325,-7.149318021505097,-7.2337873153641254,-7.611972517491087,-7.149446373020511,-6.9571383417686175,-7.041379471089038,-7.142929709337056,-7.081425764008641,-7.128077867154586,-7.108664599788994,-6.762887610482902,-6.763869329545494,-6.7138331325022245,-7.21096523212277,-7.233813127806739
98,980.0,-7.250397651440232,-7.619370692446955,-6.794718782434662,-7.525119731671244,-7.047938792937838,-6.723404267902469,-7.213246747672826,-7.619331351663183,-7.619557852358789,-7.61929820333553,-7.110250747325077,-7.151596616699957,-7.2361522134278085,-7.614874758740357,-7.151725818904192,-6.958985898227599,-7.043284767556973,-7.144832684043224,-7.083331989342734,-7.129982504353062,-7.110888519931495,-6.764830387664825,-6.765814718698577,-6.715627717635446,-7.213226227852177,-7.236178814569097
99,990.0,-7.252306229639843,-7.622324317462317,-6.796557815031821,-7.527938369863594,-7.049913897311049,-6.726544454680933,-7.215528584208796,-7.622284707981073,-7.622514250011564,-7.622251100932989,-7.112179365294588,-7.153897273355465,-7.2385383522403215,-7.617799847597004,-7.154027577888827,-6.960855171994908,-7.045212057894808,-7.146757776513057,-7.085260265293834,-7.131909249246219,-7.113134561712984,-6.766795045053607,-6.767781996254735,-6.717443740224005,-7.215508676821999,-7.238566167136961
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
