calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47daaafc-e387-4910-822a-8b459e47b7d1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1095633,mp-1095633,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0,1e-08,negative,198.473,0.382,17.454,0.000,-0.000,-0.000,0.382,198.473,17.454,0.000,-0.000,-0.000,29.172,29.172,24.600,0.000,-0.000,-0.000,12.816,12.817,-79.437,-84.018,-0.000,0.000,12.816,12.816,-79.437,-0.000,-84.018,0.000,0.000,-0.000,0.000,0.000,-0.000,60.453
47daaafc-e387-4910-822a-8b459e47b7d1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1095633,mp-1095633,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0,1e-08,positive,198.473,0.382,17.454,-0.000,0.000,-0.000,0.382,198.473,17.454,-0.000,0.000,0.000,25.883,25.883,55.382,0.000,0.000,0.000,-12.816,-12.816,79.435,-84.014,0.000,-0.000,-12.816,-12.816,79.435,0.000,-84.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.453
a4983fcb-86f1-4e3c-a046-94674a0d8e0d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1095633,mp-1095633,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0,1e-07,negative,-103.990,-1.399,22.951,-0.000,-0.000,-0.000,-1.399,-103.990,22.951,-0.000,-0.000,-0.000,27.672,27.672,38.580,0.000,-0.000,-0.000,0.100,0.100,-0.787,23.958,-0.000,-0.000,0.100,0.100,-0.787,-0.000,23.958,-0.000,0.184,0.184,-1.456,-0.000,-0.000,29.958
a4983fcb-86f1-4e3c-a046-94674a0d8e0d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1095633,mp-1095633,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0,1e-07,positive,-108.869,-8.538,39.612,0.000,0.000,-0.000,-8.538,-108.869,39.612,0.000,0.000,0.000,14.778,14.778,-34.877,0.000,0.000,-0.000,-0.100,-0.100,0.787,23.958,0.000,0.000,-0.100,-0.100,0.787,-0.000,23.958,0.000,-0.184,-0.184,1.456,0.000,0.000,29.958
ed792e8f-aba5-4671-8e76-bbf8bb9694ec,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1095633,mp-1095633,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0,1e-06,negative,-108.561,-7.869,36.414,-0.000,-0.000,0.000,-7.869,-108.561,36.414,-0.000,-0.000,-0.000,26.919,26.919,-35.815,-0.000,-0.000,0.000,-1572408.098,-1613746.766,-8031721.210,984687.294,-4833.784,12958.266,-1629426.507,-1565274.459,-8057530.178,-59739.198,991230.851,18051.325,-1966146.890,-2024055.151,-9248800.751,-30721.569,1014.436,117740.276
ed792e8f-aba5-4671-8e76-bbf8bb9694ec,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1095633,mp-1095633,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0,1e-06,positive,-109.336,-13.248,22.801,0.000,0.000,-0.000,-13.248,-109.336,22.801,0.000,0.000,-0.000,26.865,26.865,-35.402,0.000,0.000,0.000,1605192.535,1616195.215,8038199.457,936708.249,-22254.835,-21295.125,1659251.279,1609375.805,8064589.515,-26988.516,955809.979,-31186.007,2078570.485,1968498.382,9165277.338,-34946.975,-51011.737,97280.230
aab868bd-e122-4cd6-b0b4-23a4387463b6,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1096869,mp-1096869,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0,1e-08,negative,583.130,506.217,314.784,-0.000,19.878,-0.000,128.240,927.411,316.037,-0.000,-17.130,-0.000,4.594,11.838,8.692,0.000,-1.272,-0.000,0.000,-0.000,-0.000,20.890,0.000,-3.973,480.189,1376.699,264.873,-0.000,-51.501,0.000,642.898,1672.757,281.638,8.260,-20.950,100.300
aab868bd-e122-4cd6-b0b4-23a4387463b6,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1096869,mp-1096869,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0,1e-08,positive,114.990,-719.941,-321.861,0.000,45.961,0.000,89.551,-24.630,-115.317,-0.000,21.303,-0.000,4.594,11.839,8.692,-0.000,-1.272,0.000,-0.000,0.000,0.000,20.890,-0.000,-3.973,-5.637,0.427,-1.272,-0.000,21.553,0.000,-642.898,-1672.757,-281.638,8.260,20.950,100.300
ece9e00f-b8b0-4b38-af2f-ef67a52376e5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1096869,mp-1096869,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0,1e-07,negative,378.653,-42.937,4.593,-0.000,-5.628,0.000,-42.937,361.583,11.839,-0.000,0.427,0.000,4.594,11.839,8.692,0.000,-1.272,-0.000,7.781,20.083,10.077,-9.041,-0.207,-1.682,12.738,16.572,9.244,-0.000,-8.075,-0.000,0.583,1.593,1.204,-2.590,-0.216,181.557
ece9e00f-b8b0-4b38-af2f-ef67a52376e5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1096869,mp-1096869,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0,1e-07,positive,378.653,-42.937,4.593,-0.000,-5.628,0.000,-42.937,361.583,11.839,-0.000,0.427,-0.000,4.594,11.839,8.692,-0.000,-1.272,0.000,-7.781,-20.083,-10.077,-9.041,0.207,-1.682,-5.637,0.427,-1.272,-0.000,21.553,-0.000,-0.583,-1.593,-1.204,-2.590,0.216,181.557
39b82a11-bfed-4618-b4b9-81daa59b6858,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1096869,mp-1096869,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0,1e-06,negative,360.740,-27.238,4.942,0.000,-4.747,0.000,-34.970,298.796,6.765,-0.000,1.466,0.000,4.735,12.506,2.363,-0.000,-0.065,-0.000,0.362,0.941,0.501,5.337,-0.024,-2.043,0.080,0.351,0.753,-0.000,5.517,0.000,0.961,2.532,0.960,0.689,0.007,166.750
39b82a11-bfed-4618-b4b9-81daa59b6858,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1096869,mp-1096869,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0,1e-06,positive,347.816,-33.359,3.611,0.000,2.050,-0.000,-27.026,343.558,11.756,0.000,0.282,-0.000,4.594,11.838,8.692,-0.000,-1.272,-0.000,-0.362,-0.941,-0.501,5.337,0.024,-2.043,-5.637,0.427,-1.272,-0.000,21.553,0.000,-0.961,-2.532,-0.960,0.689,-0.007,166.750
1f0f1178-7f69-407c-abb8-36e7c9e146d1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1147718,mp-1147718,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0,1e-08,negative,936.051,2707.775,-1741.992,0.000,0.000,0.000,1142.366,5683.157,-1392.728,0.000,0.000,-0.000,2198.701,10274.941,-2155.680,0.000,-0.000,0.000,583.158,2666.568,-1753.166,177.036,0.000,0.000,1583.130,8594.746,-2357.557,-0.000,20.308,0.000,5591.299,12041.544,-2145.201,0.000,0.000,-56.942
1f0f1178-7f69-407c-abb8-36e7c9e146d1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1147718,mp-1147718,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0,1e-08,positive,-230.258,-2625.355,1764.335,-0.000,0.000,-0.000,-547.643,-2284.888,1764.182,-0.000,-0.000,-0.000,-7632.673,-13235.785,1756.040,-0.000,0.000,-0.000,-583.158,-2666.568,1753.166,177.036,-0.000,-0.000,-1583.130,-8594.746,2357.557,0.000,20.308,-0.000,-5591.299,-12041.544,2145.201,-0.000,-0.000,-56.942
e64ec070-1bb3-4b46-8b98-c42f2302bf08,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1147718,mp-1147718,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0,1e-07,negative,287.284,586.459,-121.831,-0.000,-0.000,0.000,202.495,976.867,-230.799,-0.000,-0.000,-0.000,573.211,1141.882,53.888,0.000,0.000,-0.000,110.077,542.988,-141.038,98.336,0.000,0.000,156.891,851.751,-234.134,0.000,22.063,-0.000,642.319,1179.792,-175.001,0.000,-0.000,49.374
e64ec070-1bb3-4b46-8b98-c42f2302bf08,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1147718,mp-1147718,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0,1e-07,positive,-852.470,-1309.021,84.808,-0.000,-0.000,-0.000,-23.019,113.904,187.027,-0.000,-0.000,-0.000,6.583,13.220,428.179,-0.000,-0.000,-0.000,-110.077,-542.988,141.038,98.336,-0.000,-0.000,-156.891,-851.751,234.134,0.000,22.063,-0.000,-642.319,-1179.792,175.001,-0.000,0.000,49.374
e8523d6a-6b8b-49ee-8e82-d2c7e8918402,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1147718,mp-1147718,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0,1e-06,negative,404.606,38.394,-2.286,-0.000,-0.000,0.000,45.145,396.137,-8.372,0.000,0.000,0.000,27.080,54.847,362.518,0.000,0.000,0.000,17.006,77.173,-19.974,62.828,0.000,0.000,10.336,50.393,-16.089,-0.000,115.338,0.000,57.854,108.639,-15.604,0.000,-0.000,-2.599
e8523d6a-6b8b-49ee-8e82-d2c7e8918402,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1147718,mp-1147718,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0,1e-06,positive,43.813,-45.345,10.463,-0.000,0.000,-0.000,-44.759,50.686,-12.141,-0.000,0.000,-0.000,-64.793,-99.805,211.825,0.000,0.000,-0.000,-17.006,-77.173,19.974,62.828,-0.000,0.000,-10.336,-50.393,16.089,-0.000,115.338,-0.000,-39.072,-108.496,28.868,0.000,-0.000,5.814
542da838-ca80-49b1-b89e-b49984dbf4a0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0,1e-08,negative,1021.495,-103.659,-103.659,-0.000,-0.000,-0.000,-103.659,1021.495,-103.659,0.000,-0.000,-0.000,-103.659,-103.659,1021.495,0.000,0.000,0.000,0.000,-0.000,-0.000,386.216,0.000,-0.000,0.000,0.000,-0.000,0.000,386.216,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,386.216
8484e54c-2d2d-4efe-a1ac-0434b860bb8b,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0,1e-08,negative,926.661,-25.887,-25.887,-0.000,-0.000,-0.000,-25.887,926.661,-25.887,-0.000,-0.000,-0.000,-25.887,-25.887,926.661,-0.000,-0.000,0.000,-0.376,-0.376,-0.377,370.538,0.000,-0.000,-0.376,-0.376,-0.377,-0.000,370.538,-0.000,-0.376,-0.376,-0.377,-0.000,-0.000,370.538
542da838-ca80-49b1-b89e-b49984dbf4a0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0,1e-08,positive,853.090,-20.863,-20.863,0.000,0.000,-0.000,-20.863,853.090,-20.863,-0.000,-0.000,-0.000,-20.863,-20.863,853.090,0.000,0.000,-0.000,0.000,0.000,0.000,386.216,0.000,-0.000,0.000,-0.000,0.000,-0.000,386.216,0.000,-0.000,0.000,0.000,0.000,0.000,386.216
8484e54c-2d2d-4efe-a1ac-0434b860bb8b,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0,1e-08,positive,901.371,-16.496,-16.496,0.000,0.000,0.000,-16.496,901.371,-16.496,0.000,0.000,0.000,-16.496,-16.496,901.371,0.000,0.000,-0.000,0.376,0.376,0.377,370.538,0.000,0.000,0.376,0.376,0.377,-0.000,370.538,-0.000,0.376,0.376,0.377,0.000,0.000,370.538
cb3cb0ed-dd09-49b7-b7a1-5e317d124506,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0,1e-07,negative,853.124,-20.856,-20.856,-0.000,-0.000,-0.000,-20.856,853.124,-20.856,-0.000,-0.000,-0.000,-20.856,-20.856,853.124,-0.000,-0.000,0.000,0.000,0.000,0.000,386.216,-0.000,0.000,0.000,0.000,0.000,0.000,386.216,0.000,-0.000,0.000,0.000,0.000,-0.000,386.216
bd58176e-0116-40fd-8dbe-56c2369ed208,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0,1e-07,negative,926.578,-25.526,-25.526,-0.000,-0.000,0.000,-25.526,926.578,-25.526,-0.000,-0.000,0.000,-25.526,-25.526,926.578,-0.000,-0.000,0.000,0.000,-0.000,0.000,412.922,-0.000,-0.000,-0.000,0.000,0.000,-0.000,412.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,412.922
cb3cb0ed-dd09-49b7-b7a1-5e317d124506,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0,1e-07,positive,853.121,-20.859,-20.859,-0.000,0.000,-0.000,-20.859,853.121,-20.859,0.000,0.000,-0.000,-20.859,-20.859,853.121,0.000,0.000,0.000,-0.000,0.000,-0.000,386.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,386.216,-0.000,0.000,-0.000,-0.000,-0.000,0.000,386.216
bd58176e-0116-40fd-8dbe-56c2369ed208,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0,1e-07,positive,926.504,-25.419,-25.419,0.000,0.000,0.000,-25.419,926.504,-25.419,0.000,0.000,0.000,-25.419,-25.419,926.504,0.000,0.000,0.000,-0.000,0.000,-0.000,412.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,412.922,0.000,0.000,-0.000,-0.000,0.000,0.000,412.922
76592afa-642c-4d31-b280-aebe678f4ffd,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0,1e-06,negative,828.011,-9.799,-9.799,0.000,-0.000,-0.000,-9.799,828.011,-9.799,0.000,0.000,-0.000,-9.799,-9.799,828.011,-0.000,-0.000,0.000,0.000,-0.000,0.000,386.216,0.000,-0.000,-0.000,0.000,0.000,0.000,386.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,386.216
fe6ababa-e056-4901-ade0-3b17cc0da4e6,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0,1e-06,negative,902.567,-15.693,-15.693,-0.000,-0.000,0.000,-15.693,902.567,-15.693,0.000,0.000,0.000,-15.693,-15.693,902.567,-0.000,-0.000,0.000,0.008,0.007,0.007,365.607,-0.000,0.000,0.007,0.008,0.007,-0.000,365.607,-0.000,0.007,0.007,0.008,-0.000,-0.000,365.607
76592afa-642c-4d31-b280-aebe678f4ffd,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0,1e-06,positive,827.839,-9.718,-9.718,-0.000,0.000,-0.000,-9.718,827.839,-9.718,-0.000,0.000,-0.000,-9.718,-9.718,827.839,-0.000,0.000,-0.000,-0.000,0.000,-0.000,386.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,386.216,-0.000,0.000,-0.000,-0.000,0.000,0.000,386.216
fe6ababa-e056-4901-ade0-3b17cc0da4e6,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1188817,mp-1188817,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0,1e-06,positive,902.605,-15.718,-15.718,0.000,0.000,0.000,-15.718,902.605,-15.718,0.000,0.000,-0.000,-15.718,-15.718,902.605,-0.000,-0.000,0.000,-0.008,-0.007,-0.007,365.607,-0.000,-0.000,-0.007,-0.008,-0.007,0.000,365.607,0.000,-0.007,-0.007,-0.008,0.000,0.000,365.607
d884896f-f7c8-4639-9c66-14349fc059e9,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1190171,mp-1190171,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0,1e-08,negative,5330.298,844.340,-3442.081,0.000,0.000,0.000,26.879,1242.143,-58.645,0.000,-0.000,0.000,3077.479,-867.409,-603.799,0.000,0.000,0.000,3064.356,-789.230,-1869.814,519.976,0.000,0.000,4420.434,768.224,-4376.501,0.000,484.089,0.000,4441.310,755.354,-4382.256,0.000,-0.000,354.661
d884896f-f7c8-4639-9c66-14349fc059e9,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1190171,mp-1190171,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0,1e-08,positive,-3663.723,-718.082,3787.139,-0.000,0.000,-0.000,26.879,1242.143,-58.645,-0.000,0.000,-0.000,-3054.821,711.977,3137.583,-0.000,0.000,0.000,-3064.356,789.230,1869.814,519.976,-0.000,-0.000,-4420.434,-768.224,4376.501,-0.000,484.089,-0.000,-4441.310,-755.355,4382.256,-0.000,0.000,354.661
fac0aa82-45dc-4e0c-817a-fe6bdf4d736c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1190171,mp-1190171,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0,1e-07,negative,1436.464,114.436,-339.118,0.000,0.000,0.000,26.879,1242.144,-58.645,0.000,-0.000,-0.000,601.845,2.676,781.979,-0.000,-0.000,0.000,415.343,49.021,-390.884,473.867,0.000,-0.000,247.112,-63.644,-150.783,0.000,540.074,0.000,430.594,71.309,-344.490,0.000,-0.000,303.452
fac0aa82-45dc-4e0c-817a-fe6bdf4d736c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1190171,mp-1190171,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0,1e-07,positive,1198.700,25.831,-60.573,-0.000,0.000,-0.000,26.879,1242.143,-58.645,-0.000,0.000,0.000,-321.320,-138.688,1593.635,-0.000,0.000,-0.000,-415.343,-49.021,390.884,473.867,-0.000,0.000,-247.112,63.644,150.783,-0.000,540.074,-0.000,-430.594,-71.309,344.490,0.000,0.000,303.452
4f34d421-6083-4805-a8cd-db9dadc37e85,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1190171,mp-1190171,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0,1e-06,negative,1029.015,74.342,40.377,0.000,-0.000,0.000,84.671,1196.029,-90.481,0.000,-0.000,0.000,156.910,-57.842,1120.056,0.000,0.000,0.000,16.246,3.678,-13.439,487.963,-0.000,0.000,24.958,-0.779,-17.762,0.000,559.983,0.000,51.244,-13.198,-31.268,0.000,-0.000,358.979
4f34d421-6083-4805-a8cd-db9dadc37e85,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1190171,mp-1190171,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0,1e-06,positive,901.539,47.744,158.240,-0.000,0.000,-0.000,29.375,1194.397,-51.135,-0.000,-0.000,-0.000,69.751,-73.252,1217.889,-0.000,0.000,-0.000,-16.246,-3.678,13.439,487.963,0.000,0.000,-24.958,0.779,17.762,-0.000,559.983,-0.000,-51.244,13.198,31.268,0.000,0.000,358.979
87d8b01f-5c6f-4c8d-84de-9128e93741d9,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-1194362,mp-1194362,10.763151985794256,7.904754385785775,11.461491642321763,90.0,102.82642795961395,90.0,1e-08,negative,118.431,50.484,-3.456,-0.000,-6.395,-0.000,-9.433,107.061,-0.810,-0.000,-59.310,-0.000,14.564,27.717,26.792,-0.000,19.888,-0.000,-0.000,-0.000,0.000,38.388,0.000,12.670,-104.506,170.943,-39.863,-0.000,-156.167,-0.000,0.000,-0.000,0.000,12.670,0.000,61.928
