,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
60,600.0,15.628882622766389,16.842772927952335,14.786952115226605,16.507101350207165,15.213533674123036,16.2723132480667,15.963386843272145,16.846609336654584,16.85316062824872,16.845234666382332,15.588190501065565,16.092094050381178,16.284477762605544,16.860918180340263,16.094053288113198,15.051641545772029,15.498776292160803,15.605187749435274,15.552894755628312,15.598358970963776,15.910701339599255,15.465001771524099,15.469765030661856,14.514246397011895,15.954907292927505,16.291009046141795
61,610.0,15.85444905436179,17.01272953888349,15.013060777504663,16.674612756852824,15.428472711391876,16.607470429891936,16.150020991734515,17.01658402718435,17.02331072335281,17.014847062275425,15.808032644969261,16.286831433264023,16.47396368225493,17.052249956220557,16.2888571896352,15.274054388229725,15.716596635606859,15.826362399163227,15.771926159558546,15.81895763883516,16.108778126169938,15.675909090290078,15.680637938636044,14.741602750740924,16.148279329656003,16.481264398875826
62,620.0,16.073598791585248,17.180159366004894,15.233615441654669,16.838764946103637,15.638201559471224,17.08416092441798,16.33926511932736,17.183528306765723,17.19031853069349,17.182914118213493,16.021822992768666,16.476722420258056,16.659854965877194,17.240116978379625,16.478802943770937,15.490774055161205,15.928552230728304,16.041397103484254,15.984983429799406,16.033453764168314,16.301785325199546,15.881372354830239,15.886077937025137,14.963653230434296,16.331679513486844,16.66493377209217
63,630.0,16.286510987646338,17.342727081979294,15.44872841413856,16.999572369566543,15.842836908595356,17.138642638451017,16.520677744046605,17.346712421903096,17.353555287872933,17.344976147576983,16.229731494064215,16.66213063037398,16.840435988227338,17.424437315570025,16.664070288483874,15.701935760820575,16.13480763279187,16.25046057233445,16.19223159537051,16.242019220239907,16.489545767210952,16.081533418005314,16.086229537958456,15.180493353622875,16.51368972949264,16.84633221217041
64,640.0,16.493368305603127,17.501667862147066,15.658520390982867,17.15689230772601,16.042486098585695,17.085981601189708,16.70135954668553,17.50585602581942,17.513525169441177,17.505040722651458,16.431920606834296,16.842910249165374,17.016190429454,17.60522686693992,16.844768088834964,15.90767207592975,16.335517107099164,16.453723136503573,16.393827410471438,16.44481638710265,16.67316874871405,16.27653870509106,16.281230283482426,15.392221233816981,16.697455371558558,17.022921682622613
65,650.0,16.69433717855926,17.658049069380763,18.34443691591785,17.310787196651887,16.237256340433426,17.25273906670544,16.874750214050522,17.662158363187654,17.66820642152632,17.661169685153418,16.6285532315808,17.019127120454907,17.1874035578055,17.782549592494036,17.02088822055532,16.108123538567032,16.53083246485788,16.65135086190898,16.589932427055214,16.64201224192227,16.852286481349225,16.466530175433974,16.471220182276127,15.598936571468522,16.869379685850554,17.194213964975788
66,660.0,16.88959719634042,17.811263070261873,16.12335037895214,17.46142830387896,16.427254702799267,17.406961876343978,17.04436518233263,17.816311389980438,17.82082884464882,17.813660254177556,16.819794030644182,17.191035890837824,17.35540870748791,17.95649747717138,17.19269882888218,16.303425120505025,16.720909114171835,16.843508266986063,16.78070747060028,16.833773535157366,17.026932572445254,16.651648851754302,16.656350060372965,15.80074481676213,17.035429499758834,17.3618019768673
67,670.0,17.079329401668527,17.96040338781184,13.637819981598042,17.609085604328357,16.612583372532672,17.502773819926322,17.209628203749848,17.964265113250583,17.970918202104663,17.963254639984125,17.005801213449033,17.358934098836254,17.51890221337333,18.1269235765285,17.36056418357384,16.493705949865813,16.905896381059687,17.03035655733233,16.966309329410233,17.020257488134742,17.197189988232754,16.832032233483513,16.836751195878193,15.997749592720984,17.20371949148205,17.524759550423962
68,680.0,17.26369272967511,18.105917299325615,16.44688454266785,17.75346404076735,16.793366556920127,17.621815536074553,17.371057152720482,18.10936813552305,18.116224524597897,18.10940831056799,17.186727757951115,17.52220954490857,17.67814834653791,18.293943096733052,17.523747091453362,16.679104630417665,17.085946289881534,17.212058450123553,17.14688320178289,17.201623028834888,17.36336361206983,17.007808916844418,17.01255014045322,16.190058796460725,17.36264399581817,17.684007081081347
69,690.0,17.44286015471176,18.249020948900863,16.63188011435812,17.894606864022087,16.96971987348715,17.74106855665087,17.5300845842708,18.25373369754951,18.258761252126213,18.251223981971435,17.3627291906115,17.681391929459494,17.833757350015627,18.457652414338714,17.68276320791698,16.859752672177052,17.26120176712874,17.388767535742208,17.322585536373253,17.37802572052178,17.52555105825133,17.179121068575164,17.18388855387622,16.37777757086151,17.519557779425643,17.83915198268637
70,700.0,17.61699100810006,18.387423581754874,16.81227866197617,18.03279352976588,17.141742051269052,17.85283910649839,17.684181532115357,18.392844177918846,18.39835695459445,18.389533553120913,17.53395408284069,17.837059502553124,17.983934861172635,18.6178472317444,17.83827454636912,17.03577898340317,17.431805543473207,17.560634395252812,17.493564427507735,17.549612647406587,17.68362191326116,17.346090657626984,17.35089004912137,16.561013914190877,17.677746613364818,17.990755772310727
71,710.0,17.786246095729066,18.523705743628874,16.98819621988501,18.1679446158037,17.30954586989028,17.957956519879776,17.83363969317865,18.528576944662372,18.53452410896206,18.526467128064375,17.700550270205834,17.988872611376703,18.132322927745427,18.774819246990873,17.989897455138692,17.207310422054658,17.597896652323385,17.727818570029587,17.65995783499825,17.71654092662337,17.837466188374986,17.50884208412672,17.513682669599927,16.739872442272777,17.826867276408787,18.13865747887185
72,720.0,17.950781057447994,18.656639962130605,17.15975818598147,18.299894353978203,17.47324418012419,18.060853178310108,17.97936527484299,18.660784665519387,18.6667457913795,18.659773036613856,17.862661217338417,18.136714438527772,18.276062982329286,18.92849659131823,18.13784867422055,17.374473951164088,17.759609702255297,17.890456529517035,17.8219110103278,17.87895047460228,17.988017158236417,17.66751121724633,17.672388486430254,16.91446554518493,17.97488734356297,18.282700977690197
73,730.0,18.110742418832523,18.78590371083283,17.327073916341426,18.429337171863203,17.632938308240266,18.156178005376802,18.122228031521516,18.7906985097619,18.795540399106287,18.78921250064166,18.02042157190594,18.280829382483404,18.416042159225633,19.078723631278223,18.2821558390254,17.537394318371415,17.917080073158814,18.04868987591062,17.979557761760656,18.03697780906457,18.135104120797827,17.822205816107736,17.827123893679765,17.084894744615223,18.111702120007116,18.42278632391508
74,740.0,18.26628236604973,18.913033778648806,17.490258481845114,18.5560014274739,17.788729727669033,18.262781991814332,18.2628301588624,18.918075743558035,18.922270131135658,18.91536108385289,18.17396784215202,18.421755881834763,18.55330574696762,19.225818936905885,18.42274637853872,17.696189947453814,18.07043476454328,18.20266257122509,18.133028666246148,18.190763647922058,18.278262783252565,17.973044247650012,17.978009525173515,17.251261815539586,18.25061401828635,18.560316776024234
75,750.0,18.417543001644255,19.036050942714542,17.649427406315443,18.679463971458176,17.94073514090768,18.436111682733454,18.39812882478354,19.041458505193848,19.04621521738523,19.03858899464843,18.323436068492665,18.559064057344276,18.68644166306546,19.369734219526453,18.559908429888928,17.85097882937511,18.219799767451555,18.352502014789156,18.282456027961576,18.34044351796588,18.418327714794167,18.12014648201299,18.125160836101983,17.413675377598896,18.393066710946233,18.693164352420183
76,760.0,18.564659864478426,19.157003360018972,17.804691537544,18.80021468808448,18.08905808082527,18.45227149828858,18.533654662458137,19.161970448929576,19.1663970786508,19.159229402246748,18.46895265788511,18.69310051084688,18.817231146156033,19.510523900905472,18.69401585319562,18.00187947831518,18.365297315133514,18.49834563453942,18.427965946519276,18.48614368786886,18.554287318813113,18.263619440169496,18.268684512772428,17.57223858955984,18.52237142903645,18.822474468287613
77,770.0,18.707768388371484,19.274475956154088,17.956157702967626,18.918579079949385,18.233782404075534,18.47593068600286,18.661257967496958,19.27981370519206,19.283701764647127,19.27724551590642,18.61063873069008,18.823732652804367,18.94450481363159,19.648162514372686,18.824645428504816,18.1490036842901,18.50704685178087,18.640319001759174,18.569678392061284,18.627988582876707,18.68751930555347,18.40356914503253,18.408687718223224,17.72704769627443,18.652501226464366,18.949097554654085
78,780.0,18.847002773907718,19.388903637286447,18.103928250702328,19.034355278180456,18.375022039311418,18.633178672806704,18.78507278160542,19.394634611871926,19.398194700769935,19.39119354152845,18.748617361266934,18.951386497029773,19.068322265658473,19.78276048751748,18.952340392909214,18.292460503486886,18.645164906284894,18.778542316069046,18.70771349023027,18.766104791142485,18.818052563707184,18.54010110523472,18.54527770343109,17.878201846126828,18.779772013365697,19.073089643966206
79,790.0,18.982490196790298,19.500453747263943,18.24811318240928,19.147291999025608,18.512856927495484,18.718330079134006,18.911974481717362,19.506257889634636,19.51019641701995,19.502314094257084,18.883004945517087,19.07631353376213,19.189053018454818,19.914220651449067,19.07678075498801,18.4323583503362,18.779761465100655,18.913138236386054,18.842185967899,18.900605656815426,18.944747151014038,18.673319797922915,18.67855075761284,18.025805164143453,18.90297900502947,19.196680100524596
80,800.0,19.114347784300218,19.60938122806464,18.38880845069198,19.257937184657585,18.647386631823274,18.793090820849013,19.032360010843306,19.615642969291486,19.61910269545586,19.61201089480769,19.013914346037506,19.197793019316613,19.306670819538905,20.042633474140512,19.198057439820282,18.56880272424546,18.910942742075147,19.04421674967004,18.973204190665353,19.031611454247187,19.068800733217063,18.80332021861097,18.808612491507283,18.169942423272765,19.02357138482997,19.314390269834764
81,810.0,19.242690930885026,19.716296729389107,18.52611860563156,19.365940238682,18.778727060092375,18.869544033820507,19.149753424810953,19.721850446500866,19.724782174288748,19.718511714173484,19.141456317446654,19.3166065994707,19.42263419866831,20.168132888707007,19.316711185105138,18.70189114521217,19.038817254437944,19.17189682569282,19.100879756280655,19.159230025816555,19.189840188619943,18.930202786148506,18.935550119471525,18.310713018702458,19.142285215880747,19.427188316800752
82,820.0,19.36764227930901,19.81969927432822,18.660135384886086,19.471671136901964,18.906951441392508,18.945629328791934,19.263406522279872,19.824791561317532,19.828143816359024,19.821712483912904,19.26573852548884,19.432526194527952,19.535635469297233,20.290722537997674,19.432555842071253,18.831721445882632,19.163487715912346,19.296280319097292,19.225317164845052,19.283567875535354,19.30829772394976,19.054058611245992,19.059456426102873,18.448210613886197,19.25897743457515,19.541329162537057
83,830.0,19.489309513479352,19.92060821941861,18.790957658373884,19.57527438767667,19.032129939591865,19.01758776291129,19.378018817675365,19.926782129883886,19.929226282404596,19.922745929193844,19.3868600578892,19.54574339804496,19.644616522537397,20.41048692590955,19.546103884260226,18.958397928123034,19.285050111714614,19.417475276402246,19.34661491427813,19.40472788026978,19.42378891669525,19.17496695200625,19.180432994008818,18.582527355004782,19.36839113045448,19.652579696225093
84,840.0,19.607800957450205,20.01851582009858,18.91867637313879,19.67622820563975,19.154365657506073,19.086768917679592,19.490153645750663,20.025673122060102,20.027395062910795,20.02142454323265,19.504921307093092,19.656318424374092,19.751425466548845,20.52737168275591,19.656697869725175,19.0820121386362,19.403604649310996,19.53558681770185,19.46487684949015,19.5228139165443,19.536305924455654,19.293027548480396,19.298561641493706,18.713742322685462,19.477386356146877,19.757140344152948
85,850.0,19.723217336077013,20.114338443707,19.043372727593294,19.775000606465323,19.273744212185196,19.155462814703228,19.59632486332186,20.120995981541956,20.123319726235053,20.116857740268138,19.620020697572357,19.764346413857425,19.858679193119855,20.64142215118005,19.764199254035706,19.20264863393441,19.519240255847844,19.650705030706817,19.580193008857297,19.63792489999245,19.64654285031601,19.40832825755437,19.413915934821247,18.84193846920721,19.586650873663967,19.860201733137117
86,860.0,19.835660337358252,20.208235833550987,19.165142471088046,19.87155189451971,19.39033270428797,19.220390459110046,19.70038638210932,20.214618497090864,20.216850661859233,20.210554215009346,19.732249380202763,19.870253737227813,19.957241323094035,20.75276159072691,19.870499903620473,19.320393949198984,19.632044213660198,19.762929381118038,19.692651260976035,19.750147131917892,19.754615443484106,19.520937792994893,19.526586135144818,18.967216003220422,19.69073317508419,19.965521335920577
87,870.0,19.945227144522363,20.299591690213585,19.284066114500956,19.966043687509195,19.50423703233187,19.282514661005997,19.80319309460587,20.305859932688826,20.307859747368923,20.3016727005817,19.841700166131062,19.973098254821675,20.05417645856575,20.8613943184246,19.973123375489514,19.435343918042573,19.742110695911812,19.87235379050605,19.80235134934208,19.859579057116008,19.860175778662956,19.63094052161537,19.636656558370078,19.08963877044268,19.794108303355276,20.06901304525053
88,880.0,20.052010333624114,20.388116785765533,19.40022544408005,20.058580426262164,19.615517717898477,19.34316339991023,19.903132280447885,20.39424185836045,20.396048966866033,20.389859074112806,19.94845892532758,20.07374760051774,20.15758768934844,20.967447508910606,20.072630894191665,19.547577858273748,19.84952373439029,19.979061087325796,19.909372161894073,19.966310824844278,19.963249474204268,19.73841947463854,19.74419320159565,19.209289973234586,19.894893209266357,20.160122977863505
89,890.0,20.156100389696515,20.473291346262627,19.513706573300084,20.14891854668076,19.724238479904646,19.402277968665516,20.0054232372505,20.480530636080584,20.481640018210463,20.475929281682745,20.052608056216098,20.172507458799686,20.251229515084525,21.070839109561938,20.1720440910821,19.657168268474894,19.95435675204929,20.083140590637274,20.013790962185517,20.070418097290492,20.06389393898224,19.843443032133717,19.849279740445805,19.326252912972063,19.991085533056552,20.254851444938808
90,900.0,20.257580219876488,20.5575460752801,19.624578489008947,20.237198917662983,19.830485003177284,19.45801131067052,20.097125556174326,20.564760549622275,20.566114674968446,20.559872659395484,20.154230361833967,20.268610660986184,20.343651152373997,21.171650548762937,20.268351462500664,19.764198994859175,20.056686298604358,20.18467986680314,20.115703036565684,20.171985594926426,20.162762082044004,19.94608048164637,19.95198698046509,19.440598447865245,20.083283515362975,20.351013581689298
91,910.0,20.35653243574773,20.63999199331305,19.732917374759733,20.323496860323928,19.934315129317458,19.512395865997348,20.188322153724805,20.647095926546996,20.647973274713518,20.641737049602266,20.25340574752671,20.36273530458636,20.438180379567875,21.27001280048668,20.361697761598318,19.86874633773821,20.156600935834206,20.283745228754277,20.215175438912322,20.271097232639022,20.259271314495727,20.04640630736017,20.05237736524108,19.55240000131687,20.187927192000508,20.43588265692631
92,920.0,20.453049845628545,20.719227884772536,19.83880536591672,20.40808031037057,20.035822403307264,19.565346765757035,20.28087499132258,20.726935270505965,20.727333259625492,20.72198144054037,20.3502079962383,20.45519365032816,20.52221034893777,21.365658327073213,20.45444410313628,19.970883833178796,20.25416937777961,20.380422344008394,20.31228212989803,20.367827269401747,20.353319571887386,20.144491760277308,20.150521664584915,19.661729622026538,20.264825731120684,20.529393939269607
93,930.0,20.5471993810395,20.79745747836371,19.94230650155613,20.490926923100314,20.135074932064878,19.615882532278725,20.370338888930274,20.804409476481325,20.805072719789703,20.79963964945265,20.444710144313753,20.544989436125523,20.60970073881926,21.459002477721132,20.54408624598335,20.070683212175872,20.349464127045472,20.47479057524325,20.407103339648454,20.462247807266046,20.44498098063374,20.24039537917907,20.24649002715344,19.768657396811413,20.35954973445431,20.619227219887232
94,940.0,20.63905382740804,20.872917115673975,20.04348379713633,20.57134106273307,20.232098250495966,19.665557960175914,20.46345332812327,20.880069955882064,20.880373690580374,20.875013375482933,20.536986468103542,20.632747989781887,20.698048871288567,21.550053284822656,20.632185278627606,20.168204700076558,20.442544327933014,20.566910411657425,20.499701870966284,20.554436466451996,20.535283177133483,20.33417838033104,20.34034475845019,19.873248390107904,20.466497552658744,20.700128152089118
95,950.0,20.728703379893513,20.946343598019503,20.142411176426865,20.650159585555894,20.326966367849092,19.712572279756046,20.546191944501327,20.95393436531969,20.95397362371405,20.948384009766567,20.627100295484883,20.71932982261403,20.774823874447435,21.638633615487716,20.71898305172564,20.263521293647212,20.533487718422695,20.65685840722728,20.590148923296415,20.64445442489856,20.624229570788422,20.425907841434217,20.43213701658158,19.975566416117662,20.536996595825677,20.783642522540564
96,960.0,20.81619787278181,21.01838712466643,20.23915644814618,20.72779160856639,20.41977228313504,19.75730066158345,20.62947608242985,21.02539417367706,21.025506107203285,21.019954600405793,20.715119693395327,20.803878524736092,20.856570363174892,21.724828129671607,20.802445883709144,20.356702713391442,20.62235889163487,20.74470521128048,20.678506524342506,20.73237334552196,20.710581661227774,20.515648056705334,20.521934130356247,20.075676804034902,20.61996139965279,20.871745352820525
97,970.0,20.901605169401176,21.087676053182157,20.33377357141727,20.8034296418989,20.510569001016613,19.80147637905354,20.713246940082783,21.09487345543786,21.094787312893775,21.089539228820573,20.801114059747256,20.886232061661374,20.941123702220143,21.80898565116042,20.88486112991969,20.447806495671166,20.70920280973855,20.830510310617534,20.764843576683944,20.818254989991182,20.79561214593789,20.603448818304635,20.609797013702615,20.173649382089994,20.704299159720748,20.954501693455175
98,980.0,20.985011028955874,21.155051059203615,20.4263305976992,20.877397278921116,20.599387033923847,19.84432554589708,20.793329650726413,21.162979720709366,21.16251348516098,21.156816290756765,20.885139570308244,20.966587088213103,21.017253724844412,21.890964664363633,20.96575709256844,20.53688475816429,20.794101115015934,20.9143332883929,20.84922231215896,20.902159708352556,20.87883852231951,20.689358801255707,20.695775271666957,20.269531710112812,20.786428204254815,21.025725011876684
99,990.0,21.066465296059917,21.22082973499505,20.51688707135385,20.949708231236304,20.68627240149592,19.88514647155702,20.871671540656166,21.22921275741998,21.22851904000487,21.22356241775588,20.967255483822644,21.04580040281096,21.091614284431625,21.970383173968948,21.0445993545085,20.62400161508591,20.877103169673283,20.99623620754465,20.931693918246197,20.984158921822544,20.95977198752646,20.773445690525183,20.779928630840512,20.363381181258145,20.86200958148952,21.07927991712899
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
