key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59b7fc92-baeb-4366-9992-9973dd0f99c4,mp-1192619,mp-1192619,box,True,-2.964499071792241,-2.964499071792241,11.804881956978697,11.804881956978697,12.286507439209739,90.0,90.0,90.0
fe5333bc-5522-4083-91b4-0b5e372c3326,oqmd-1214868,oqmd-1214868,box,False,-2.3855833624836498,-2.3855833624836498,9.110468813472197,9.110468813472197,9.110468813472197,90.0,90.0,90.0
99fc0b1d-4ff5-4bad-afe3-e9d9657a12a5,A7--alpha-As,A7--alpha-As,box,False,-1.1256278529023331,-1.1256278529023331,2.9660938705081215,2.966093870508121,8.54676075847872,90.0,90.0,120.00000000000001
672712b7-4488-4026-9c40-2506793fb5c8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.11563721301114999,-0.11563721301114999,2.3716595053230103,2.3716595053230103,2.3716595053230103,90.0,90.0,90.0
0fa85fd4-e8a8-4478-8666-a1958335b8af,Ah--alpha-Po--sc,oqmd-636457,static,False,-0.11563721301112999,-0.11563721301112999,2.37165950532454,2.37165950532454,2.37165950532454,90.0,90.0,90.0
8311b671-7be4-4198-83c0-c942343d7f74,Ah--alpha-Po--sc,mp-998866,static,False,-0.11563721301111998,-0.11563721301111998,2.37165950532454,2.37165950532454,2.37165950532454,90.0,90.0,90.0
a62c5c73-444a-41c0-a4a1-f971f31d505f,Ah--alpha-Po--sc,oqmd-636457,box,False,-0.11563721301096999,-0.11563721301096999,2.37165950531431,2.37165950531431,2.37165950531431,90.0,90.0,90.0
f3d83845-657d-4de8-9822-f3199f4befa7,Ah--alpha-Po--sc,oqmd-1214601,box,False,-0.11563721301096999,-0.11563721301096999,2.37165950531381,2.37165950531381,2.37165950531381,90.0,90.0,90.0
78c5177d-d22d-4cf5-8f3a-7a0cb6316294,Ah--alpha-Po--sc,mp-998866,box,False,-0.11563721301090998,-0.11563721301090998,2.3716595053142733,2.3716595053142733,2.3716595053142733,90.0,90.0,90.0
d782948a-6c94-453a-848e-ea12a0641d35,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.06168750244786749,-0.06168750244786749,6.991379894330374,6.991379894330374,6.991379894330374,90.0,90.0,90.0
69bec5a1-f63d-497b-8088-0ab1d4cc6232,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.06168750244785999,-0.06168750244785999,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0
473008f6-c71e-4b70-9049-c466cb925948,A6--In--bct,A6--In--bct,box,False,-0.06142911233658999,-0.06142911233658999,4.808458709654896,4.808458709654896,7.223099370505901,90.0,90.0,90.0
884794e4-d16d-4dda-bf3e-12156fa3ece4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.06132992800796899,-0.06132992800796899,4.544330696988234,4.544330696988234,4.544330696988234,90.0,90.0,90.0
dd11a24d-3a70-4913-8454-45115865bbd8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.06132992800796299,-0.06132992800796299,4.544330696988118,4.544330696988118,4.544330696988118,90.0,90.0,90.0
60246e0e-0b57-4701-b1cb-2634fc6dce81,A2--W--bcc,A2--W--bcc,box,False,-0.060403811306419995,-0.060403811306419995,5.5220657039280505,5.5220657039280505,5.5220657039280505,90.0,90.0,90.0
2a4f076f-b53a-4bfe-a29b-81045a0a3d11,A2--W--bcc,A2--W--bcc,static,False,-0.0604038113064,-0.0604038113064,5.522065704102072,5.522065704102072,5.522065704102072,90.0,90.0,90.0
b996a68a-75ed-4cb9-9b31-f18ac670017d,A2--W--bcc,oqmd-1215135,box,False,-0.060403811306394994,-0.060403811306394994,5.5220657041007035,5.5220657041007035,5.5220657041007035,90.0,90.0,90.0
62e8c57a-56c2-4632-9019-e1406db7196f,A15--beta-W,A15--beta-W,box,False,-0.056278724920409993,-0.056278724920409993,8.915512956775487,8.915512956775487,8.915512956775487,90.0,90.0,90.0
5d95a7b5-ceb7-47c0-b7f7-fe33c927aea8,A15--beta-W,A15--beta-W,static,False,-0.026499635416764995,-0.026499635416764995,8.106885765670098,8.106885765670098,8.106885765670098,90.0,90.0,90.0
4f6ca7b3-3827-45ca-a0d4-34cfe1d159fd,A15--beta-W,A15--beta-W,box,False,-0.026499635416716245,-0.026499635416716245,8.10688576568058,8.10688576568058,8.10688576568058,90.0,90.0,90.0
bbc383c9-86b0-4426-90a3-7e592b6e5fed,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,0.0825460257876125,0.0825460257876125,3.172783633118578,3.172783633118578,5.65159143217116,90.0,90.0,120.00000000000001
5585bc1c-4d07-49ba-a1f1-e68b02849bb3,A7--alpha-As,A7--alpha-As,box,False,0.11448623970890665,0.11448623970890665,5.81002770674035,5.81002770674035,17.12620809283493,90.0,90.0,120.00000000000001
