,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
62,620.0,423.6426225856598,128.44733127389566,393.928882352194,86.04480343123896,277.56214318089945,62.73802858542596,91.61612467498414,100.96668973089682,126.32419009097902,111.0431423338331,420.6820662232983,120.45665685845742,94.20418500355034,161.66565533713478,120.58166849404674,421.01029866226645,419.6751247032955,421.1700098488107,420.20761961174253,420.9386413369484,137.3487009044584,385.4554463814746,384.30018618541334,371.079729096301,91.63828892350642,94.37221344263064
63,630.0,423.4496562687936,129.05056650097617,393.697643871101,86.31499035189303,277.3984779281371,63.265686932568464,91.62218932407964,101.44122353390877,126.92248191362191,111.56585637774025,420.472783426253,120.40427588865992,94.22209801367295,162.1882817914698,120.53085096256714,420.7897330521088,419.45934120122257,420.96434076088684,419.99562651317177,420.7313696344405,137.26412061083377,385.2350369559229,384.07737614976867,370.8406517441972,91.64468484700326,94.39027972171431
64,640.0,423.25517724603924,129.6582955859568,393.46466247667735,86.58632854416564,277.233713145132,63.72340908302398,91.63348767899377,101.91979777033292,127.52691199684848,112.0934723254008,420.26188981742615,120.35170083799957,94.2391624149182,162.7164888457751,120.47969105066095,420.56742294568994,419.2419104810896,420.7570818679723,419.78200107478034,420.5225025475228,137.17905748168576,385.0130064349037,383.85295926497474,370.5998474421372,91.65630547841248,94.41029731344807
65,650.0,423.0592644481464,130.27224127692753,393.2300089304184,86.85886201081858,277.06787433333085,64.17165815799362,91.64447606992425,102.40285241762166,128.13706461123797,112.62665916640465,420.04944407042905,120.29878790458118,94.25684938537714,163.25032077092078,120.42834170022324,420.3434210632619,419.02288092192003,420.5483000769167,419.5668051911174,420.3120900952894,137.0934473951189,384.78942289747044,383.62697334398314,370.3573621592744,91.67167823266688,94.42946341752727
66,660.0,422.86191828509004,130.89157136018827,406.87777336663106,87.13237619441401,276.9010257595684,64.66148632217936,91.65604914923374,102.89040754456084,128.7510659709193,113.1641165719177,419.8354975610821,120.24551345567136,94.27345250437374,163.7899084556799,120.37647356450788,420.1178147430371,418.8023124555789,420.3380445115136,419.3500901824049,420.100196297872,137.00743066536734,384.56432959273246,383.3994671194386,370.1132637170382,91.68125661230465,94.44915309868135
67,670.0,422.66323838520015,131.51759622416807,392.7559321085464,87.4070967552131,276.73317508692685,65.13723849409674,91.668027369293,103.38373381917184,129.37251048552784,113.70690597324338,419.62012128429615,120.19206326308273,94.29240375904776,164.33544082726849,120.32458284680206,419.8906480581508,418.5802593399522,420.1263761989279,419.1319257817438,419.8868824368072,136.92077237962394,384.3377943239504,383.1705310800298,369.8676040778598,91.6929560293617,94.46888892031976
68,680.0,422.46325854708783,132.1480903639916,392.51661172670214,87.68307408773956,276.56434626230225,65.61513091014696,91.68025857911523,103.8788672942568,129.99887588657265,114.25463043007078,419.4033558252956,120.13878423603644,94.30970573536193,164.88677455617517,120.27278786351178,419.66197347146954,418.35676887846995,419.9133335515439,418.9123623907005,419.6721881445201,136.83356455695116,384.1098544414359,382.94017958387036,369.62043790768496,91.70767922169904,94.48850629839852
69,690.0,422.2620222526359,132.78492460445878,392.27584363848365,87.96008889287295,276.394598617938,66.09792894565392,91.69322477299477,104.38021944577419,130.63085258624656,114.80753148165124,419.1852536215602,120.08449187921784,94.32915755801201,165.4442490318545,120.2200175681602,419.4318582104209,418.13190989255014,419.698988247522,418.6914287353201,419.45617559798904,136.7459758545179,383.88054417988354,382.7084639203972,369.371820658224,91.7162657689405,94.50862581182052
70,700.0,422.05959177694933,133.42737421254856,392.03368408487773,88.23819279909124,276.2239688772434,66.58780545783898,91.70899857415047,104.88591326906024,131.26840612248824,115.36420739774604,418.9658626333714,120.03033331719902,94.34734053233733,166.0078193081205,120.16724504662697,419.2003465410503,417.90571126928734,419.48336129883234,418.4692013359612,419.23888197291546,136.65803367859363,383.64994433677214,382.4754414261326,369.12179352046,91.73186143485665,94.52862103467994
71,710.0,421.85598790039535,134.0742906517398,391.7901758039876,88.51743017540387,276.05246997010767,67.07842162236942,91.72375153765994,105.39585332127578,131.91206853836377,115.92574768143555,418.7452246004283,119.97592121276622,94.36544226108613,166.57752535736367,120.11424568866889,418.96749547013303,417.678240557368,419.26650939884775,418.2457093849083,419.0203442202895,136.56946098327185,383.4180499683913,382.24113522041125,368.87041251791203,91.74818162158924,94.54968826007286
72,720.0,421.6512783561282,134.72824718965606,391.5453566545415,88.79770888883742,275.88014736747584,67.57382515510852,91.74039796967294,105.90994498398723,132.5610421744651,116.49314777755214,418.5233916665299,119.92163866892962,94.3851791061163,167.15364631359566,120.06118232154208,418.73333964245575,417.44952037686477,419.0484962805763,418.02100245687893,418.80063850550374,136.47990521714203,383.1849312899006,382.0056106256843,368.61770335359813,91.76341115007446,94.570411732334
73,730.0,421.445481459384,135.38641889004592,391.2993009367906,89.07879138544068,275.70702441958025,68.07031227966199,91.75490143581715,106.42789073190897,133.2150981599168,117.06493470766402,418.30040385209486,119.86671871595244,94.40335455982256,167.73603141330747,120.0080189345619,418.4979367781555,417.219609368586,418.82933040560454,417.79512751764616,418.57977520883406,136.39062595209154,382.9506357856868,381.7688824743494,368.36374533894826,91.78391933220732,94.59200771199632
74,740.0,421.2386422650341,136.05092312223755,391.0520079161288,89.36137400248808,275.5331276856675,68.5670472059003,91.77292589505853,106.95086469011244,133.87400615335142,117.6417441559925,418.0762898815045,119.81178786276675,94.42283395787148,168.32475825698913,119.95476601170226,418.26132292244574,416.98853953002373,418.6090702031961,417.568119358168,418.3578077567815,136.30073510471757,382.7151747880446,381.53099886436064,368.1085397019365,91.79170702388427,94.61272976217357
75,750.0,421.0307970163162,136.72093530209344,390.8035544690854,89.64479325587608,275.35846019543567,69.07845691881924,91.79119652081592,107.47827793234622,134.53935913511597,118.22265863904335,417.851090330762,119.75678385978905,94.44202795179999,168.9200534872907,119.90114735409121,418.0235415805447,416.7563555831579,418.3877465904895,417.34001092405697,418.1347597328808,136.21049092404803,382.47859991683725,381.29198924683413,367.8521504080394,91.81341227556736,94.63570577728079
76,760.0,420.8219836986422,137.39574053572113,390.5539479610799,89.92919589923926,275.18309046699704,69.65695612289868,91.80926935335168,108.0096785501988,135.2099094222947,118.80868262240504,417.62485127184664,119.70151977535966,94.46152313660126,169.52185994397698,119.84747608799329,417.7846238347144,416.5230879403722,418.1653835344304,417.1108457796693,417.91069160152796,136.12028729800798,382.2409445901691,381.0519063941961,367.59459670239164,91.83156688671332,94.65586503954437
77,770.0,420.61222220947786,138.0773644896453,390.3032631188631,90.21445224794229,275.00702404671205,70.11101543430372,91.83290251367679,108.54561822246876,135.88584351561855,119.3992993946963,417.39760299767954,119.64628740212939,94.4817873531626,170.13042144870718,119.79389890382585,417.54462209613513,416.2887775937513,417.94203785923634,416.88065783687114,417.6856078407668,136.0284407540253,382.00224119942413,380.81076034870483,367.3359428461968,91.84988491000618,94.67802734747727
78,780.0,420.40155140033585,138.76298221772964,390.0514967221325,90.50100333210166,274.8302682373495,70.62931091616178,91.84973068150579,109.08583742155086,136.5670089088961,119.9954033721844,417.1693723148246,119.59055731832895,94.50193925974527,170.74559252816636,119.73990475626357,417.30355961360345,416.05345467174004,417.71772440810855,416.64947635722945,417.45956187537263,135.93762766224563,381.76251479943863,380.5686010291325,367.0761852798363,91.87018368864766,94.69813292936404
79,790.0,420.19000384273033,139.45514909508492,389.7987052279123,90.78840447452417,274.6528828866614,71.15950427947375,91.87135171658404,109.63042724172696,137.25361748803425,120.59456539271275,416.9401991258449,119.53514687762892,94.52239162141828,171.36773973121234,119.68634537157023,417.06148099821,415.8171628766973,417.4924861214953,416.41733969058055,417.2325739091265,135.84594418647973,381.5217977571337,380.32544702766967,366.8153868396367,91.89123619629652,94.72092943617919
80,800.0,419.97761836899787,140.15116515979264,389.54490859086604,91.07677811593945,274.4748156129148,71.69063677553629,91.89406711974212,110.1788168472172,137.94597660462944,121.19916568237181,416.7101057368717,119.47974659272151,94.54275703858688,171.99643451375806,119.63208021744046,416.81841100364835,415.57992070400053,417.2663491443886,416.18427407817603,417.00467496181335,135.7540729013125,381.2801240460061,380.08132559230586,366.55356865007394,91.91281638844829,94.74493591887585
81,810.0,419.7644021429164,140.85395152292017,389.2901384088722,91.36623484833612,274.29614320247185,72.22365498733977,91.91683391671468,110.73223500157626,138.64327840144298,121.80855659269868,416.47912631288807,119.42395927939968,94.56299102000092,172.6322048113872,119.5780120421778,416.5743960431555,415.3417586098056,417.03932970946136,415.95030175746615,416.77590578663205,135.661908201879,381.0375108080651,379.836281931331,366.29074643486877,91.93530086950378,94.7679191360139
82,820.0,419.55038100431995,141.56168833543413,389.0344344006249,91.65639806985705,274.11688958845883,72.75982338626288,91.94069486376458,111.2888624696441,139.34550564592539,122.42279601606964,416.24728470566106,119.36852166329184,94.58500265840756,173.2746937519583,119.52363528239897,416.32944011318335,415.102706247266,416.81148072857815,415.7154619863899,416.54627983046544,135.56940696446898,380.7940078594913,379.59030821404224,366.0269637784748,91.95974206575266,94.78927274272418
83,830.0,419.33559200801534,142.27486093244988,388.7778048838338,91.94778621145842,273.9370742356644,73.30251919854858,91.9633963315308,111.84971846290586,140.05316780261128,123.04091271991534,416.0146181223617,119.31259482609453,94.60659907863922,173.92437266367386,119.46945348485136,416.08358375666506,414.86279443313396,416.5827897707719,415.4797727865489,416.3158334850238,135.47700914838956,380.549622739342,379.343448798113,365.76224240876655,91.9857035572846,94.81494687411602
84,840.0,419.12004594537416,142.99317395288801,388.52030721529366,92.24013476064738,273.7566625605893,73.84626244186596,91.99184047423478,112.41587630767351,140.7662732685744,123.66447397820154,415.7811321932173,119.25711738277285,94.62796703852435,174.58097486227666,119.4155914022227,415.83686177308005,414.6220381640944,416.35332046585756,415.2432608486943,416.0845730366098,135.3839111990925,380.3043627610335,379.0957388426206,365.4966330557338,92.00820158645692,94.83879935180002
85,850.0,418.90378336597746,143.7160564814151,388.2619437309971,92.53326831279838,273.5757293540959,74.39605207591451,92.01906832352522,112.98559106825967,141.48421593147214,124.2922117052783,415.5468667640579,119.20103240430596,94.64929638944447,175.24478810768133,119.36147945347354,415.58930476180876,414.38048431970907,416.1230725208604,415.0059649424153,415.8525458951552,135.290477095224,380.05828203298563,378.8472008133527,365.23012042662776,92.03519025158468,94.86169977747568
86,860.0,418.6868013056988,144.44473919180385,388.00273845172245,92.82742218846373,273.39424416068874,74.94988550788952,92.0479094714329,113.55920294317444,142.20800269624226,124.92428370219554,415.3118318449887,119.14547836621402,94.67491819901124,175.91548992648856,119.30695973551883,415.34092003085,414.13812963195267,415.8920763707967,414.7678892518614,415.6197612952788,135.19681866927226,379.8113976721506,378.59782567556294,364.9627462627859,92.06179649935355,94.88447469761306
87,870.0,418.4691471859487,145.17897940459613,387.74272618082887,93.12230697885047,273.21223714145447,75.50724781377868,92.0758922231193,114.13732543727848,142.93674336728478,125.56156768205162,415.0760582383407,119.08993702388896,94.69268504179463,176.5935687835817,119.25402048835329,415.09173093572514,413.8950104322721,415.66034735349683,414.52905664985917,415.3862343162982,135.10333980665143,379.56371263717625,378.3476671894816,364.69455697146105,92.08931906554147,94.91207216745745
88,880.0,418.2508175552165,145.91875783366868,387.48191343078395,93.41829974207849,273.0297606087596,76.06775196530282,92.10697232070223,114.71935339984043,143.67112820682866,126.20292204704423,414.83956524484364,119.03390955785233,94.71513482665452,177.2786882048388,119.1989196973453,414.84178399161925,413.6511488798192,415.42792349323184,414.28951145495836,415.15200264281475,135.00951615213842,379.3152615316476,378.09673415092215,364.4255243183283,92.11887001923922,94.93982223502681
89,890.0,418.03185640176446,146.6632173590234,387.22033223040347,93.71516332039718,272.84679108218785,76.63304382400142,92.13642104779468,115.30515312363137,144.40956189799238,126.8485405657569,414.60237553340363,118.978164085936,94.74073636175261,177.97136237887142,119.14439254405576,414.5910862130003,413.4065799308847,415.19479540948555,414.0492460088125,414.9170876425042,134.9157093681536,379.06606838160303,377.84503768373327,364.155710565211,92.14958123113519,94.96035341830923
90,900.0,417.8122599836128,147.4111182580015,386.9580111334684,94.01294171697621,272.6633453672455,77.20232168922891,92.17476116585654,115.89510158759629,145.152978078786,127.49843521835285,414.36450076274247,118.92254226409626,94.76164585868428,178.67102479917122,119.09065738408337,414.3396522297379,413.16129240106454,414.96101447342886,413.80828365972155,414.6814879617344,134.82135898699374,378.81614388789484,377.5926189379533,363.88510690135,92.1785503962674,94.98834607362194
91,910.0,417.592057187052,148.16612725492445,386.69494777500006,94.31151611215307,272.4794396994044,77.77378461687299,92.20123066806192,116.48904771861004,145.90253950982046,128.15273933523068,414.12596853920866,118.86656562918762,94.78747106612161,179.37832398413386,119.03631846743728,414.08750914405204,412.91531257612485,414.72658773962513,413.56667086986914,414.4452346246484,134.72768407508647,378.5655005273291,377.3394838352278,363.6137587433259,92.2065533091779,95.01327250925641
92,920.0,417.3712389811054,148.92538606278382,386.4311734674657,94.61095272797982,272.2950505243874,78.35054393759201,92.23872125077456,117.0876081442282,146.6562823648394,128.8114875229093,413.88679243032806,118.81099204493077,94.81350367263768,180.092814472136,118.98171228608052,413.8346741053598,412.6686755958996,414.49151416013603,413.32438833327274,414.20834276193443,134.63316803367667,378.31416530763494,377.08564603411526,363.3416563005098,92.25344739016168,95.03471656185815
93,930.0,417.14987677972704,149.68955099353678,386.1667178392392,94.91139152611112,272.1102681009744,78.93046685374604,92.26702756210847,117.68963325386576,147.4154136770613,129.47555067051317,413.64699047058036,118.7555642485103,94.83409611466885,180.81462506716193,118.92848043791076,413.58117471694294,412.4213866747797,414.25583167514867,413.0814792438366,413.9708320706331,134.53883905184242,378.0621613292482,376.83112084035747,363.0688472149406,92.26295621175632,95.06622415515868
94,940.0,416.92791823356015,150.46018199571756,385.90158485879897,95.21282829315302,271.9250706553631,79.51424662283405,92.30784220887165,118.29578694479785,148.1796702905272,130.14320835832345,413.4065738280666,118.69967063842775,94.86173698340899,181.5438656848381,118.87353822799408,413.32702787610714,412.17348495821034,414.0195548407701,412.83795032556844,413.73270950814936,134.44317706931255,377.8094903844039,376.5759381603652,362.7953233439901,92.3163179826316,95.09200658389409
95,950.0,416.7054267798967,151.23422934939407,385.6357822445663,95.51453266525557,271.7394319266101,80.10394683657137,92.34555375969633,118.9057558555496,148.94845843018373,130.81573422069758,413.1655722649064,118.64396482732113,94.88701594264192,182.28070677040674,118.82057746354897,413.07222852656275,411.9249378776658,413.7826782228611,412.5938175504569,413.494015292328,134.34859155470778,377.55616686594806,376.3201084837477,362.52112354022523,92.35256496683687,95.11930146177183
96,960.0,416.4824109100397,152.01461048326698,385.3693385059059,95.81744505035829,271.55336348137405,80.69505775026272,92.38370067253695,119.52016749986005,149.72296986752025,131.49176667156598,412.9239763140449,118.58877156257614,94.90800572346758,183.02485404030963,118.76665080280387,412.81681753111667,411.67582574193,413.545242571584,412.34909787471787,413.25472640498435,134.25340281274774,377.302211569473,376.0636241871917,362.24623131577613,92.38988511492315,95.14691254832415
97,970.0,416.2588615959276,152.7996739490428,385.1022718385528,96.12124808684284,271.36693080294526,81.28914451342075,92.42292732798133,120.13758767832022,150.50174529575762,132.1728868216321,412.681821526765,118.5334537091376,94.9343522244094,183.77644324881982,118.71286652122365,412.56080630947054,411.4261139849136,413.30725204171597,412.1037948606755,413.01490111457514,134.15832865489855,377.047655362568,375.8065245468581,361.97069234491374,92.42716414862076,95.18352200991566
98,980.0,416.03478784524026,153.5890759696321,384.83457719206297,96.42589533483329,271.18012670674824,81.88815837146117,92.46511041197569,120.75923908021798,151.28537164391517,132.8573545429931,412.4391171722704,118.47814729594914,94.96377164944913,184.5357983333216,118.65908933927973,412.30421797457103,411.17582070559547,413.06872777027047,411.8579451466945,412.7745045649936,134.06331457918498,376.7924900294895,375.5488108573435,361.6945175624454,92.46939852330634,95.21530876245791
99,990.0,415.81025116055275,154.38291524784324,384.56629763417607,96.73139915165979,270.99293947712687,82.49172567457761,92.50615106248986,121.38474208959295,152.0739067161512,133.54586652285587,412.19587760546597,118.42244438481518,94.98872448773956,185.30269512517015,118.60569466969714,412.04703142991946,410.9249879640288,412.82966282127325,411.6115533626833,412.53358853617164,133.96832511852864,376.5367229150873,375.29050067135853,361.41770702730656,92.51090172038656,95.24476935031106
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
