,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
61,610.0,5.758757406553251,14.335820320189725,6.20697019706281,20.213109246119398,7.326056137770534,34.67828502460427,20.488219527638993,18.236978846617824,14.612177879457226,16.599165100175632,5.8439506625774476,14.950741783538827,19.007508881619092,13.776576659002048,14.951825318844865,5.927138583977131,5.882866980175505,5.823211750972117,5.859630490643908,5.832135079014087,13.509934511410245,6.331948034671794,6.332335340013095,6.4337254247327005,20.48641181328991,19.00842886783232
62,620.0,5.759375126766328,14.339898666575687,6.207684272039779,20.21543117356311,7.326989207353644,34.695650618756275,20.49154331121148,18.24216550151602,14.616357299980162,16.603907407364986,5.84458291458452,14.952604930438657,19.01002140283492,13.780736618578896,14.953689152450416,5.92776906538861,5.883502191883069,5.8238415174489235,5.860264184483057,5.832765995562798,13.51156946064574,6.332686816060503,6.333080525643285,6.434510907547736,20.4896816751113,19.010952942547448
63,630.0,5.76000153439213,14.344006847022968,6.2084088270222635,20.217801476856557,7.327934894277542,34.71657325385375,20.494734245743125,18.247385891995588,14.620547837981992,16.608641974375402,5.84522398520053,14.954494579250715,19.01258991751943,13.784925495762534,14.95557933978778,5.928408883843604,5.884146298536284,5.824480064497493,5.86090675906868,5.833405718148048,13.51321591610852,6.333435482111498,6.333835640641964,6.435307805278017,20.492841775071998,19.013496406679092
64,640.0,5.7606364062983895,14.348103001211827,6.2091436203028625,20.220207296216717,7.328893036422533,34.730892970953725,20.498088603225273,18.252609583167676,14.624760068937135,16.613391751291104,5.845873648924507,14.956411805087761,19.015160584813724,13.78914125472315,14.957494920492762,5.929057819986665,5.884799126315954,5.825127167567584,5.861557965719358,5.834054021360282,13.514888189423926,6.334193785691455,6.334600459552493,6.436115911958618,20.496171466217156,19.016116217534645
65,650.0,5.761279565807632,14.352223489249525,6.209888440537336,20.222650551650098,7.329863320766274,34.744262123008205,20.501458566503054,18.257848334064636,14.62898587410143,16.618169321789658,5.84653169155033,14.958353297155876,19.017771911344017,13.79338253262281,14.959436686782148,5.929715642351209,5.885460438781053,5.82578262704395,5.862217596103534,5.834710671437999,13.516584592193139,6.334961535017945,6.335374722770312,6.436934959408616,20.49963878844637,19.018737319602614
66,660.0,5.761930680978497,14.356349463008142,6.2374266806805325,20.225120102967583,7.330845563688287,34.75980043930971,20.50487113235557,18.263104556722197,14.633190617351577,16.622947196433316,5.84719789299827,14.96031893778301,19.020377797059847,13.797648028551865,14.961399952842765,5.930382196816258,5.886130035846135,5.826446219500306,5.8628854298923665,5.835375473352402,13.518306115783208,6.335738492013338,6.336158207054065,6.437764736325106,20.502965714511838,19.02139466883121
67,670.0,5.762589642934549,14.36050285929645,6.211407292786964,20.227626919333343,7.331839414974432,34.77415502274855,20.508316995118964,18.26840753236628,14.63743684930981,16.627744844735243,5.847872086455716,14.96230984931596,19.023068297625553,13.801937363667541,14.963390506550605,5.931057254282827,5.886807717212507,5.827117754550338,5.863561300167353,5.836048241148185,13.520049105389221,6.336524488485821,6.336950792039122,6.4386050066286895,20.506375511406834,19.024076083026497
68,680.0,5.7632562181152895,14.36464499288816,6.212180876054974,20.23017349867055,7.332844590465409,34.788445149657825,20.511796549543714,18.273649355404995,14.641678771926923,16.63255265479477,5.848554054396053,14.964331101412414,19.0257360212343,13.806247219256273,14.96541067662797,5.931740613770821,5.887493278311062,5.827797009764703,5.864245007681569,5.8367287524588045,13.52181411826811,6.3373192958238524,6.337752201354931,6.439455553992996,20.50988669981248,19.026773915201897
69,690.0,5.7639301996617,14.368806525275762,6.212963626066229,20.232747545074307,7.333860930230597,34.80263080093267,20.515315899251696,18.278948539026576,14.645929113803437,16.637375587813306,5.849243610712798,14.966362985744079,19.028480459476484,13.810578444693121,14.96744173221941,5.932432112018308,5.8881865693249145,5.8284838410914555,5.86493631829608,5.837416844050943,13.523602237697009,6.338122693174169,6.338562249237127,6.4403161701062785,20.51327939232855,19.02950914674185
70,700.0,5.76461143455742,14.372973992830126,6.213755354249174,20.235351866111497,7.334888215602961,34.81690900536386,20.518921406755176,18.28425303354617,14.65018497606679,16.642181590567592,5.849940575546113,14.968423519751553,19.031212072817045,13.814928590974356,14.96949872590606,5.933131552865493,5.8888873703557705,5.829178009302502,5.86563511231498,5.838112311482834,13.525413542116095,6.3389345664935375,6.339380774477252,6.441186631498897,20.516847773766344,19.032253894258357
71,710.0,5.765299693122979,14.377129053657272,6.214555854494462,20.23798809202772,7.335926148245049,34.83093221051329,20.522523961356587,18.289559692966275,14.65445436040448,16.646994806243153,5.850644762911512,14.970505188736116,19.033960853728868,13.819295860705243,14.971577620216092,5.933838771440988,5.889595547152235,5.82987936126378,5.866341177174154,5.83881496070425,13.52724365805001,6.339754630953516,6.340207550402971,6.4420667497330655,20.52046980555596,19.03504704086731
72,720.0,5.765994852468348,14.381311041705631,6.215364920209092,20.240650679339225,7.33697456451722,34.8449056483352,20.52618101965454,18.294865438445036,14.658723312573834,16.651833485771157,5.851356019049348,14.972613806755481,19.036769032551287,13.82368090733641,14.973679956364913,5.93455357027323,5.890310888361615,5.830587764077643,5.867054352415409,5.839524684974072,13.529088327869056,6.340582769507576,6.341042449798654,6.442956289541482,20.524078719928173,19.03784973261345
73,730.0,5.7666966977857435,14.385475727057024,6.216182426490649,20.243328960382517,7.338033228198647,34.85867266170194,20.52983084939017,18.300162218476224,14.662988064256085,16.65666681511581,5.852074174515336,14.974736224278702,19.03955620375052,13.82808076911226,14.975804653707334,5.935275806079556,5.891033259434431,5.831302986217187,5.867774485454666,5.840241255400367,13.53096139435758,6.3414188259957465,6.341885248865411,6.443855128172756,20.52782511336758,19.040692369047008
74,740.0,5.767405077095644,14.389654301654813,6.217008112151613,20.24605398961503,7.339101917781875,34.87219615191323,20.53355691002332,18.305477525576418,14.66724466684822,16.661506093268084,5.8527990458551,14.976882486371297,19.04239567269609,13.832494081217387,14.977951340250884,5.936005302290632,5.891762484785166,5.832024904163015,5.868501401007234,5.84096453901516,13.53285191019411,6.342262577175972,6.342735801979252,6.444762999248098,20.531306384382635,19.043529237298507
75,750.0,5.76811983300594,14.393833581927748,6.21784187036725,20.248795249269243,7.3401803631689475,34.88613295276617,20.5373102504319,18.310796074295514,14.671516505895651,16.666333433089765,5.853530485414676,14.979049996911613,19.045238504993716,13.83692108500759,14.980114800788254,5.936741902852484,5.892498420841574,5.832753346885956,5.869234937046421,5.841694350672418,13.534762277949477,6.343113892516166,6.343593932058321,6.44567976584032,20.535111201900467,19.04643670958234
76,760.0,5.768840816453933,14.398003237008588,6.2186834745244655,20.251558819288725,7.3412684979743545,34.90299700485262,20.541076929034087,18.316106522515135,14.675784063244448,16.671167426324313,5.854268357190688,14.981235839337586,19.048107098280262,13.841359513183999,14.982299589124434,5.937485438455994,5.893240904541492,5.833488139946148,5.869974955234027,5.842430586956786,13.5366965407949,6.343972612129167,6.34445951952809,6.446605215119981,20.538855739598862,19.049292128213953
77,770.0,5.7695678532122505,14.402190542004009,6.2195328305726285,20.254338026620925,7.342366069874133,34.913579707214495,20.5449749039277,18.32142105529038,14.68004927081735,16.675997189112074,5.855012508491986,14.983443569686298,19.051008765568554,13.84580982681167,14.984506847675615,5.93823578733498,5.893989802163794,5.834229180983964,5.870721306137421,5.843173043799411,13.538635184640787,6.3448385809275765,6.345332363231555,6.44753922734239,20.542618425902358,19.052210663391715
78,780.0,5.770300812495637,14.406356085551266,6.220389707120742,20.25715268279343,7.343472846017072,34.92702706357786,20.548740352450178,18.32673246119571,14.684309923387735,16.680839042816366,5.855762786757331,14.985665009030903,19.053923773694088,13.85026912763922,14.986728964988545,5.938992778962349,5.894744965126009,5.83497629292439,5.871473843220443,5.843921618188225,13.540607765687223,6.34571163516406,6.346212352447855,6.4484815609550346,20.54644111081084,19.055092722134273
79,790.0,5.771039559715156,14.410534130260718,6.221253990967864,20.259982141803004,7.344588750537193,34.94075891343232,20.552620299363063,18.3320425330129,14.688568223788664,16.685647683493865,5.856519069426612,14.987911492538931,19.05685948743887,13.854738662432078,14.988977606422909,5.9397562922094265,5.895506277827437,5.835729360109295,5.872232439723059,5.8446761523975495,13.542592346527648,6.346591637551598,6.3470993186125515,6.449432108633426,20.55028554921403,19.05805283905327
80,800.0,5.7717839781834055,14.414688425430953,6.222125509220564,20.262831503501914,7.3457133899593,34.95416029311862,20.556539116299884,18.337338434406927,14.692827546995066,16.690466193810057,5.857281208149537,14.990177924185785,19.059805441876232,13.8592141727272,14.991235769941195,5.94052617381883,5.896273583765109,5.836488241203202,5.87299695574208,5.845436513146958,13.544596172777066,6.34747845674809,6.347993119509131,6.450390691174502,20.554157501644234,19.06105488786169
81,810.0,5.772533900468534,14.41885648321332,6.22300411527005,20.26570450652383,7.346846759767628,34.96745262102322,20.560467675981428,18.34264471434054,14.697076818409128,16.695281762464994,5.858049085580194,14.992458166634092,19.062765939497137,13.86369747289321,14.993515756792682,5.94130231875565,5.8970467578301315,5.837252785882049,5.87376724939193,5.846202595771698,13.546617636120121,6.348371935206085,6.348893652802573,6.4513571269935355,20.558058237612038,19.06404176470205
82,820.0,5.773289197314069,14.42301427766638,6.223889687552635,20.26858660152048,7.347988706671766,34.9806244142758,20.564429844755544,18.34792407095524,14.701315420711069,16.70009476204353,5.858822568942799,14.99476233155723,19.065771484318127,13.868185287320905,14.995810131075963,5.942084549480421,5.897825676830426,5.838022915908976,5.874543217329643,5.846974249912518,13.54865569031174,6.349271987473844,6.349800719698446,6.452331292567795,20.56201077766925,19.06700931336607
83,830.0,5.7740497715034,14.427167482668462,6.224782051124543,20.271496835811977,7.349139066039075,34.99380062635419,20.568374443363044,18.353196551994802,14.705549789539466,16.70488879465629,5.859601558764155,14.997077524376547,19.068783799672342,13.872679072293781,14.998125479036485,5.942872762889775,5.898610227959346,5.838798439306633,5.875324724042468,5.847751372240287,13.550714762760123,6.350178449780913,6.3507142300250745,6.453313029925673,20.566008735854165,19.0700832145871
84,840.0,5.77481547819813,14.431311733198486,6.225681128043741,20.274424371001576,7.350297528670052,35.006781591146634,20.572447870405366,18.35848285366745,14.709779262261888,16.709688994976286,5.860385901432501,14.99941639199356,19.07180178634324,13.877176011068489,15.00046294960025,5.94366684946852,5.899400273968054,5.839579311012126,5.876111653452689,5.848533812212811,13.552785771090154,6.351091165782006,6.351634080291515,6.454302241950526,20.56993499419702,19.073128368876986
85,850.0,5.775586237555978,14.435441283278278,6.226586744324183,20.27736220191289,7.351464109325583,35.0197386670779,20.576502075258606,18.363747871527174,14.71399622107742,16.714474175371826,5.861175512014508,15.001765481462217,19.07483889768189,13.881676642088951,15.002814150822129,5.944466698446994,5.9001957417992354,5.840365371935262,5.876903919302397,5.849321498337761,13.554872112791578,6.352010074110209,6.35256014683413,6.455298717012774,20.573965234788485,19.076163601739225
86,860.0,5.7763618927091,14.439569107205799,6.227498773943326,20.28031872222033,7.3526385244169505,35.03261586533869,20.580595871120504,18.368997979737387,14.718212498498469,16.719246796565304,5.861970258856527,15.004138006538414,19.077963352561802,13.88617823192927,15.00517657397132,5.945272163652353,5.900996473152917,5.841156527855596,5.877701377072091,5.850114297512478,13.556974777703733,6.352935047577029,6.35349225616367,6.456302351257625,20.577992462957592,19.07920066848844
87,870.0,5.777142384578984,14.443692180308465,6.228417113223589,20.283282836554875,7.353820672057353,35.04538784743166,20.58467853317773,18.37424458523674,14.722416767699965,16.724019973532734,5.862770050196336,15.006526963785623,19.080934144077276,13.890682117451206,15.007576904770104,5.946083132795831,5.901802385766307,5.841952659956992,5.878503921301015,5.850912091177122,13.559097500638586,6.353865937747642,6.354430354485146,6.457313057473437,20.582053392414092,19.082356745172756
88,880.0,5.777927567615576,14.447809891006086,6.229341615894233,20.286267883124605,7.355010514311556,35.058042598086395,20.588828062160278,18.379475826879357,14.726616828358793,16.728775683140885,5.863574779793386,15.008926502555717,19.084016880870408,13.895185243431138,15.00996348307916,5.946899538366525,5.902613378170521,5.8427536961473105,5.879311489663705,5.851714805281487,13.561234467630227,6.354802661733586,6.355374309185636,6.45833061834977,20.586151304706913,19.085525197425945
89,890.0,5.778717386037385,14.451912198847834,6.230272184089989,20.289264912622798,7.356207808732135,35.07063209851021,20.59295138270301,18.384689085835074,14.73079430180622,16.73351677748012,5.864384353931805,15.011344873913014,19.087177626692707,13.899689752388502,15.012373960629425,5.947721248772831,5.903429373020921,5.843559485013798,5.880123934433856,5.852522341430315,13.5633889053918,6.355745119792878,6.35632399932331,6.4593549837605515,20.590274209006,19.088544633839174
90,900.0,5.779511704133157,14.455986168438073,6.231208719634614,20.29227495929627,7.357412433352733,35.08314759803314,20.597249194776055,18.38989086635412,14.73495980738853,16.738243472745555,5.865198661026706,15.013780220860953,19.090250061868346,13.904191471749868,15.014809979561809,5.948548151447068,5.904250222097934,5.844369986802631,5.880941162890675,5.853334569875514,13.565554900163155,6.356693193806846,6.357279362431313,6.460385983348059,20.59437730611645,19.09173454003062
91,910.0,5.780310447833018,14.460070608961413,6.23215107575923,20.29529321741857,7.35862426508748,35.095505783427946,20.60132078799749,18.395078480206568,14.739125607929497,16.742957256265306,5.866017623481754,15.016225824006515,19.09342680248101,13.908692913508254,15.0172527737767,5.949380161050466,5.905075842445423,5.845185086825264,5.88176313176084,5.854151417061616,13.567744378444786,6.357646772783552,6.358240274395125,6.461423546329012,20.598464161616526,19.094866106660078
92,920.0,5.781113481190103,14.46413484518571,6.233099168284138,20.298322040953753,7.359843084235332,35.10782394461239,20.60560807960458,18.40026151261495,14.743270187519805,16.747658442189895,5.866841143705117,15.018690929685999,19.096620403551125,13.913190774824422,15.01970646537493,5.9502171757683096,5.905906172318497,5.846004664454263,5.882589684661841,5.854972788629725,13.569941697984458,6.3586057762904264,6.359206631663248,6.462467510915372,20.602864694591403,19.097935919999788
93,930.0,5.781920812359481,14.468185988529527,6.234052913225354,20.301365621676606,7.36106897944372,35.1200301255801,20.609744542920133,18.405420560595978,14.747406301666494,16.752358706697418,5.867669136103211,15.021172807466177,19.099707046723644,13.917684742434824,15.02219218868184,5.951059118061533,5.9067411020086915,5.846828666432072,5.883420778951739,5.855798601420285,13.572156860923837,6.359570122155639,6.360178337981978,6.463517819364571,20.60666171581222,19.101216541712397
94,940.0,5.782732240385946,14.47223928123076,6.235012189148639,20.304423416292945,7.362301742040538,35.13214663330578,20.614072725138964,18.41056650539732,14.751530825581991,16.757034080669857,5.868501506813293,15.023662748316875,19.10294742939971,13.9221749551418,15.024669506462876,5.95190589625213,5.907580583384524,5.847657006958268,5.88425631167022,5.856628754912178,13.574374543017681,6.3605396914201116,6.361155325523981,6.464574321301105,20.61122495749269,19.104389235757264
95,950.0,5.783547766207818,14.476263940915166,6.235976884177214,20.307470495708163,7.363541158640189,35.144237175710245,20.61836925167018,18.415693856134126,14.755637667257416,16.761701341642812,5.869338196449617,15.026167973795658,19.10614601928339,13.926660809195045,15.027185746438617,5.95275738687344,5.9084244527987275,5.84848956774239,5.8850962008104,5.85746320890354,13.57661828198947,6.361514395447407,6.3621374963097095,6.465636952393829,20.615481382127477,19.107603568435593
96,960.0,5.784367299713965,14.480288584078922,6.236946926802453,20.310537981580662,7.364787122145726,35.15616481077341,20.622672068256733,18.420812684869485,14.759738565944634,16.766342989074122,5.870179085006959,15.028692741136432,19.109267425778047,13.931140498317935,15.029702603585232,5.953613543831021,5.909272736556395,5.849326312146864,5.885940370166271,5.858301819896378,13.578871301903435,6.362494156730707,6.363124726355256,6.466705559254493,20.619753642317853,19.11081866495507
97,970.0,5.785190725738241,14.484297035798114,6.237922228213429,20.31361482958713,7.366039671083522,35.167979340094696,20.626994681867828,18.42590000532255,14.763818896904084,16.77097907187269,5.871024130461407,15.031229165390451,19.112509955994106,13.935613830748279,15.032233982261568,5.954474279071321,5.910125275560847,5.85016714706369,5.886788722726991,5.859144583321004,13.581140090158913,6.3634789207982845,6.3641169726860385,6.467780095272981,20.62402973667961,19.11422465635422
98,980.0,5.786017963389315,14.488285899274548,6.238902671329739,20.316699301913903,7.367298651079572,35.179739122092414,20.631370429785015,18.430975093089714,14.767884447992994,16.775587136531232,5.871873249287634,15.033778370318071,19.11577915799152,13.940081768963504,15.034777718106508,5.955339522137817,5.910982001251317,5.851012009183688,5.887641220775844,5.859991344356432,13.583423935841259,6.364468568299018,6.365114136171435,6.468860458970431,20.62838723692822,19.117543497668898
99,990.0,5.786849021476889,14.492256210908291,6.239888214534306,20.31979142010703,7.3685639062558534,35.191431231605,20.63572399997791,18.436031730570566,14.771935612277243,16.780176496487627,5.872726371602831,15.036334991770895,19.11901431153337,13.94454252951482,15.037339071310369,5.956209142553165,5.911842884677399,5.851860793308328,5.88849777746254,5.860842093590436,13.58572227775833,6.365463010119372,6.366116143257605,6.469946538203573,20.632736291220436,19.120829141529914
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
