,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
44,440.0,7.349804515214931e-06,2.4728430144409255e-05,7.887237774326437e-06,7.024235990152653e-06,9.055947415717837e-06,4.220453591266742e-05,1.1630989535657042e-05,2.480190739698942e-05,2.50219927681114e-05,2.483042267056603e-05,7.484172682449466e-06,8.811831198763388e-06,9.896222066308259e-06,2.4794464965922257e-05,8.82524167829572e-06,7.237743091729644e-06,7.473195667413082e-06,7.4686542706218015e-06,7.483431336169096e-06,7.476852618718543e-06,8.290785967804137e-06,8.269801053591872e-06,8.36151478874857e-06,8.446136382286649e-06,1.1387785450698005e-05,9.976539089282233e-06
45,450.0,7.585220641678353e-06,2.5110664903658785e-05,8.13040486681552e-06,7.334022908332065e-06,9.30240366609457e-06,4.229964982278512e-05,1.1650129953780093e-05,2.5105406131017025e-05,2.5308862242589857e-05,2.5182613425312076e-05,7.714873244703474e-06,9.061221982358392e-06,1.0124460423606513e-05,2.521070593509464e-05,9.055253857834289e-06,7.4676818915382455e-06,7.701999787203296e-06,7.700563688266446e-06,7.713441150970272e-06,7.70820574768197e-06,8.520004164830952e-06,8.503297729048399e-06,8.595537825668099e-06,8.696953976325069e-06,1.2161131441007576e-05,1.022870017694213e-05
46,460.0,7.814867356057975e-06,2.540417436369994e-05,8.36911866188087e-06,7.648572932978948e-06,9.544222939945053e-06,4.2427683880183866e-05,1.1874334449814536e-05,2.541078325607674e-05,2.5585086834190368e-05,2.532721432338678e-05,7.940274145661188e-06,9.300159656928294e-06,1.0333464672342322e-05,2.5612578758933002e-05,9.290804949285272e-06,7.693436476836119e-06,7.92582814458068e-06,7.927381922627932e-06,7.93844558699061e-06,7.93428443376586e-06,8.758024260097933e-06,8.731592688045343e-06,8.824220131322503e-06,8.943543233162073e-06,1.1887025314356791e-05,1.0491934557741365e-05
47,470.0,8.03959449755186e-06,2.559720137834606e-05,8.603405068041903e-06,7.942008839812323e-06,9.781441134796083e-06,4.2573995870959164e-05,1.210947311570928e-05,2.577032385468394e-05,2.591967023997331e-05,2.574149273755213e-05,8.161103366414776e-06,9.531631347302707e-06,1.0562131834068061e-05,2.600050908914866e-05,9.532259943556935e-06,7.914612198536947e-06,8.144698330298929e-06,8.148928264696033e-06,8.15838324319165e-06,8.155530638397855e-06,9.011035293283952e-06,8.954925218333621e-06,0.00022813702890383584,9.185718137249262e-06,1.1542860842892254e-05,1.0618215346139743e-05
48,480.0,8.258725851615615e-06,2.6011876994731314e-05,8.833295959656432e-06,8.234885978255248e-06,1.0015017683813354e-05,4.2619233209522765e-05,1.2362948631579002e-05,2.586410738115503e-05,2.658344221099354e-05,2.6057825571794773e-05,8.376584323208294e-06,9.762569903378877e-06,1.0783457989901095e-05,2.637593309072575e-05,9.767127128073466e-06,8.131496925558286e-06,8.358802573821026e-06,8.365423629316392e-06,8.373178281263166e-06,8.371583674671568e-06,9.234925676767008e-06,9.173070995305355e-06,9.226672807675064e-06,9.423689744730001e-06,1.2974756643083175e-05,1.0795430199820743e-05
49,490.0,8.47241937598305e-06,2.6317683287134954e-05,9.058445124529133e-06,8.524409186034052e-06,1.024400908810403e-05,4.2638216364959634e-05,1.3130629083698399e-05,2.6205533018040808e-05,2.6412643971770268e-05,2.6269726932479132e-05,8.58678072104735e-06,9.988626402321154e-06,1.0967777245045304e-05,2.673852111477834e-05,9.989939103227437e-06,8.343918866244477e-06,8.568118048457953e-06,8.576815950394557e-06,8.583229410814209e-06,8.582527737131166e-06,9.471729198299353e-06,9.386271613798825e-06,-0.00020956748614331684,9.657241177892752e-06,1.347913614572887e-05,1.1075142348689043e-05
50,500.0,8.681353880565834e-06,2.6527477564519033e-05,9.279437461233225e-06,8.80607844608676e-06,0.0001672623521149257,4.2798455726388964e-05,1.38160384081255e-05,2.6677355087006703e-05,2.62483978772427e-05,2.659417247099244e-05,8.79213771653252e-06,1.0213799867850933e-05,1.1166846073432978e-05,2.708306780453979e-05,1.0205714334586184e-05,8.551846573061898e-06,8.77229146153615e-06,8.782870546833386e-06,8.788271414193019e-06,8.788337267684356e-06,9.690688868840682e-06,9.594598633350813e-06,9.689601325246305e-06,9.886003505599646e-06,1.247437368576801e-05,1.1357470136435558e-05
51,510.0,8.88495061549546e-06,2.678145291296016e-05,9.495965700365545e-06,9.092512537799862e-06,1.0654371216259602e-05,4.2908844513177356e-05,1.2872737271761887e-05,2.670938200343382e-05,2.7133991849537607e-05,2.6836145252737567e-05,8.992676528902962e-06,1.0429849073971942e-05,1.1346060467645271e-05,2.7417184760947717e-05,1.0421601683168233e-05,8.755364559380273e-06,8.971812295191274e-06,8.984329358891342e-06,8.98836691484927e-06,8.989327915803865e-06,9.920744654039821e-06,9.798066413384298e-06,9.893764536028565e-06,1.0110482186532911e-05,1.3678109256178159e-05,1.1534282950781886e-05
52,520.0,9.08308407562475e-06,2.7331307190735363e-05,9.707644969625151e-06,9.361976317472467e-06,-0.00014585706704039203,4.280138770091782e-05,1.2712119116149225e-05,2.6842858840449094e-05,2.6481684313187593e-05,2.8446587837393486e-05,9.188209105089588e-06,1.0648278942361898e-05,1.1581093116007626e-05,2.774032994304516e-05,1.06287602263874e-05,8.954615347650084e-06,9.166667088059149e-06,9.180748738519122e-06,9.183703214207083e-06,9.185322076372331e-06,1.0145656343174209e-05,9.997061243264484e-06,1.0092909648411723e-05,1.0330762707009936e-05,1.1613337966009628e-05,1.1620729863123635e-05
53,530.0,9.276071094620807e-06,2.6971486478822625e-05,9.9148582264146e-06,9.614541630772649e-06,1.1114187960655242e-05,4.277396499281994e-05,1.1661237810133513e-05,2.6771957931949443e-05,2.6246826221996174e-05,2.470848232098601e-05,9.378888604290962e-06,1.0851079291370865e-05,1.1851939454724175e-05,2.8051122975997488e-05,1.0848719232141163e-05,9.14947971134568e-06,9.356828483675937e-06,9.37177303318563e-06,9.374300274621801e-06,9.376396516198684e-06,1.034536673176854e-05,1.0191284618518316e-05,1.0287535673979932e-05,1.0546171348829912e-05,9.855375175080354e-06,1.1836397724828115e-05
54,540.0,9.464479657046605e-06,2.6960497510194828e-05,1.0117797357700767e-05,9.85987047056784e-06,1.1320174906779264e-05,4.307892385845759e-05,1.2702869043891005e-05,2.744537301688729e-05,2.835671361164575e-05,2.590039884158671e-05,9.564954887609295e-06,1.1045544856992808e-05,1.201249210687832e-05,2.8348346077137857e-05,1.1057746922766265e-05,9.339736236893834e-06,9.542458994027752e-06,9.558265986685799e-06,9.560043464038604e-06,9.562659006786355e-06,1.0564677272456512e-05,1.0380765838272062e-05,1.0477816828438054e-05,1.0757831622044224e-05,1.4822880505792936e-05,1.2018739920947445e-05
55,550.0,9.647771565875793e-06,2.7540480210557974e-05,1.0316150849055228e-05,1.0086308416091675e-05,1.1523097256784638e-05,4.2705349676358356e-05,1.6560921130271956e-05,2.799034823777637e-05,2.8574893907696143e-05,3.0099650210802424e-05,9.746211187201925e-06,1.1242230775985661e-05,1.2136266815258835e-05,2.86306957245711e-05,1.1253220451144285e-05,9.526003729790975e-06,9.723596225562423e-06,9.740209084234848e-06,9.741269379364054e-06,9.744128232534837e-06,1.0786769840665004e-05,1.0565762951381066e-05,1.066325061772556e-05,1.0964759114706947e-05,1.6964147977955893e-05,1.2266613360147487e-05
56,560.0,9.826197957229968e-06,2.7817593048653156e-05,1.051044081525352e-05,1.032879121939994e-05,1.172073021665894e-05,4.2316951633284245e-05,1.6041156672256702e-05,2.7647660105229644e-05,2.778864475237007e-05,2.7686527339086676e-05,9.922979419692854e-06,1.146881935441849e-05,1.2292824293958838e-05,2.8914056192625688e-05,1.1449536263788658e-05,9.707932788786644e-06,9.900078133777978e-06,9.917457988572394e-06,9.918030600214012e-06,9.92145871286835e-06,1.0974845537131463e-05,1.0746302216821669e-05,1.0844290437986471e-05,1.1167226357238261e-05,1.5368482051874904e-05,1.2476814229873912e-05
57,570.0,9.999765271577064e-06,2.80910992402439e-05,1.0700162281633995e-05,1.0583116333461639e-05,1.1914349860837056e-05,4.3641015067692785e-05,1.426902626173031e-05,2.769110610438971e-05,2.8050526434161116e-05,2.770158795861995e-05,1.0095254744877667e-05,1.1657397097546254e-05,1.2501294405005001e-05,2.9171977127562997e-05,1.164248782248974e-05,9.88565391809751e-06,1.0072402570097057e-05,1.0090124166534635e-05,1.009040654780037e-05,1.0093905914720758e-05,1.1169171777668146e-05,1.0922791498126136e-05,1.102109602796665e-05,1.1366025346297499e-05,1.480993500837363e-05,1.259553398634293e-05
58,580.0,1.0168867585541291e-05,2.7953188502659884e-05,1.0885581843209397e-05,1.0795165769864164e-05,1.2103456656776567e-05,4.5002425722138484e-05,1.4955030760358914e-05,2.818600361075723e-05,2.8171078408235398e-05,2.8046804058917564e-05,1.0263046505963819e-05,1.1810216120058162e-05,1.26937603593399e-05,2.940974104080734e-05,1.1834146307384384e-05,1.0059404613928115e-05,1.0240563270179245e-05,1.025824571000369e-05,1.025841616853416e-05,1.0261773580226354e-05,1.137756161505889e-05,1.10950620873329e-05,1.1193893685175472e-05,1.1560065210167117e-05,1.4709592254710841e-05,1.2781308622393377e-05
59,590.0,1.0333491868001296e-05,2.8193486471386383e-05,1.1067310115962257e-05,1.100684545425092e-05,1.228868110333215e-05,3.7646447129054205e-05,1.6546971463705117e-05,2.844217717801426e-05,2.8311195165911532e-05,2.8304976555598592e-05,1.0426624326790791e-05,1.2023533276522074e-05,1.2896092958189003e-05,2.964669087517722e-05,1.2019100541193253e-05,1.0229013867149053e-05,1.0404261019450316e-05,1.0422139468483276e-05,1.0421974430522647e-05,1.0425577933900192e-05,1.1568766978859707e-05,1.1263211376625718e-05,1.1362734865914999e-05,1.1750000840530552e-05,1.4701449165619585e-05,1.2876951681031594e-05
60,600.0,1.0493432544912967e-05,2.8275691293080216e-05,1.124457073690018e-05,1.1220527908657673e-05,1.2470816167632518e-05,2.67220525727616e-05,1.5858177922242345e-05,2.831025310576206e-05,2.8386144772692145e-05,2.8246266367143735e-05,1.0586363740887476e-05,1.222803818339201e-05,1.3005645193865207e-05,2.9869578348342207e-05,1.2201136361636403e-05,1.0394784430320078e-05,1.0564303562864732e-05,1.058182961608953e-05,1.0581837525832447e-05,1.0585305608964382e-05,1.1733609404022798e-05,1.1427444868848623e-05,1.1527301786586498e-05,1.1935958574730956e-05,1.5546026656936763e-05,1.3154620404598932e-05
61,610.0,1.0649185213835577e-05,2.8375361724251072e-05,1.1417940354184644e-05,1.1405549110412298e-05,1.2648082980653539e-05,3.678570205780667e-05,1.549160906105108e-05,2.8402588101591182e-05,2.849849390083662e-05,2.8318266074636976e-05,1.0741812355165234e-05,1.2391175438699879e-05,1.3119608765717057e-05,3.0085266521621813e-05,1.2380576213955394e-05,1.0556684691897296e-05,1.0720238627687894e-05,1.0737384306307627e-05,1.0737413664646014e-05,1.0740808237138184e-05,1.1953156942719026e-05,1.1587624063404922e-05,1.1687900468769975e-05,1.2117985101394135e-05,1.590012724103344e-05,1.3354786622011438e-05
62,620.0,1.0800892557743239e-05,2.8544577000128412e-05,1.1587492987792086e-05,1.1605566799128606e-05,1.2820794830170139e-05,5.517727520115142e-05,1.589611383874331e-05,2.8524698388740112e-05,2.863216310666122e-05,2.8538084341418554e-05,1.0893186406040945e-05,1.2548969658956437e-05,1.3364098316013867e-05,3.0291692641562983e-05,1.25521565435916e-05,1.0714822494435269e-05,1.087208195948188e-05,1.088897698860719e-05,1.0889171414414862e-05,1.0892251934390913e-05,1.2142944266512058e-05,1.1744204971037045e-05,1.1844951463940349e-05,1.229604369354611e-05,1.569073127646429e-05,1.3327945374672979e-05
63,630.0,1.0948604132576895e-05,2.8598475738468442e-05,1.175299745670704e-05,1.1811676603593766e-05,1.2990215499706648e-05,5.075724487516485e-05,1.5968228558893644e-05,2.861802154421798e-05,2.8736163138647486e-05,2.8552436559085306e-05,1.1040931393353316e-05,1.272819562349982e-05,1.3515207557466885e-05,3.048488055607487e-05,1.2723572774678666e-05,1.086931268832574e-05,1.102058282615637e-05,1.1036608456237899e-05,1.103738115521739e-05,1.1040084126812143e-05,1.2279566902470155e-05,1.1896936782634838e-05,1.1998526607281374e-05,1.2470300251726821e-05,1.5834287838374593e-05,1.3577920853588202e-05
64,640.0,1.1092797091871455e-05,2.8633200590570404e-05,1.1914795385262307e-05,1.1990665383654686e-05,1.3156328514743492e-05,3.98620173365693e-05,1.6402311674247947e-05,2.866012671058494e-05,2.8848460007765765e-05,2.867369757146507e-05,1.118486669687592e-05,1.289987851179558e-05,1.3625953358295417e-05,3.066556757977226e-05,1.289436170586194e-05,1.1019950785440158e-05,1.116554887058718e-05,1.1180550303773417e-05,1.1181643536755042e-05,1.1183932177985447e-05,1.2462833718652569e-05,1.2046149502835065e-05,1.214821785663642e-05,1.2640808158657178e-05,1.6581178064340053e-05,1.378018745669816e-05
65,650.0,1.1232527994206455e-05,2.8728864912435685e-05,0.00022772599418245527,1.2146792376003531e-05,1.33189882287537e-05,4.1600348646976735e-05,1.6541577049984774e-05,2.874099226397029e-05,2.8814534674500847e-05,2.8749993327131068e-05,1.1325039729767173e-05,1.3060036147132102e-05,1.3716675829436304e-05,3.0836431196611966e-05,1.3052070180738838e-05,1.1167287855547988e-05,1.1306757933589832e-05,1.1320813160780825e-05,1.1322201464261915e-05,1.132405758000104e-05,1.2643454180185739e-05,1.219191555737184e-05,1.2294043917978506e-05,1.2807527005366548e-05,1.657162929746631e-05,1.3876976183701499e-05
66,660.0,1.136838673920807e-05,2.8835220500371462e-05,1.2175311449612078e-05,1.2302442848069684e-05,1.3477941875812278e-05,4.2999239585016004e-05,1.67239008029891e-05,2.8908552400954865e-05,2.8876051127082202e-05,2.880212164675217e-05,1.146185685789146e-05,1.3223488672055041e-05,1.3922926079721135e-05,3.100104824760392e-05,1.3213401756914755e-05,1.1311344590384602e-05,1.1444518072562491e-05,1.145747730339697e-05,1.1459409192679986e-05,1.1460870995310409e-05,1.281415425278959e-05,1.2334422181773022e-05,1.2437104766857165e-05,1.2970707135744375e-05,1.642865489380742e-05,1.4033575131665516e-05
67,670.0,1.1501227910767738e-05,2.8883145532217097e-05,-0.0002032212945919276,1.2491321209147428e-05,1.3632505187165214e-05,4.118678128826317e-05,1.6884411309301525e-05,2.886074953198647e-05,2.8994675306648265e-05,2.888382775640593e-05,1.159534081570733e-05,1.340756764767374e-05,1.4083490871772289e-05,3.11521146554535e-05,1.3401788128993348e-05,1.1451726870299166e-05,1.1578792194466394e-05,1.1590552321880061e-05,1.1593447391462804e-05,1.1594139137345828e-05,1.2973334850926703e-05,1.2473744979501215e-05,1.2576981841714315e-05,1.3130310573090562e-05,1.687520375503287e-05,1.4137996366317682e-05
68,680.0,1.1630202410026554e-05,2.8903136775824964e-05,1.252646462101852e-05,1.2655911580049032e-05,1.378397722210839e-05,4.0927063658084456e-05,1.706068046216178e-05,2.8842095126388337e-05,2.9000310093914736e-05,2.8951488319168848e-05,1.1725327699171837e-05,1.3542658207215808e-05,1.4223265383504491e-05,3.1294097839736525e-05,1.3535297347810406e-05,1.1588990694310484e-05,1.1710010077520888e-05,1.1720436889174673e-05,1.1723743865806343e-05,1.172405777963945e-05,1.3138519272305985e-05,1.2609469507089325e-05,1.2713160335148102e-05,1.3286553989241965e-05,1.683061691846394e-05,1.427741702185108e-05
69,690.0,1.1756010180429969e-05,2.8982921884691403e-05,1.2670911089788761e-05,1.2796995142184918e-05,1.3932805359912743e-05,4.089325296820563e-05,1.7364727032357293e-05,2.9005164379497106e-05,2.9039482827516813e-05,2.8937664242767406e-05,1.1852140570113315e-05,1.3672053601260031e-05,1.438909321846869e-05,3.143015244744894e-05,1.3656473000632552e-05,1.172317751309933e-05,1.1838042394672533e-05,1.1846987788335852e-05,1.18509780666731e-05,1.1850781441449543e-05,1.3307932992698155e-05,1.274250079936599e-05,1.2846549882170419e-05,1.3439382944705409e-05,1.6967238199038468e-05,1.4398634810288811e-05
70,700.0,1.1878454227370581e-05,2.8952005290145075e-05,1.281212678532273e-05,1.2948988947882114e-05,1.4078046956865391e-05,4.0643196637956484e-05,1.756442739362799e-05,2.901719288239673e-05,2.9096037404890712e-05,2.890011257687799e-05,1.1975781468368294e-05,1.38364704424956e-05,1.4398437239348887e-05,3.155070963528835e-05,1.3814383742605424e-05,1.185427467895002e-05,1.1963022373408423e-05,1.1970128293365872e-05,1.1975334735053979e-05,1.197404724945756e-05,1.3461401167746626e-05,1.2872334950208777e-05,1.2976828687017492e-05,1.3588952835384318e-05,1.7523191931574978e-05,1.4548708093704706e-05
71,710.0,1.1997797031946541e-05,2.8994136605404784e-05,1.2949967766032489e-05,1.3091254930171913e-05,1.4220078502010159e-05,4.018933918008494e-05,1.7686939757103973e-05,2.901219350552764e-05,2.913222252107275e-05,2.8989902729908586e-05,1.2096474496348189e-05,1.3995142285114062e-05,1.459748650568804e-05,3.1667012741731485e-05,1.3963894002746603e-05,1.1982272037626256e-05,1.2085023448959063e-05,1.2090771418948473e-05,1.2096467436565589e-05,1.2094693021983238e-05,1.358290663587837e-05,1.2998949564952569e-05,1.3104265973881332e-05,1.3735173131033982e-05,1.7618861142916096e-05,1.4698777321322095e-05
72,720.0,1.2114168487041118e-05,2.9019167221772156e-05,1.308508846277436e-05,1.3193420605411632e-05,1.4359324371845755e-05,3.9805605256354255e-05,1.779894668809552e-05,2.8976779155939087e-05,2.9107936856562706e-05,2.9041873619863752e-05,1.2214361928846914e-05,1.4129248230119837e-05,1.469616512152568e-05,3.177485239244507e-05,1.4114878585490363e-05,1.2107352487017321e-05,1.2204044145070876e-05,1.2208245643588265e-05,1.2214888378539955e-05,1.2212421156364353e-05,1.37397887332606e-05,1.3123360286640492e-05,1.3228885279690674e-05,1.387855480715878e-05,1.7918728319045617e-05,1.482659086763067e-05
73,730.0,1.222731748521498e-05,2.8998901765513704e-05,1.3217050512533903e-05,1.3345903448932182e-05,1.4495391329652349e-05,3.914449618159575e-05,1.796383619254088e-05,2.899451656408571e-05,2.9057359376695886e-05,2.903524337819772e-05,1.2329191007493322e-05,1.4252937587290155e-05,1.4776185128982255e-05,3.186694534162358e-05,1.4260949527390567e-05,1.2229692981710644e-05,1.2320388967641146e-05,1.2322632598311994e-05,1.2330472101574089e-05,1.2327008235803894e-05,1.3907298289328687e-05,1.32447305129047e-05,1.335054257644373e-05,1.4018857273166661e-05,1.760455482874519e-05,1.4914123328545169e-05
74,740.0,1.2337742894534413e-05,2.904119409513041e-05,1.3346000573473768e-05,1.3499640200335352e-05,1.4628049823768828e-05,3.937275837834131e-05,1.821262890425023e-05,2.9045557004541195e-05,2.907308711786335e-05,2.900883605552753e-05,1.2441148994946548e-05,1.440143713765421e-05,1.4920132269233302e-05,3.195488768484074e-05,1.4388306461306919e-05,1.2349186854350802e-05,1.2433982283967454e-05,1.2434451949386445e-05,1.2443139159048996e-05,1.2438829771553178e-05,1.404317292880705e-05,1.3363263502517582e-05,1.3469607171529848e-05,1.4155971816007904e-05,1.7743850285209574e-05,1.5082132265917813e-05
75,750.0,1.2445470966757855e-05,2.900177810954139e-05,1.3472217593990609e-05,1.3592980732753702e-05,1.4758358005417995e-05,4.414483683401604e-05,1.830818865534604e-05,2.9023852637510007e-05,2.910195545496978e-05,2.8984578686777397e-05,1.2550642208570514e-05,1.4531472180100189e-05,1.4994366131649396e-05,3.203542143568955e-05,1.4513403039209035e-05,1.2465896190049993e-05,1.2544931290071375e-05,1.254326812837023e-05,1.2553205337654078e-05,1.2548139748672806e-05,1.4202800617534641e-05,1.3479459632694489e-05,1.3586285371508383e-05,1.429031489933759e-05,1.8381578609434588e-05,1.512852772232257e-05
76,760.0,1.2550356756076905e-05,2.9021246691973512e-05,1.3595805384736957e-05,1.36848165643512e-05,1.4886437580838691e-05,3.9318621327151796e-05,1.865689302045443e-05,2.900447478235879e-05,2.907089967025519e-05,2.898344121675366e-05,1.2657628476240735e-05,1.4663585907739485e-05,1.5146545914158754e-05,3.2109352392781846e-05,1.4657452486626449e-05,1.2580110704949998e-05,1.265332052751567e-05,1.2649670853896508e-05,1.2660778813661932e-05,1.2654777022898902e-05,1.4305213534332483e-05,1.3593126238544585e-05,1.3700388251226276e-05,1.4422020893327965e-05,1.827566271722407e-05,1.5155297557804085e-05
77,770.0,1.2652559765728534e-05,2.899853504339206e-05,1.3716726342288631e-05,1.3809050429964025e-05,1.5011155952586371e-05,3.4413627772853745e-05,1.8650359642506913e-05,2.8998674962245254e-05,2.903893572154283e-05,2.8998615142386985e-05,1.2761967326924804e-05,1.478021281529209e-05,1.5266056210992423e-05,3.2174407155178104e-05,1.4779851980243325e-05,1.269182094090688e-05,1.2759273726300965e-05,1.2753638330597798e-05,1.2765790677617188e-05,1.2758746149249382e-05,1.4444679389700354e-05,1.370423386435926e-05,1.381198666536223e-05,1.4550867927225166e-05,1.8462522777556708e-05,1.522288941373006e-05
78,780.0,1.275242444656021e-05,2.8958010641834832e-05,1.3834827689857892e-05,1.3931166118106866e-05,1.513371608819519e-05,3.890855950658081e-05,1.8603075673330013e-05,2.897810001048809e-05,2.900699118910116e-05,2.8926885383340588e-05,1.286391704623793e-05,1.4907322597767143e-05,1.5353063074583378e-05,3.223343726436854e-05,1.4915725632119715e-05,1.2801033197350493e-05,1.2862945493095714e-05,1.2855057587378484e-05,1.2868434961894174e-05,1.2860444546861738e-05,1.4612201886863745e-05,1.3812923788621593e-05,1.3921338294919509e-05,1.4676953583124974e-05,1.865803247949616e-05,1.5329696230687105e-05
79,790.0,1.2850073824844347e-05,2.891058653471178e-05,1.3950580560939496e-05,1.401487096271537e-05,1.5253025174927158e-05,3.8827475968661775e-05,1.8972675347750986e-05,2.892741818626299e-05,2.8994056730239888e-05,2.8848598437132455e-05,1.296351445463089e-05,1.5055183496138498e-05,1.5431892610696174e-05,3.228153668547796e-05,1.5033730355024299e-05,1.2907893700051902e-05,1.296426945425694e-05,1.2954235756268076e-05,1.2968769009665908e-05,1.29596141790676e-05,1.4725419579156667e-05,1.3919452242492825e-05,1.4028195967045409e-05,1.4800762201310455e-05,1.87744126837483e-05,1.5642116688861614e-05
80,800.0,1.294522420646749e-05,2.8867613045035912e-05,1.4063717451474484e-05,1.4120348184892848e-05,1.5369570731698062e-05,3.818387763724864e-05,1.9087300089687727e-05,2.8908724582811155e-05,2.8954925773303897e-05,2.8861024189673597e-05,1.3060804998169615e-05,1.5165510770306656e-05,1.549452347842005e-05,3.23207735643499e-05,1.5136011598434861e-05,1.3012538796958228e-05,1.3063165920051448e-05,1.3050876741247445e-05,1.3066664944972046e-05,1.3056709885688769e-05,1.4859393152536901e-05,1.4023660470988227e-05,1.4133082347767878e-05,1.4921719104113053e-05,1.890782533262307e-05,1.570984838985038e-05
81,810.0,1.3037767786357493e-05,2.8871402684121462e-05,1.4174651819227293e-05,1.4199106714279416e-05,1.548498823281705e-05,3.7841076734981974e-05,1.9189078235018983e-05,2.885526245851957e-05,2.88760609367285e-05,2.8836195670327454e-05,1.3155922481561487e-05,1.5289045066827547e-05,1.564841760327368e-05,3.235469690263568e-05,1.5254464693167457e-05,1.3114764894822599e-05,1.3159918252773597e-05,1.314552206377934e-05,1.3162434957935296e-05,1.3151586353432588e-05,1.498350969857818e-05,1.4125910895420338e-05,1.4235552587313072e-05,1.5040257073763435e-05,1.9100237810032863e-05,1.561690217078172e-05
82,820.0,1.3128313713880645e-05,2.881158991852281e-05,1.4283156866106613e-05,1.428893243033509e-05,1.5598188585711394e-05,3.766085621989433e-05,1.922437782449347e-05,2.8754854264318344e-05,2.8817051018446766e-05,2.8763406220702094e-05,1.3249020308197457e-05,1.540323761161745e-05,1.578184281752743e-05,3.238202841428608e-05,1.5370034041209664e-05,1.32145892661728e-05,1.3254631578521672e-05,1.3237815668485148e-05,1.3256134076462704e-05,1.324425593812757e-05,1.5120048562939324e-05,1.4226155206387204e-05,1.43357036139218e-05,1.5156560035832223e-05,1.933297849148893e-05,1.5842678276806813e-05
83,830.0,1.321672781202609e-05,2.875635685962953e-05,1.4389584056055866e-05,1.4398960097472306e-05,1.5708112049168605e-05,3.737401540079645e-05,1.9491150532820204e-05,2.8765514177043197e-05,2.8777712060924593e-05,2.8716841670392776e-05,1.3339921443670137e-05,1.5516557905254267e-05,1.581197334991515e-05,3.240442491580287e-05,1.5511333502272705e-05,1.331258510177e-05,1.3347187530422768e-05,1.3328042741401025e-05,1.3347654782620415e-05,1.3334717919926517e-05,1.5239346598021442e-05,1.4323836113810422e-05,1.4434286653946645e-05,1.5270833551625968e-05,1.9265324228792387e-05,1.6043599396131005e-05
84,840.0,1.3303161446276396e-05,2.86661419376809e-05,1.4493941807511964e-05,1.4464938667510228e-05,1.5815980764312144e-05,3.70471656415822e-05,1.9753682077023648e-05,2.87369049405513e-05,2.8710259302199465e-05,2.8682103893186962e-05,1.342875091185613e-05,1.5627131626840153e-05,1.5874478136304645e-05,3.2418590742070225e-05,1.5628423607312093e-05,1.3408688588943314e-05,1.3437923909702806e-05,1.3416485547811252e-05,1.3437417063046049e-05,1.3423245448250554e-05,1.5337621732072986e-05,1.4419760963000038e-05,1.4531038672263519e-05,1.538266270050259e-05,1.934011686610427e-05,1.5939669241793172e-05
85,850.0,1.3387511218464685e-05,2.8601044627841786e-05,1.4595844996796974e-05,1.4534314572230593e-05,1.5921969502162615e-05,3.688530408186766e-05,1.9799285333668854e-05,2.863011990662361e-05,2.865719179844651e-05,2.8591391774386134e-05,1.3515696815238262e-05,1.5736862940188883e-05,1.6151030820260808e-05,3.242483272332683e-05,1.5709134045408933e-05,1.3502592118588561e-05,1.3526662967759282e-05,1.350272408511855e-05,1.352517959482094e-05,1.350998829622019e-05,1.545203296173354e-05,1.4514159876242863e-05,1.4625409513679108e-05,1.549199653478401e-05,1.9581710838483478e-05,1.5915935033444737e-05
86,860.0,1.3469957837737513e-05,2.8570440602932793e-05,1.4695859171138146e-05,1.4596996041038889e-05,1.60252861876975e-05,3.660757228685612e-05,1.986448295842483e-05,2.8571818999453655e-05,2.8605873924583563e-05,2.854733313365621e-05,1.3600701738626712e-05,1.5867230497785503e-05,1.597457307875232e-05,3.242603980679077e-05,1.5870369550457247e-05,1.359428386407258e-05,1.3613327633570063e-05,1.3587103976415174e-05,1.3610779928862313e-05,1.3594544982111457e-05,1.558381540237322e-05,1.4606348274734236e-05,1.4717950188744011e-05,1.55997996304402e-05,1.9652445786847223e-05,1.623009145178175e-05
87,870.0,1.3550599952799642e-05,2.8527275773442835e-05,1.4793822550793575e-05,1.4665182535326965e-05,1.61276022382384e-05,3.627686025104897e-05,1.999591838780707e-05,2.851232085587164e-05,2.854262989879157e-05,2.848862471660763e-05,1.3683983194990982e-05,1.5954711002953406e-05,1.586276715515799e-05,3.2421055444615655e-05,1.5948307772178576e-05,1.3684426182976605e-05,1.3698400182830838e-05,1.3669815425429591e-05,1.369491807073043e-05,1.3677421093216065e-05,1.5707866715667732e-05,1.4696675810093459e-05,1.4808983000633859e-05,1.570519404969495e-05,1.982028127555022e-05,1.657166623065361e-05
