,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
60,600.0,15.62814403376481,16.59142136066289,14.786353619635765,16.326429225631106,15.214001398959404,-0.06058001029974465,12.031013292070366,16.5732388447868,16.443047116492075,16.100574141480784,15.588630700144417,16.142032192155046,16.101403179565487,16.514929968312163,16.14896204694076,15.0515758823698,15.49910128431518,15.604739633175663,15.553247691342891,15.598729947167802,15.906735900667416,15.464392584155593,15.46934682568677,14.513956185821133,16.37734768556008,16.81141384358251
61,610.0,15.854114517089513,16.617608185544178,15.013423612026017,16.460462111930493,15.427339836503913,79.12216718539628,18.085761602915227,16.65866743964747,16.800845146057416,17.078744429386557,15.807106374272498,16.27432325799714,16.531607693038243,16.721388305140835,16.318118681142824,15.27377268139696,15.715759548304893,15.82628098151865,15.770701773588796,15.818002049779999,16.37208616397835,15.67608596327087,15.680436886442582,14.742041460185092,15.701810673746127,16.050831598309028
62,620.0,16.073377275957863,17.076959795625342,15.233481097192993,16.699068794526735,15.636329729756863,18.267969498017248,14.957060816678478,16.959119597080527,16.867791685050825,16.737691585010992,16.021875745061855,16.524665025812606,16.849138379416964,16.892262750317318,16.521177788091606,15.490801881711294,15.927954271880814,16.041132490938843,15.985723536427562,16.033672880336702,16.242222058622048,15.881574669577894,15.886674302282456,14.963215420444913,15.401736782426195,16.59439338191795
63,630.0,16.2864088741232,16.820703111603546,15.448294736707334,16.810816738137255,15.843641420287788,-11.296747236134548,17.49651154413772,16.97578406816106,17.111532646126687,17.04774209511244,16.22965289422911,16.718802317922275,16.64253786844401,17.074970840538093,16.70422657814919,15.701859187917782,16.13559904487129,16.250154012999722,16.191983369996514,16.242060831342826,16.564332414933183,16.08102874045848,16.08687928268018,15.181283186656334,17.451194551891675,17.199313021978913
64,640.0,16.494738988684546,17.348474984303756,15.658620328161412,16.985279910611098,16.042053868172736,12.36468675796959,16.43904242394758,17.212716999055452,17.260546298024437,17.29957700281942,16.43172563363882,16.868655142324183,17.11277306032662,17.24235225329863,16.88495062134144,15.906700761377087,16.335391098437043,16.453936740555616,16.39367191982683,16.444161474324968,16.750109568167485,16.276984219901244,16.280574597679603,15.39187366900577,17.483569083210455,16.814723496430425
65,650.0,16.69184994340019,17.32104408705568,956.282219714864,17.089772767369144,16.239011126864984,30.334836953263714,16.86446448913398,17.418302186358424,17.166011936354515,17.33253730071215,16.627952574297446,17.06237702350298,16.93254283844809,17.423669218476057,17.038821478554976,16.108985455357853,16.530807163330135,16.65101557848047,16.589328726818408,16.64188120000313,16.945252698376198,16.46624284054613,16.470258157313566,15.599309668921904,15.270761925061509,17.2623562084691
66,660.0,16.890489190032966,17.689032850763613,-1893.7106411075115,17.305028676240987,16.426496818356235,10.891173489133205,16.967610345054215,17.75664162260192,17.798100369423025,17.594977282645594,16.82037776688812,17.235648133568723,17.822718593812464,17.612718140844876,17.254892411687617,16.303175016275162,16.720762840118663,16.843697679484578,16.7811459850916,16.83414104817384,17.05924343486196,16.652669903682128,16.658488567766078,15.800842414086025,17.41172952444493,17.32608200171313
67,670.0,17.079030140077865,17.551730277567803,985.6114853888757,17.470981635228593,16.610809399565525,17.152218609075135,17.131275805655243,17.257950517981865,17.60152643901464,17.71873738439461,17.005532473125466,17.467196016461017,17.11356152481051,17.736493326615506,17.470055381118378,16.493146594570238,16.905312599499375,17.029575204480807,16.966599505166865,17.01974418597182,17.301680888438717,16.832194926159588,16.836233595106783,15.99794504122239,17.7471349662017,17.470054369800913
68,680.0,17.2631212358956,17.96260930471202,16.446898977881215,17.563872818991648,16.793854246407584,17.960389536407266,17.35078374054525,18.176002520453864,17.932005423241087,17.911553594872018,17.1866942417584,17.41848481166494,18.11204759665563,17.949301910661603,17.42327436317113,16.679545042270714,17.086707930116578,17.212953165406525,17.145600863370742,17.202064878345375,17.41265812883123,17.0069924176,17.012448173363897,16.190637464501282,15.884351000614215,17.767690014448306
69,690.0,17.44353993361713,18.02169667698254,16.63236403901975,17.723732977322143,16.970528084691875,18.941045064335245,17.984044166700425,18.004836226803004,18.00420793007352,17.840842461962694,17.362716590846308,17.79015442281742,17.51842207846028,18.086171936496385,17.752526090091237,16.85961955975028,17.26046505082647,17.387733704522866,17.323430572054107,17.377724019360233,17.635164753997234,17.181266279816573,17.184845325055132,16.377736258274563,18.800556151288074,17.717546807230196
70,700.0,17.615986748235734,18.01253473609965,16.812357380580632,17.879588018651965,17.141155602451683,16.803704968238865,17.270733930320457,18.139450343296325,18.25918382181862,18.187689534961528,17.533697692253007,17.851759047305418,17.925171033886713,18.2367246088111,17.871054884015493,17.036259327148183,17.432713319125646,17.560506673875068,17.493170473764838,17.54870143703264,17.676055608837757,17.344352873469717,17.35029711707831,16.561789910818497,17.847290569846695,18.20348027199673
71,710.0,17.787276807096482,18.522221171634097,16.98765085403434,17.995949323836236,17.3102101734059,18.33029977389416,17.99661177367646,18.271877753320013,18.296148730685356,18.47849211399461,17.700983546420137,18.088324976321477,18.456263634983724,18.430988864964014,18.042478790426205,17.20683063529409,17.597105739117275,17.729344997326407,17.660049246840867,17.71821915735505,17.869761423981856,17.50956563332823,17.515161675329757,16.73908841261317,17.31524244103349,18.00668550994974
72,720.0,17.950203040160467,18.26995832186024,17.16171126376149,18.065784617125633,17.473524872825166,17.43677095824191,17.507469853620172,18.36632729936314,18.40828103013007,18.388503474616673,17.863013850589372,18.074055328400856,17.87780608698499,18.538494768778367,18.18212652006548,17.374997060232673,17.760128861959227,17.889456779172104,17.82239121332513,17.878246298219477,18.140249198210572,17.668965728903107,17.67187054942856,16.91678958742917,18.98423050930339,18.44906553676212
73,730.0,18.11078949195054,18.718032830005107,17.325510236111683,18.398415163188627,17.633318122443132,16.958023498544613,18.56658068276879,18.724532176807813,18.519360409266987,18.643233211860892,18.019949290305515,18.353247011685436,18.678569144727692,18.6891968710587,18.330914217353644,17.53736293044154,17.91692677639688,18.049250846254456,17.97969856429801,18.037413327478667,18.15235318379145,17.821472362066082,17.82755606740375,17.083888563513163,15.015412896560727,18.161603187338386
74,740.0,18.266358925539084,18.739957215204832,17.49183297430985,18.34000280628233,17.786856232623233,22.441437689822504,18.121099853632266,18.756590120787322,18.894107456856318,18.625410343879864,18.173712692216064,18.457768301165785,18.427148648305295,18.866453476321887,18.40415815937526,17.696384656145153,18.070788270424462,18.202747477734544,18.132733785159374,18.19012398688321,18.326782231825913,17.9736971080217,17.977939519810157,17.252455844199815,21.275478861684128,19.025674459879856
75,750.0,18.417957580661156,18.77049825049251,17.64838678572643,18.511659703821888,17.943123130372097,43.901644989235464,18.183121303330253,18.811483695496552,18.847423047305302,18.93529645861673,18.324070120017193,18.565655721466833,18.709149058743296,18.985091203015692,18.607396849524452,17.850510970217666,18.219633275836543,18.351675420769602,18.282780122549994,18.34182892208144,18.553567420378005,18.12073954703819,18.12673372206744,17.413325378864467,17.34500826747273,17.991680631212876
76,760.0,18.564058321088964,19.210850884117416,17.806968853309318,18.601281541136743,18.089734309235048,-33.016365535572035,19.592898031225157,19.049299074375753,19.014065146116362,18.98525078123362,18.469248075391842,18.75409772845725,18.95012770567452,19.161188381548737,18.75487256113673,18.002652602296735,18.365608890718,18.499401733877296,18.42825550550444,18.48510872124769,18.38549080578541,18.264210889759436,18.268306608042487,17.574447426743752,18.386160597072724,19.25241540914277
77,770.0,18.707834864914844,18.918242318888865,17.955142242784266,18.853190761028927,18.23294001749653,43.97269061614442,16.78666110097946,19.136924057175182,19.11950511296909,19.26764360576077,18.61043850838095,18.775012323161256,18.875377989832618,19.25739434928067,18.797946100778752,18.14875426818798,18.50707398377615,18.639952705332824,18.56962460840958,18.628715675710577,18.988240925317612,18.403634281711447,18.409985462381037,17.7259546532378,18.929583464772154,18.354090119902292
78,780.0,18.84732419589725,19.435742068301103,18.10497250615834,18.842641978887187,18.378106576165973,22.211062717860095,19.749339774386062,19.28104410157717,19.285093959966947,18.979790162942006,18.749168657233756,19.059355144749137,19.09282168057708,19.454685965145213,19.081730001799947,18.293076270020265,18.646177486601374,18.779201751507827,18.70826048705389,18.76591563533886,18.746046934008888,18.54036382192148,18.545591618211848,17.87987052798312,18.667716592270246,19.696562005480615
79,790.0,18.983724138228727,19.149659874686623,18.24812448034826,18.99808976776086,18.508572350303997,17.06866786172933,18.977079641810978,19.298127082090165,19.462116402448167,19.522277196575565,18.882927962274643,19.121142150676114,19.09944673585911,19.48615390738071,18.983379672700114,18.43232441433315,18.779745192387118,18.913538703768698,18.84239620193034,18.90057770076427,19.03426587525381,18.674089716036953,18.67874401391338,18.026606489160876,18.832816067592574,19.42125206039491
80,800.0,19.113888255282017,19.72885826033131,18.388969321794495,19.142248625512984,18.64895265172755,19.432116587385362,18.76673239696558,19.670442262822068,19.458351750528248,19.53642997586031,19.014319754612334,19.160437751174154,19.264125632582896,19.71565304166735,19.26868987076597,18.570074555143805,18.911000178977936,19.04359378073235,18.972855906447087,19.03264452628059,19.110256448261744,18.803157777059813,18.81047973346042,18.169489918349903,19.02518238733039,19.005386117340777
81,810.0,19.242279889107447,19.566623214691507,18.527248160960575,19.1544412131895,18.7808436365291,18.762215121546227,19.180229897644313,19.425025102882543,19.580625760406196,19.668959230844496,19.14158372586279,19.430100903028734,19.73722039115211,19.755200251876342,19.294771280086717,18.700922381828697,19.03903407520562,19.17354691114567,19.10154930079849,19.15907970297477,19.224125063101265,18.932232349602728,18.934256415997613,18.31171475144928,19.38102710890628,18.985404103957354
82,820.0,19.368292205787682,19.764865244303866,18.65951723533051,19.41246150481281,18.909280132090384,20.55504269319626,18.673037478823083,19.755073442963727,19.780546032239798,19.610511969448794,19.26683837764417,19.35437726700419,19.423948029226445,19.969637164125853,19.505724498577997,18.83180645445528,19.1640515020903,19.294598285929663,19.225247482443525,19.284369379346373,19.41922202290509,19.054439905386264,19.05998445422128,18.44875228005377,19.448505832994833,20.559400897558916
83,830.0,19.488880849043767,19.787309913825023,18.79319648067606,19.443263785225202,19.029047257667298,18.497818976497893,20.60510992047473,20.08801753731802,19.902991942414495,20.019601052378633,19.386259240905474,19.6508115952107,19.49931127657167,20.02412650730372,19.641770873601114,18.959168670823207,19.28466855312117,19.419248142095775,19.346700982805395,19.403889032855975,19.39713231273444,19.173751112563988,19.182035934139677,18.58544487263232,18.120352690723134,19.105418972910545
84,840.0,19.608963357863935,19.954983769923246,18.91880502936464,19.49259290033377,19.157486587148185,20.499688508014394,18.90030111880705,19.848130329059096,19.91694062751561,19.899859586404723,19.50576721703773,19.60788617516132,19.789735581715743,20.19550372268817,19.631671345703857,19.083191110834548,19.40522881266154,19.5352634182919,19.46626849274277,19.524131368477782,19.52644421510073,19.294799077864404,19.300132810724307,18.712840195507727,20.423059011286387,19.469726741137595
85,850.0,19.72220772050448,20.12430297480721,19.043480297114517,19.673653322005755,19.27194993956211,19.947231669894432,19.728681156504045,20.03343773307931,20.1974463294414,20.041524782121265,19.61969458698953,19.86550968855122,20.73236300500621,20.231993018704443,19.703213066652747,19.202221068955904,19.5184292785596,19.651081742655382,19.579876143217998,19.638010885907615,19.70137613378462,19.409615740548936,19.41244488109884,18.84283963745007,19.191514287362068,19.73196286808311
86,860.0,19.83708925673158,20.24496517165925,19.166393905085474,19.68037307819685,19.39020581368692,19.776088109488736,19.19454228776756,20.270073871946526,20.16275546904156,20.3201882357463,19.73276513604311,19.88771245289039,17.916346207750752,20.44562545586503,20.226769845865245,19.319919151105577,19.632514517457,19.7627708378355,19.692410972868608,19.749639169268125,19.866959718696226,19.520438825678777,19.528343959221946,18.97045447446498,19.772308619393666,21.195190388364036
87,870.0,19.94455887851377,20.34996249895092,19.283809705335702,19.905175713891943,19.508316020263116,19.712000446910768,20.331288914561554,20.252846315250594,20.387650816175647,20.21143464938456,19.84207380131384,19.934756752248354,21.238710476598637,20.47573470111391,19.51862705750079,19.437072382265075,19.74262397767202,19.87379831342735,19.804266276968313,19.86066671232308,19.86675215174314,19.63184664349938,19.637290363167264,19.08798473156068,19.926858031403533,20.031324443973087
88,880.0,20.053662057462343,20.315151897960074,19.40105189572037,19.923332128261734,19.61549690597352,20.455008542358414,19.175938881528513,20.332409730432197,20.221137071210816,20.355155870336333,19.949066115744046,20.12280062364271,20.950223828332184,20.689600224814633,20.23361701204174,19.547923052506533,19.85141005519406,19.977805354435166,19.908648434012015,19.967551126117,20.043243354351024,19.739792980842086,19.743985345150243,19.2118037903138,19.89187329421145,18.142512860898904
89,890.0,20.155732770645077,20.204573633379972,19.515355724987767,20.03407791303474,19.7246285299641,20.426406680782385,22.082658048386936,20.517674784488797,20.48681726705463,20.460230077243416,20.052528907617162,20.212893320392315,18.927938232673338,20.663533845775422,20.348854812756393,19.656909012990273,19.9532633837206,20.084940689133376,20.013487916058057,20.06970723581821,20.014799378487346,19.844001737962017,19.8513539383353,19.325909725796276,19.316033007848173,22.237321028770026
90,900.0,20.258314887637184,20.941760809412443,19.62407364080146,20.08788791349166,19.831358945992505,19.46636705709301,16.565677430993194,20.585027844464253,20.79389909908579,20.592327909902657,20.15503294541724,20.201007899048612,21.57742323398939,20.907041330912243,20.1486622753953,19.764590545344358,20.056326750243418,20.185460905147902,20.118024643281576,20.172527094763606,20.361254549565977,19.94608030322326,19.952857045320396,19.442977694082803,19.612940942027354,19.390029629891625
91,910.0,20.354850620575505,20.546384799302828,19.733705187267173,20.201276119799754,19.931120394441045,21.06358149135294,22.94921533173915,20.826424219127627,20.547836969884454,20.698994376191283,20.25382354551552,20.44489535252012,20.467003564044013,20.902545819396927,20.301862268630163,19.86896939471751,20.157878591565193,20.282739636986996,20.213938537481578,20.27141719433351,20.150767870204938,20.047426822746175,20.0528846528878,19.551935460904,24.348416437797326,19.430384992468813
92,920.0,20.456699084726075,20.75620411051261,19.840812668376174,20.33993706353962,20.04173061579998,20.18862667918167,17.647120165567806,20.66745983884386,20.861623102895575,20.972391923681933,20.35073499557133,20.525307865150857,18.895149721213418,21.01998756388032,20.77388580489552,19.972001895400577,20.254260152335824,20.381515741242925,20.313582186590292,20.36844133111217,20.443718538593792,20.146173918872677,20.15091341254847,19.664418979903775,11.05560799713807,23.29667748441344
93,930.0,20.544312033195414,21.131064010338566,19.942978044571063,20.426773710511757,20.13719619142987,20.591713426242034,22.96234692295445,20.913251366022237,20.91233835055679,20.720604468640754,20.44474576493076,20.456212822650567,22.62077165056782,21.15307248762805,20.156572649694304,20.071720832980812,20.351769396815786,20.47572900046946,20.407463359812066,20.461978074548593,20.218678458448093,20.240626504838378,20.248369994796146,19.768802117857998,31.093329156587505,18.92215417664726
94,940.0,20.64094333172801,20.684096957503606,20.04329637101255,20.25478066720868,20.229922654388695,21.59764833869439,19.51300817862638,20.939582837458126,20.898388126060464,21.080967121795027,20.53845246215133,20.63267610673243,19.85451431451747,21.275487205216557,21.087023062457213,20.16704806675669,20.44000129846715,20.565815493603015,20.500095397150886,20.55661662698664,20.79276456622105,20.33429351902871,20.341735473277726,19.875819361904416,15.83265090102716,21.098549553832548
95,950.0,20.730061902984577,21.301759463285062,20.143548344016207,20.674218615849455,20.324987047258166,19.65064654034209,20.3772648668165,21.171489673330946,21.210197720607624,20.883368621340793,20.62612375619495,20.82600970590094,19.50957758972293,21.294616700618302,20.48996797920167,20.26485726493198,20.537488678564866,20.658383902667524,20.59070296727796,20.64286946507627,20.605296779411717,20.426703440037034,20.431138170336837,19.974769447961318,20.357691123092405,20.662604919834944
96,960.0,20.815342252454386,21.091094216502114,20.240681071799948,20.642504137006593,20.42445185855292,20.450169247540465,20.58774549997855,20.937497351542575,21.03186648679008,21.31062926365319,20.716284867140324,20.788626955806745,22.509240302527257,21.413283947964956,20.8305046532216,20.357597267227575,20.621347258693735,20.745218924058708,20.6779976408841,20.735243761009137,20.69844699502423,20.518252706041647,20.523715240892447,20.078255338896117,20.321191416407665,23.677140817380455
97,970.0,20.90036486851876,21.120544900226747,20.333202402640794,20.706737005346948,20.51336795235455,21.416359771934403,21.2117091546854,21.30676419752181,21.23058288653836,21.0339844562964,20.801845689381274,20.880476861424512,21.29301876903875,21.575974900908594,20.852888032207186,20.44957897948349,20.708587217965167,20.831816717511366,20.76664189916687,20.816204729045552,20.877256816682134,20.603684364320383,20.610199691138433,20.1759365575304,21.713501733463836,19.208152493349555
98,980.0,20.98874343128435,21.22629913561506,20.428951972074074,20.790485059228327,20.59966939149911,21.33657750860763,20.107111814473168,21.308259018536376,21.329741577516668,21.265173404749284,20.885975062402114,20.860364733525017,20.08433507381966,21.60371114310025,21.098304943840045,20.53494915448522,20.796453841336977,20.91360243949768,20.85011145468913,20.904081638382515,20.917266775127246,20.688978978230814,20.69672896609941,20.270332248565335,20.285257940307257,20.48625031107765
99,990.0,21.06504683533975,21.36255751810589,20.51764613559315,20.842066840848254,20.680548873558138,20.57083880347899,21.384188081510036,21.45371255545467,21.440800615858652,21.77977854218297,20.967541367232595,21.207941012364987,21.46401727104685,21.60662178368332,20.898990596985044,20.62507404802374,20.876466496100967,20.99685076637066,20.932241911455662,20.98501534372157,20.829871622012742,20.77583576674322,20.78193515739843,20.36377547597643,20.24397789060521,14.074887041946502
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
