,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
59,590.0,8.736156367800403,21.14202363895887,8.392085723176983,18.558730161750013,9.562834647041942,24.263739777074093,12.747766597253305,21.067004043041013,21.12409292627231,21.09838952915072,8.963913811484327,12.16207490574552,13.215842173541786,21.103923753654627,12.206713243119188,8.614580368940896,8.99776028902603,8.917933602006363,8.978967959776003,8.938762729571623,11.584988661774847,9.369484493796708,9.38985171562241,8.260034610319163,12.751419457293807,13.215555649338434
60,600.0,8.992023351198888,21.41743923105266,8.632662693145132,18.8326093870191,9.81108896279033,24.51741820602284,13.010501922422916,21.342354262785022,21.399500861866684,21.37377241105531,9.219020364388244,12.425284047523082,13.482921474737651,21.379313000227874,12.470078876664275,8.860303035905787,9.251308708110308,9.173341079348315,9.233457612940684,9.194048404109758,11.844701015298632,9.621967894319845,9.64237978676394,8.495499232884582,13.014014765817839,13.482636922179925
61,610.0,9.247387172522272,21.690903712337477,8.872969121080178,19.10467445074539,10.058756987826166,24.76916142786913,13.272063584475653,21.615754513791202,21.672957881856735,21.647204791337995,9.473534488303786,12.687369207688382,13.748706260806987,21.65275163955584,12.732315746517788,9.10562167274728,9.504253505545002,9.42817486262188,9.487350207206022,9.44875214846622,12.103412365770087,9.873737118193576,9.894191290792245,8.730785507136797,13.27543874689892,13.748423640860809
62,620.0,9.502158226389895,21.962429873391702,9.1129225906568,19.37492763442582,10.305772375447127,25.018982191978203,13.532411503907625,21.887217544397195,21.94447676478481,21.91869943507091,9.727375515049152,12.948286983297681,14.013161752522649,21.924252440190305,12.993380544765987,9.350455734456173,9.756517505062806,9.682352195885752,9.740566480738707,9.702792110550462,12.361074321872703,10.12472530403354,10.145219623884307,8.965812300689972,13.535651354476688,14.012881026351375
63,630.0,9.756254041029619,22.232030336038328,9.352446410848996,19.643371860012774,10.552073584807495,25.26689336896789,13.791509173428425,22.15675593654264,22.214070121320553,22.18826894014618,9.980469280487519,13.207997736775875,14.276256475557954,22.193828003310244,13.253233732606068,9.594730639788928,10.008029733927811,9.93579697751921,9.993033554495014,9.95609302764733,12.617642456233849,10.37487111079865,10.395403674121217,9.200503795775935,13.794616105811924,14.275977604587878
64,640.0,10.009598826947038,22.49971761529556,9.591469304119574,19.9100106877104,10.797603622010712,25.512907981975175,14.049323450436948,22.424382167517223,22.48175045622438,22.455925799103365,10.23274770565485,13.466465378989176,14.537962066137055,22.46149082461395,13.511839322601757,9.838377417714351,10.258725022607326,10.188439333591738,10.244684520889663,10.208585803150468,12.873076083925083,10.624118353329498,10.644687459931783,9.434789223106979,14.052299874787359,14.537685012115778
65,650.0,10.26212304860592,22.76550417153923,9.829925106832071,20.17484830922656,11.04230979109788,25.757039229625068,14.305824358803127,22.69010866199381,22.74753022035553,22.721682451172338,10.48414840092491,13.723657161725932,14.798253085521095,22.727253346316726,13.769164670434225,10.08133237091481,10.508543627026764,10.440215214258675,10.495458055304383,10.460207106322546,13.127338049863301,10.872415659603067,10.893019789986075,9.668602603956762,14.308672694463036,14.797977810569837
66,660.0,10.513763018834714,23.02940245393002,10.067752482090448,20.437889537129728,11.286143455064002,25.99930050191633,14.5609848997984,22.953947835322968,23.011421854087512,22.985551325636646,10.734614292538419,13.97954347950609,15.057106843160831,22.991128000558284,14.02518027606066,10.323536756090718,10.757430872613261,10.691066012591252,10.745298049719022,10.710898994457931,13.380394525156829,11.119716148759348,11.140353943613777,9.901882500931837,14.56370756872931,15.056833309820558
67,670.0,10.764460515438866,23.29142493620469,10.304894645083786,20.69913979090258,11.529059806949222,26.239705390095494,14.814780871986004,23.215912129181717,23.27343782304006,23.247544877493464,10.984093270716032,14.234097680588107,15.314503228319843,23.25312724507151,14.279859594145194,10.564936480711747,11.005336819262213,10.940938205141228,10.99415326765363,10.96060855671166,13.632214812371684,11.365977128928991,11.386647370798894,10.134571777758875,14.81738029287014,15.314231399591712
68,680.0,11.014162419448146,23.551584145631182,10.541299100877843,20.958605080233596,11.771017650967227,26.478267691457855,15.067190699856962,23.47601404040725,23.53359064692456,23.50767561633723,11.232537858513403,14.487295887002764,15.57042454995017,23.51326359204714,14.533178853583935,10.805481815764564,11.252215946327512,11.189783013451114,11.241977019554797,11.209287578787482,13.882771159638388,11.61115981387981,11.631861410780747,10.366617368300457,15.069669282823027,15.57015438933113
69,690.0,11.26282037422309,23.80989268596937,10.776917394527667,21.216291986031532,12.011979193573428,26.715001409904453,15.318195270973881,23.734266143873263,23.79189292253866,23.765956129272354,11.479904900537777,14.739116823408542,15.82485538458578,23.7715496310778,14.78511688591366,11.04512712400068,11.498026856709933,11.437556085661193,11.48872685772603,11.45689222761863,14.132038583465983,11.8552290575001,11.875961028300743,10.597970054904236,15.320555412900193,15.824586856098945
70,700.0,11.510390464686353,24.066363255265223,11.011704873284371,21.472207639599485,12.251909844313438,26.949920752977317,15.56777778136866,23.990681110159283,24.04835734146643,24.022399098606737,11.726155270606792,14.98954165453407,16.07778243200298,24.02799804685773,15.035654962364097,11.283830603130836,11.742731999100993,11.684217197339242,11.734364289882917,11.703382755145268,14.37999470009623,12.098153105149644,12.118914566543426,10.828584256111352,15.570021861718809,16.07751550022404
71,710.0,11.756832915785939,24.321008659067903,11.245620460629052,21.726359700359367,12.490778026258111,27.183040125999373,15.815923588924733,24.245271718706423,24.30299670322212,24.277017314995724,11.971253597430657,15.238553830952776,16.32919437838742,24.282621632306345,15.28477663929377,11.52155404338296,11.986297407468845,11.929729970625049,11.978854510407801,11.948723220287999,14.626619565191412,12.339903360935153,12.360693515839456,11.05841782366616,15.81805396607321,16.328929008466766
72,720.0,12.002111809378187,24.573841819643146,11.478626441807684,21.978756332472074,12.728554995776326,27.41437412387206,16.0626200744653,24.498050866906876,24.55582392452871,24.529823686636878,12.215168007404259,15.486138942917725,16.579081766738298,24.535433297816592,15.53246761173176,11.758262598831008,12.228692456854665,12.174061610790586,12.222166148390862,12.192881228193933,14.871895521627955,12.58045416998894,12.601272297228835,11.287431848722573,16.064639082472603,16.578817924419166
73,730.0,12.246194818588073,24.82487578185319,11.710688260509734,22.22940618065942,12.965214671395433,27.64393752100006,16.307856510260876,24.7490315759262,24.80685204505523,24.780831245057257,12.45786988359713,15.732284581969958,16.82743687423496,24.786446076994487,15.77871557473529,11.99392457187282,12.469889634592207,12.417182659311075,12.46427103155364,12.435827685869127,15.11580705514536,12.819782614868531,12.840628060010392,11.515590477085759,16.30976645606049,16.82717452586888
74,740.0,12.489052958827052,25.07412371605079,11.941774326305886,22.47831834549609,13.200733471446684,27.871745259755958,16.551623935665997,24.998226993543593,25.056094230330352,25.030053147975938,12.699333640052444,15.97698021002845,17.07425359629005,25.03567312956281,16.023510092266218,12.228511210263076,12.709864326082657,12.659066762563905,12.705143965173246,12.67753657329106,15.358340657584195,13.057868325223303,13.07874049244324,11.74286073328648,16.553427096627242,17.073992708848394
75,750.0,12.730660354536814,25.32159891850307,12.171855832440986,22.725502358406676,13.435090160204162,28.097812437836662,16.793915039591933,25.24565039447031,25.303563772164186,25.2775026796758,12.939536510542982,16.22021703566271,17.319527337009077,25.283127741727625,16.266842473283162,12.461996516073992,12.948594614281982,12.899690455291474,12.944762525163476,12.917984729158379,15.599484697438388,13.294693299919981,13.315591644793214,11.96921235326387,16.795613661425755,17.31926787809227
76,760.0,12.970994020856434,25.567314809675793,12.400906583571269,22.970968156570386,13.668265702192476,28.322154294811625,17.034724049524392,25.49131517861195,25.549274086853707,25.52319324926281,13.178458350939202,16.46198789724587,17.56325490578167,25.528823324445945,16.508705654745782,12.6943570660029,13.186061092097885,13.139032957990498,13.183106864480951,13.157151650427297,15.839229297436676,13.530241740853478,13.551165763971126,12.194617625393898,17.036320344500794,17.56299684362586
77,770.0,13.210033659327529,25.811284930816146,12.628902833024126,23.214726057907885,13.900243124348844,28.54478619812345,17.274046626794664,25.735234867537468,25.793238711749716,25.767138387156017,13.416081454394615,16.702287152690385,17.80543441972922,25.77277340988877,16.749094091226425,12.925571842427285,13.422246686922266,13.37707598741145,13.420159532074036,13.395019304835753,16.077566218866792,13.764499897704816,13.78544913902953,12.419051239600428,17.275542772243373,17.805177723210477
78,780.0,13.447761466872244,26.053522938953332,12.855823129154777,23.456786736301556,14.13100738570843,28.765723628755495,17.511879767820048,25.977423099476606,26.035471300266654,26.009351740112038,13.652390378581012,16.941110575466524,18.046065211739485,26.01499164653654,16.98800365082976,13.155622074651903,13.6571364965653,13.613803579405095,13.65590530362093,13.631571955640537,16.31448875235461,13.997455922956865,14.0184299568372,12.642490144250461,17.513277904887357,18.045809850375946
79,790.0,13.684161957234428,26.294042600755095,13.081648170390276,23.697161197173635,14.360545254290203,28.984982166754357,17.74822171103078,26.217893623133573,26.275985615712305,26.249847065041706,13.88737178423777,17.178455256610413,18.2851477438233,26.255491792924115,17.225431517122672,13.38449108978105,13.8907176358929,13.849201923356908,13.890331023330138,13.866795997827394,16.54999161480995,14.2290997365077,14.250098167279472,12.864913410550471,17.749523943668166,18.284893687775604
80,800.0,13.91922179415347,26.532857785469343,13.306360668538412,23.935860753530466,14.588845190859322,29.202577476758552,17.983071849210074,26.456660290514897,26.514795524174147,26.488638221858587,14.121014284341804,17.414319512434314,18.52268352553571,26.494287710539783,17.461376096784967,13.612164172698987,14.122979093497946,14.08325920751272,14.123425456127679,14.100679805098808,16.784070852255272,14.459422899263878,14.48044535737649,13.086302104138788,17.984280243371742,18.522430745605494
81,810.0,14.152929635554658,26.76998245694958,13.529945219962856,24.172897002559626,14.815897239246688,29.418525293663002,18.216430646978953,26.693737048994606,26.751914986577916,26.725739165562466,14.353308303234202,17.648702797657904,18.758675037208892,26.73139335590075,17.695836932696768,13.838628434642812,14.353911597781416,14.315965474516673,14.35517914958058,14.333213586953594,17.01672374825963,14.688418495131268,14.70946463373912,13.306639163572923,18.217547230007273,18.75842350483628
82,820.0,14.385275988078169,27.005430665256352,13.752388184223541,24.40828180285027,15.041692922910855,29.632841408524527,18.448299563166266,26.92913793281256,26.98735805021776,26.96116393773398,14.584245945078624,17.88160562368537,18.99312565775481,26.96682277204426,17.928814622188117,14.063872689872042,14.58350749184998,14.547312486520816,14.585584304943035,14.564389255247818,17.24794873770219,14.91608102085451,14.937150512822903,13.525909285412515,18.44932632334628,18.99287534501398
83,830.0,14.61625307128549,27.239216537673823,13.97367756980436,24.64202725229808,15.26622514744011,29.84554165479457,18.678680977813045,27.162877054090085,27.221138839814255,27.19492665759653,14.813820871056345,18.11302948176689,19.226039596800202,27.200590079597642,18.160310740183203,14.287887339980424,14.811760616663392,14.777293599265505,14.814634656742502,14.79420029961343,17.477745325602317,15.14240628319188,15.16349881847327,13.744098815599509,18.67961986407789,19.225790476394355
84,840.0,14.845854690962009,27.47135426956348,14.193802926553095,24.874145666735085,15.489488108692795,30.05664189494629,18.907578123568037,27.39496859361857,27.453271548321652,27.427041512783244,15.042028184746036,18.342976770785782,19.457421830928155,27.4327094675432,18.390327766982647,14.510664265395905,15.03866620191005,15.00590364455582,15.042325360368231,15.022641671188499,17.706114010754973,15.367391302944032,15.3885065862785,13.961195646847203,18.908431045339313,19.457173876183
85,850.0,15.074076120913293,27.701858114910873,14.412755244476038,25.104649559319483,15.711477206288968,30.26615800755296,19.134995021241426,27.625426791411215,27.68377042748677,27.65752274991915,15.268864325151728,18.571450729425887,19.687278043806415,27.66319518382195,18.618869020435458,14.732196723650192,15.26422076411217,15.233138820596324,15.268652887136485,15.249709674116271,17.93305621392473,15.591034225382778,15.612171974290437,14.17718912174609,19.13576384839015,19.687031228663287
86,860.0,15.300913992702192,27.930742376896973,14.630526858544034,25.333551620710757,15.93218896218025,30.47410587485659,19.360936419292543,27.854265937207803,27.912649778369747,27.886384665123686,15.49432696689271,18.79845537248261,19.915614569993252,27.892061525796738,18.845938592262502,14.952479254011347,15.488422011489774,15.45899658967843,15.493614926359717,15.475401864307342,18.158574210355198,15.813334236658223,15.834494179689614,14.392069941310213,19.361622982206303,19.915368869000915
87,870.0,15.526366192852281,28.158021398403044,14.847111359181433,25.560864700044444,16.151620944018834,30.680501370859012,19.58540773703631,28.081500360949168,28.139923941849485,28.113641594513236,15.718414927087258,19.02399543109104,20.142438342219396,28.11932283082327,19.071541288303735,15.171507588103431,15.711268755153322,15.683475582737412,15.717210293953627,15.699716955002776,18.382671066363873,16.034291485789684,16.055473360999965,14.605830078695265,19.5860138267813,20.14219373052561
88,880.0,15.750431766982885,28.38370955255376,15.062503508119024,25.786601786713092,16.369771693081056,30.885360349956127,19.808415011363447,28.307144423375714,28.36560728922619,28.33930790478197,15.941128078486699,19.248076296652116,20.367756841953884,28.344993466740746,19.295682572470852,15.389278566151992,15.932760826202399,15.906575510339874,15.939438847173335,15.922654728688146,18.60535057980071,16.25390701186758,16.27511056549637,14.818462697823556,19.808942379929736,20.367513295296035
89,890.0,15.973110830458578,28.607821233566266,15.276699159313962,26.010775992960212,16.58664065648563,31.088698636129326,20.029964846777858,28.531212506698285,28.589714212946728,28.56339798391396,16.162467268461125,19.470703968252035,20.59157805307011,28.569087822690086,19.518368514196624,15.605790058508115,16.1528989983556,16.128297079669245,16.160301405050447,16.14421595493946,18.826617224154948,16.472182676122568,16.493407661447602,15.029962076664129,20.030415207397386,20.59133554776578
90,900.0,16.194404485109228,28.83037084753646,15.489695184645228,26.233400537276886,16.80222812348233,31.290532012701426,20.250064368563706,28.753719005516697,28.812259117476117,28.785926232083273,16.38243424344559,19.691885003374786,20.81391041843649,28.79162029992296,19.73960573918289,15.821040892142726,16.37168491574045,16.348641917125242,16.379799674185424,16.364402313820527,19.046476096110684,16.68912109853868,16.710367274889208,15.24032353492094,20.25043939609266,20.813668931373215
91,910.0,16.414314741610905,29.051372803666435,15.701489404117194,26.45448872860167,17.016535165576933,31.490876212657994,20.468721178904623,28.974678317926763,29.033256410456527,29.006907052779365,16.60103157848419,19.911626471721004,21.034762799266115,29.01260530300313,19.959401383257752,16.035030781788965,16.589121025516,16.567612496160827,16.59793617952711,16.583216324457805,19.264932866354883,16.904725598707163,16.925992730613057,15.44954336590806,20.469022510260857,21.03452230789113
92,920.0,16.63284444718306,29.270841505630358,15.912080520305368,26.67405395130385,17.229563580281074,31.68974690953138,20.685943315784844,29.194104836893956,29.252720494116982,29.226354844193875,16.818262611543034,20.129935911952924,21.25414443706547,29.23205723113259,20.177763049162365,16.247760265466166,16.805210514999704,16.78521207001308,16.814714199812684,16.80066127845015,19.481993733452867,17.1190001406411,17.140287997105677,15.657618772369048,20.686172550433678,21.253904919374953
93,930.0,16.849997218218878,29.488791343253137,16.121468056804513,26.89210965094069,17.441315838283376,31.887159708840343,20.901739214511707,29.412012941925187,29.47066575690691,29.444283990893627,17.034131382270687,20.346821291197266,21.472064918032455,29.449990469865114,20.394698766096575,16.459230644100682,17.01995725300899,17.0014446090014,17.03013770736252,17.01674117780135,19.69766538061782,17.331949281288825,17.353257635166244,15.864547806043907,20.901897914992297,21.47182635256081
94,940.0,17.065777377522597,29.705236684519022,16.329652300442113,27.108669320771103,17.65179503384365,32.083130140075546,21.1161176717065,29.628416991040357,29.68710656551873,29.660708855803787,17.248642574910587,20.562290967141543,21.688534139760627,29.666419383097942,20.6102169518622,16.669443924991022,17.233365735143057,17.21631474209492,17.244211311943324,17.23146067706639,19.911954935205213,17.543578122495386,17.56490674996283,16.070329310771246,21.11620736419355,21.6882965055695
95,950.0,17.280189895875896,29.920191867901377,16.536634247036158,27.32374648900242,17.861004838227977,32.27767364921793,21.329087811619026,29.84333131309095,29.902057257194347,29.875643772510685,17.46180146509991,20.776353652574745,21.903562280114155,29.881358305330366,20.824326377449754,16.87840276889537,17.445441032735822,17.429827702458795,17.456940208430836,17.44482502943572,20.12486993077383,17.753892266190803,17.775240946303388,16.274962868931105,21.32910998651347,21.90332555678114
96,960.0,17.493240337604632,30.1336711949513,16.742415550491387,27.53735470675353,18.068949456011037,32.47080559177523,21.54065905462823,30.056770200356063,30.115532132346477,30.0891030379039,17.673613870278828,20.989018382224376,22.117159768144777,30.09482153436255,21.03703613392409,17.086110440494526,17.65618874524772,17.641989276718004,17.668330128014535,17.656840036498988,20.336418271564394,17.9628977725864,17.98426628690109,16.478448751043103,21.540615167172394,22.116923935752432
97,970.0,17.70493480990198,30.345688923371124,16.946998475035244,27.749507536710563,18.275633584072963,32.66254122632153,21.750841087799664,30.26874790154749,30.327545447586523,30.301100905156957,17.884086103489555,21.200294481755115,22.329337256929957,30.30682332422656,21.24835560147117,17.292570762029936,17.865614955866764,17.852805757692316,17.878387292713597,17.867512001436474,20.546608199253633,18.170601121179338,18.191989253445215,16.680787868349416,21.75073255871228,22.329102296054614
98,980.0,17.915279915654796,30.55625926030553,17.150385850402017,27.96021854244949,18.48106237314299,32.852895708520755,21.959643837376685,30.479278615135325,30.538111408999015,30.51165157705719,18.093224930325103,21.41019153879843,22.54010559821703,30.517377878563064,21.458294420477696,17.497788069924496,18.07372619010322,18.06228390037069,18.087118372990982,18.07684768541194,20.75544826184665,18.37700917438396,18.39841671028303,16.881981728204078,21.959472053503458,22.53987148991754
99,990.0,18.12428270952041,30.765396356020858,17.352581029801037,28.169501278406738,18.6852413917305,33.04188408561804,22.167077443089433,30.688376482983536,30.747244165892617,30.72076919967799,18.301037528826875,21.61871937589151,22.749475818764544,30.72649934425682,21.666862464518164,17.70176717418546,18.280529377188685,18.270430880906286,18.29453044825214,18.284854266958206,20.96294728458417,18.58212914361222,18.603555870550352,17.08203239212264,22.166843758065916,22.749242544571384
100,1000.0,18.331950657071772,30.97311429793753,17.553587850491745,28.377369280468013,18.888176592313197,33.22952129137823,22.373152234172036,30.896055584408334,30.954957804765836,30.92846785640165,18.50753145213244,21.825888025209807,22.957459098279084,30.934201805474853,21.87406981513746,17.904513320431114,18.48603181408662,18.47725425842973,18.500630970033324,18.49153930415591,21.169114342740198,18.78596855764372,18.807414264580327,17.280942436330353,22.372857969095296,22.957226640182824
