calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
291faa5f-c167-46a6-8a13-f0dc043e6375,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001,1e-07,negative,320.278,102.440,83.891,42.020,0.000,-0.000,111.491,329.467,104.051,-42.722,0.000,-0.000,104.052,104.052,423.467,0.000,0.000,-0.000,40.065,-40.102,-0.041,74.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.626,42.722,-0.018,-0.018,-0.041,0.000,40.084,108.729
8a5f098b-e9c7-4884-a6ad-3e3eabe09be4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001,1e-07,negative,323.828,105.436,88.630,41.979,0.000,0.000,114.244,332.942,108.099,-44.033,0.000,0.000,88.183,88.183,390.101,0.000,0.000,0.000,44.032,-44.032,0.000,102.373,0.000,0.000,-0.000,0.000,0.000,0.000,102.373,44.032,-0.000,0.000,-0.000,0.000,44.032,109.349
291faa5f-c167-46a6-8a13-f0dc043e6375,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001,1e-07,positive,320.148,102.690,84.023,40.084,-0.000,0.000,102.690,320.148,84.023,-40.084,-0.000,0.000,104.052,104.052,423.466,-0.000,-0.000,0.000,42.722,-42.722,-0.000,101.626,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.626,42.722,0.018,0.018,0.041,-0.000,40.084,108.729
8a5f098b-e9c7-4884-a6ad-3e3eabe09be4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001,1e-07,positive,323.828,105.436,88.630,41.979,-0.000,0.000,105.294,323.911,88.566,-43.493,0.000,-0.000,88.183,88.183,390.100,-0.000,-0.000,-0.000,41.979,-41.979,0.000,74.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.373,44.032,0.000,-0.000,-0.000,-0.000,44.032,109.349
e7aae7a5-e225-4f31-938d-d67a6a16b856,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001,1e-06,negative,329.468,111.492,104.052,42.722,0.000,-0.000,111.492,329.468,104.052,-42.722,0.000,-0.000,104.053,104.053,423.469,-0.000,0.000,-0.000,42.722,-42.722,0.000,101.625,0.000,-0.000,-0.002,-0.002,-0.004,0.001,74.675,40.084,-0.002,-0.002,-0.004,0.000,40.084,108.729
683d6a01-ff23-4310-8973-1c0ed6b1a274,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001,1e-06,negative,332.943,114.245,108.100,44.033,0.000,0.000,105.295,323.912,88.566,-43.493,0.000,0.000,88.184,88.184,390.103,0.000,0.000,0.000,44.032,-44.033,0.000,102.373,0.000,0.000,-0.000,-0.000,-0.000,0.001,74.827,41.979,-0.000,0.000,-0.000,0.000,41.979,109.196
e7aae7a5-e225-4f31-938d-d67a6a16b856,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001,1e-06,positive,320.282,102.445,83.902,42.020,-0.000,0.000,111.491,329.465,104.051,-42.722,-0.000,0.000,84.012,84.012,379.166,-0.000,-0.000,0.000,40.086,-40.081,0.004,74.676,-0.000,0.000,0.002,0.002,0.004,-0.001,74.675,40.084,0.002,0.002,0.004,-0.000,40.084,108.729
683d6a01-ff23-4310-8973-1c0ed6b1a274,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001,1e-06,positive,332.940,114.244,108.099,44.032,-0.000,-0.000,105.436,323.827,88.630,-41.978,-0.000,-0.000,107.652,107.652,432.399,-0.000,-0.000,-0.000,41.979,-41.978,0.000,74.828,-0.000,-0.000,0.000,0.000,0.000,-0.001,74.827,41.979,0.000,-0.000,0.000,-0.000,41.979,109.196
1b88fea9-37e8-42fd-a6fb-d8544a1da164,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0,1e-08,negative,519.907,-32.633,190.934,0.000,0.000,0.000,-32.633,519.907,190.934,0.000,0.000,0.000,190.934,190.934,405.108,-0.000,-0.000,0.000,0.000,0.000,0.000,130.222,0.000,0.000,0.000,0.000,0.000,0.000,130.222,0.000,0.000,0.000,0.000,-0.000,0.000,-88.835
3e15b10c-6546-4ca0-9032-c9f34678aa5e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0,1e-08,negative,326.558,143.072,163.726,0.000,-0.000,-0.000,143.072,326.558,163.726,0.000,0.000,-0.000,163.726,163.726,206.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,155.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.741
1b88fea9-37e8-42fd-a6fb-d8544a1da164,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0,1e-08,positive,519.907,-32.633,190.934,-0.000,-0.000,-0.000,-32.633,519.907,190.934,-0.000,-0.000,-0.000,190.934,190.934,405.108,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.222,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.222,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-88.835
3e15b10c-6546-4ca0-9032-c9f34678aa5e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0,1e-08,positive,326.558,143.072,163.726,0.000,0.000,0.000,143.072,326.558,163.726,0.000,-0.000,0.000,163.726,163.726,206.890,-0.000,-0.000,0.000,0.000,0.000,-0.000,155.235,0.000,0.000,0.000,0.000,-0.000,-0.000,155.235,0.000,0.000,0.000,-0.000,-0.000,0.000,133.741
4c308a66-bc56-40b3-b376-2ba01aa1fdd4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0,1e-07,negative,519.907,-32.633,190.934,0.000,0.000,0.000,-32.633,519.907,190.934,-0.000,0.000,0.000,190.934,190.934,405.108,0.000,0.000,0.000,0.000,0.000,0.000,132.907,0.000,0.000,0.000,0.000,0.000,0.000,132.907,0.000,0.000,0.000,0.000,0.000,0.000,-88.835
53b319b7-b937-4057-9569-71319883e824,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0,1e-07,negative,329.369,140.260,163.726,0.000,-0.000,0.000,140.260,329.369,163.726,0.000,-0.000,-0.000,163.726,163.726,206.890,0.000,-0.000,-0.000,-0.000,0.000,0.000,155.235,-0.000,-0.000,0.000,-0.000,0.000,0.000,155.235,-0.000,0.000,0.000,-0.000,0.000,0.000,133.741
4c308a66-bc56-40b3-b376-2ba01aa1fdd4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0,1e-07,positive,519.906,-32.633,190.933,-0.000,-0.000,-0.000,-32.633,519.906,190.933,-0.000,-0.000,-0.000,190.933,190.933,405.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-88.835
53b319b7-b937-4057-9569-71319883e824,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0,1e-07,positive,326.558,143.072,163.726,-0.000,0.000,0.000,143.072,326.558,163.726,-0.000,0.000,0.000,163.726,163.726,206.890,-0.000,0.000,0.000,0.000,-0.000,-0.000,155.235,-0.000,0.000,-0.000,0.000,-0.000,-0.000,155.235,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.741
3e0e5789-230b-4b58-ac23-c22c97cd59d6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0,1e-06,negative,521.797,-34.515,190.939,0.000,0.000,0.000,-34.515,521.797,190.939,-0.000,0.000,0.000,190.939,190.939,405.115,0.000,0.000,0.000,0.002,0.003,0.004,130.222,-0.000,0.000,0.003,0.002,0.004,0.000,130.222,0.000,0.001,0.001,0.002,-0.000,0.000,-88.835
76bfdb4a-8c7a-40d2-a66c-60c7f8c3f829,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0,1e-06,negative,329.368,140.261,163.727,0.000,0.000,-0.000,140.261,329.368,163.727,0.000,-0.000,-0.000,163.727,163.727,206.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,157.072,-0.000,0.000,0.000,-0.000,0.000,0.000,133.741
3e0e5789-230b-4b58-ac23-c22c97cd59d6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0,1e-06,positive,519.901,-32.635,190.929,0.000,-0.000,-0.000,-32.635,519.901,190.929,-0.000,0.000,-0.000,190.929,190.929,405.100,0.000,0.000,-0.000,-0.002,-0.003,-0.004,130.222,0.000,-0.000,-0.003,-0.002,-0.004,0.000,130.222,-0.000,-0.001,-0.001,-0.002,0.000,-0.000,-88.835
76bfdb4a-8c7a-40d2-a66c-60c7f8c3f829,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0,1e-06,positive,326.559,143.071,163.725,-0.000,-0.000,0.000,143.071,326.559,163.725,-0.000,-0.000,0.000,163.725,163.725,206.889,-0.000,-0.000,0.000,0.000,-0.000,-0.000,157.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,157.072,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.741
1801c42c-4d5a-4876-bb54-ae64ab8e8342,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001,1e-08,negative,321.865,149.459,85.289,0.000,-0.000,-0.000,153.874,318.347,86.667,0.000,-0.000,-0.000,88.302,88.302,353.933,0.000,-0.000,-0.000,-0.011,-0.011,-0.034,82.750,-0.000,0.000,-0.011,-0.011,-0.034,0.000,82.750,-0.000,-0.007,-0.007,-0.023,0.000,-0.000,81.990
318c6171-73b8-4e98-b729-c6c43621aa6d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001,1e-08,negative,320.269,154.667,91.174,-0.000,0.000,0.000,147.129,329.513,93.775,-0.000,0.000,0.000,88.136,88.136,353.617,0.000,0.000,0.000,1.455,1.455,4.438,84.404,0.000,0.000,1.455,1.455,4.438,0.000,84.404,0.000,0.000,-0.000,-0.000,0.000,0.000,117.326
1801c42c-4d5a-4876-bb54-ae64ab8e8342,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001,1e-08,positive,353.990,119.298,88.302,-0.000,0.000,-0.000,119.298,353.990,88.302,-0.000,0.000,0.000,87.168,87.168,350.455,-0.000,0.000,0.000,0.011,0.011,0.034,82.750,0.000,0.000,0.011,0.011,0.034,-0.000,82.750,-0.000,0.007,0.007,0.023,-0.000,0.000,81.990
318c6171-73b8-4e98-b729-c6c43621aa6d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001,1e-08,positive,331.220,136.249,79.783,-0.000,-0.000,-0.000,151.638,317.732,82.683,0.000,-0.000,-0.000,85.668,85.668,346.089,0.000,-0.000,-0.000,-1.455,-1.455,-4.438,84.404,-0.000,-0.000,-1.455,-1.455,-4.438,0.000,84.404,-0.000,-0.000,0.000,0.000,-0.000,-0.000,117.326
54acd0ba-feee-455f-a5c7-338ee4c33007,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001,1e-07,negative,353.990,119.298,88.302,0.000,-0.000,0.000,149.504,321.839,85.320,0.000,-0.000,-0.000,88.302,88.302,353.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,86.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.172,-0.000,-0.001,-0.001,-0.004,0.000,-0.000,84.511
83519505-4455-4288-9bbe-d95285fe6432,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001,1e-07,negative,353.755,119.102,88.002,-0.000,0.000,0.000,150.277,321.224,85.934,0.000,0.000,0.000,87.025,87.025,350.229,-0.000,0.000,0.000,0.277,0.277,0.845,82.834,0.000,0.000,-0.000,-0.000,0.000,0.000,86.141,0.000,-0.000,0.000,-0.000,-0.000,0.000,117.326
54acd0ba-feee-455f-a5c7-338ee4c33007,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001,1e-07,positive,321.834,149.514,85.327,-0.000,0.000,0.000,154.302,318.256,87.183,-0.000,0.000,0.000,87.164,87.164,350.442,-0.000,0.000,-0.000,0.000,0.000,-0.000,86.172,0.000,0.000,0.000,0.000,-0.000,-0.000,86.172,0.000,0.001,0.001,0.004,-0.000,0.000,84.511
83519505-4455-4288-9bbe-d95285fe6432,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001,1e-07,positive,353.754,119.102,88.002,-0.000,0.000,-0.000,119.102,353.755,88.002,0.000,-0.000,-0.000,86.778,86.778,349.476,-0.000,-0.000,-0.000,-0.277,-0.277,-0.845,82.834,-0.000,-0.000,0.000,0.000,-0.000,0.000,86.141,-0.000,0.000,-0.000,0.000,0.000,-0.000,117.326
ae2a8d96-355b-4572-800d-a7d3679e8e8d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001,1e-06,negative,321.839,149.509,85.323,0.000,-0.000,-0.000,119.299,353.991,88.302,0.000,-0.000,0.000,88.302,88.302,353.934,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.172,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,82.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,117.346
ac2aba68-2cc7-44c1-8382-a1c7d7b4c312,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001,1e-06,negative,321.733,149.221,85.096,0.000,0.000,-0.000,119.103,353.756,88.002,-0.000,0.000,0.000,86.915,86.915,349.892,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.141,0.000,0.000,-0.000,-0.000,0.000,0.000,86.141,0.000,0.018,0.019,0.058,0.000,0.000,82.159
ae2a8d96-355b-4572-800d-a7d3679e8e8d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001,1e-06,positive,321.835,149.509,85.324,-0.000,0.000,0.000,119.297,353.988,88.302,0.000,0.000,0.000,87.163,87.163,350.439,-0.000,0.000,0.000,0.000,0.000,-0.000,86.172,0.000,-0.000,0.001,0.000,0.000,-0.000,82.750,0.000,0.000,-0.000,0.000,-0.000,0.000,117.346
ac2aba68-2cc7-44c1-8382-a1c7d7b4c312,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001,1e-06,positive,321.873,148.961,84.919,-0.000,-0.000,-0.000,119.101,353.753,88.002,-0.000,-0.000,-0.000,86.889,86.889,349.814,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.141,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.141,0.000,-0.018,-0.019,-0.058,0.000,-0.000,82.159
