calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6771141c-e6b2-442b-9d05-44b4f04727c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001,1e-06,negative,194.342,105.587,41.796,0.000,-0.000,0.000,105.589,194.340,41.796,-0.000,0.000,-0.000,41.797,41.797,258.134,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.630,0.000,0.000,-0.001,0.000,0.000,-0.000,49.630,0.000,-0.001,0.000,-0.001,0.000,-0.000,44.378
6771141c-e6b2-442b-9d05-44b4f04727c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001,1e-06,positive,194.340,105.587,41.796,-0.000,0.000,0.000,71.064,228.862,41.796,0.000,0.000,0.000,41.795,41.795,258.130,-0.000,0.000,0.000,0.000,0.000,-0.000,49.630,-0.000,0.000,0.001,-0.000,-0.000,-0.000,49.630,-0.000,0.001,-0.000,0.001,-0.000,0.000,44.378
bfe04ffc-bd80-4625-8905-204e5418f4ef,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0,1e-08,negative,246.838,194.323,194.323,-0.000,-0.000,0.000,194.323,246.838,194.323,-0.000,-0.000,0.000,194.323,194.323,246.838,0.000,0.000,0.000,-0.000,0.000,0.000,29.965,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.965,0.000,-0.000,0.000,0.000,0.000,-0.000,29.965
7923c57c-9444-4053-af5a-345ed0c5448e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-08,negative,35.033,35.033,35.033,0.000,0.000,0.000,35.033,35.033,35.033,0.000,0.000,0.000,35.033,35.033,35.033,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
bfe04ffc-bd80-4625-8905-204e5418f4ef,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0,1e-08,positive,246.837,194.323,194.323,0.000,0.000,-0.000,194.323,246.837,194.323,-0.000,0.000,-0.000,194.323,194.323,246.838,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.965
7923c57c-9444-4053-af5a-345ed0c5448e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-08,positive,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
74e88d3a-71f2-46df-a931-33a83de4d6c5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0,1e-07,negative,246.838,194.323,194.323,-0.000,0.000,-0.000,194.323,246.838,194.323,-0.000,-0.000,0.000,194.323,194.323,246.838,0.000,0.000,-0.000,-0.000,0.000,0.000,29.965,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.965,0.000,0.000,0.000,-0.000,0.000,-0.000,29.965
e75c6a24-75ad-409e-976f-0c4ad61aa2a0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-07,negative,35.033,35.033,35.033,-0.000,0.000,0.000,35.033,35.033,35.033,0.000,-0.000,0.000,35.033,35.033,35.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
74e88d3a-71f2-46df-a931-33a83de4d6c5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0,1e-07,positive,246.837,194.323,194.323,-0.000,0.000,-0.000,194.323,246.837,194.323,0.000,-0.000,-0.000,194.323,194.323,246.837,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.965,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.965,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.965
e75c6a24-75ad-409e-976f-0c4ad61aa2a0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-07,positive,35.033,35.033,35.033,0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
520d16b8-287c-4a5a-b83c-a722322f63cf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0,1e-06,negative,246.840,194.325,194.325,-0.000,-0.000,0.000,194.325,246.840,194.325,-0.000,-0.000,0.000,194.325,194.325,246.840,-0.000,0.000,-0.000,-0.000,0.001,0.001,29.965,-0.000,-0.000,0.001,-0.000,0.001,-0.000,29.965,0.000,0.001,0.001,-0.000,0.000,0.000,29.965
a21f5ed2-cc1f-47a9-9efa-5401fd333925,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-06,negative,35.033,35.033,35.033,-0.000,0.000,0.000,35.033,35.033,35.033,0.000,-0.000,0.000,35.033,35.033,35.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
520d16b8-287c-4a5a-b83c-a722322f63cf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0,1e-06,positive,246.835,194.322,194.322,0.000,-0.000,0.000,194.322,246.835,194.322,-0.000,0.000,-0.000,194.322,194.322,246.835,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,29.965,0.000,-0.000,-0.001,0.000,-0.001,0.000,29.965,-0.000,-0.001,-0.001,0.000,-0.000,0.000,29.965
a21f5ed2-cc1f-47a9-9efa-5401fd333925,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-06,positive,35.033,35.032,35.032,0.000,-0.000,-0.000,35.032,35.033,35.032,-0.000,0.000,-0.000,35.032,35.032,35.033,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
29fa0776-4676-45a0-b8b9-ca53d55e1d01,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-08,negative,166.301,327.657,37.690,-0.000,-0.000,-0.000,327.657,166.301,37.690,0.000,-0.000,-0.000,37.690,37.690,790.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.715,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.715,-0.000,0.000,-0.000,-0.000,0.000,0.000,-100.114
29fa0776-4676-45a0-b8b9-ca53d55e1d01,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-08,positive,166.301,327.657,37.690,0.000,0.000,0.000,327.657,166.302,37.690,0.000,0.000,0.000,37.690,37.690,790.697,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.715,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.715,0.000,-0.000,0.000,0.000,-0.000,-0.000,-100.114
7d69403c-db41-4b39-a176-856065b33f67,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-07,negative,615.565,-121.607,37.690,-0.000,-0.000,0.000,-121.607,615.565,37.690,0.000,0.000,0.000,37.690,37.690,790.697,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.715,0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.715,-0.000,0.000,0.000,0.000,0.000,-0.000,-100.114
7d69403c-db41-4b39-a176-856065b33f67,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-07,positive,166.302,327.656,37.690,0.000,0.000,0.000,327.656,166.302,37.690,-0.000,0.000,0.000,37.690,37.690,790.696,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.715,-0.000,0.000,0.000,-0.000,0.000,-0.000,-25.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-100.114
3a86b5b8-f149-4296-af15-879449ad4361,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-06,negative,166.296,327.661,37.688,-0.000,-0.000,-0.000,327.661,166.296,37.688,-0.000,-0.000,0.000,37.690,37.690,790.703,0.000,0.000,-0.000,0.000,-0.000,-0.001,-25.715,0.000,-0.000,-0.000,0.000,-0.001,0.000,-25.715,0.000,0.001,0.000,0.000,-0.000,0.000,-100.114
3a86b5b8-f149-4296-af15-879449ad4361,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-06,positive,166.307,327.652,37.692,0.000,0.000,0.000,327.652,166.307,37.692,0.000,0.000,0.000,37.690,37.690,790.691,0.000,0.000,-0.000,-0.000,0.000,0.001,-25.715,-0.000,-0.000,0.000,-0.000,0.001,0.000,-25.715,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-100.114
3d72df40-fbc6-4df7-bd83-923ff0070ad8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0,1e-08,negative,594.733,-51.108,-51.108,-0.000,-0.000,-0.000,-51.108,594.733,-51.108,0.000,0.000,-0.000,-51.108,-51.108,594.733,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.341,0.000,0.000,0.000,0.000,-0.000,0.000,-25.341,-0.000,0.000,0.000,-0.000,-0.000,0.000,-25.341
3d72df40-fbc6-4df7-bd83-923ff0070ad8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0,1e-08,positive,594.733,-51.108,-51.108,0.000,-0.000,-0.000,-51.108,594.733,-51.108,-0.000,-0.000,-0.000,-51.108,-51.108,594.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.341,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.341,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.341
03d7329e-9cfa-4ce4-81cf-c11a9296d965,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0,1e-07,negative,594.734,-51.108,-51.108,0.000,0.000,-0.000,-51.108,594.734,-51.108,-0.000,0.000,-0.000,-51.108,-51.108,594.734,0.000,0.000,-0.000,0.000,0.000,0.000,-25.341,0.000,-0.000,0.000,0.000,0.000,0.000,-25.341,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.341
03d7329e-9cfa-4ce4-81cf-c11a9296d965,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0,1e-07,positive,594.733,-51.109,-51.109,-0.000,0.000,-0.000,-51.109,594.733,-51.109,0.000,-0.000,0.000,-51.109,-51.109,594.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.341,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.341
310d3934-e5f0-4e30-9962-fcaecaebada9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0,1e-06,negative,594.740,-51.108,-51.108,-0.000,0.000,-0.000,-51.108,594.740,-51.108,0.000,-0.000,-0.000,-51.108,-51.108,594.740,0.000,0.000,-0.000,0.000,0.000,0.000,-25.341,0.000,0.000,0.000,0.000,0.000,-0.000,-25.341,-0.000,0.000,0.000,0.000,0.000,0.000,-25.341
310d3934-e5f0-4e30-9962-fcaecaebada9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0,1e-06,positive,594.727,-51.109,-51.109,-0.000,0.000,0.000,-51.109,594.727,-51.109,-0.000,-0.000,0.000,-51.109,-51.109,594.727,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.341,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.341
b42ade4a-c8fe-488a-8684-9fa48f2bcbda,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0,1e-08,negative,296.578,144.765,124.339,0.000,0.000,0.000,144.765,296.578,124.339,0.000,0.000,0.000,246.922,246.922,418.349,0.000,0.000,0.000,-0.000,0.000,-0.000,67.229,0.000,-0.000,0.000,0.000,-0.000,0.000,67.229,-0.000,0.000,0.000,0.000,0.000,0.000,82.465
44268a48-aeb6-4967-8738-58fc03aa39ab,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0,1e-08,negative,1089.071,922.377,4.459,-0.000,-0.000,0.000,922.377,1089.071,4.459,-0.000,-0.000,0.000,39.178,39.178,304.605,-0.000,-0.000,0.000,359.077,359.077,287.247,61.842,-0.000,0.000,359.077,359.077,287.247,-0.000,61.842,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.876
b42ade4a-c8fe-488a-8684-9fa48f2bcbda,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0,1e-08,positive,27.846,-160.230,-111.284,-0.000,-0.000,0.000,-160.230,27.846,-111.284,-0.000,-0.000,0.000,41.432,41.432,287.331,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.229,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.465
44268a48-aeb6-4967-8738-58fc03aa39ab,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0,1e-08,positive,-116.664,-314.006,-247.459,0.000,0.000,-0.000,-314.006,-116.664,-247.459,0.000,0.000,-0.000,39.178,39.178,304.605,0.000,-0.000,-0.000,-359.077,-359.077,-287.247,61.842,0.000,-0.000,-359.077,-359.077,-287.247,0.000,61.842,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.876
de36c592-9199-435d-ac35-4391bcf16fa6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0,1e-07,negative,211.294,61.583,44.642,0.000,0.000,-0.000,61.583,211.294,44.642,0.000,0.000,0.000,61.754,61.754,280.152,0.000,0.000,-0.000,3.042,3.042,8.792,52.462,-0.000,0.000,3.042,3.042,8.792,0.000,52.462,0.000,19.200,19.200,14.385,0.000,0.000,38.320
9d45208b-2513-4b12-a9ff-aa533efd5f29,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0,1e-07,negative,266.030,53.419,41.060,-0.000,-0.000,0.000,53.419,266.030,41.060,-0.000,-0.000,0.000,39.178,39.178,304.606,-0.000,-0.000,0.000,36.007,36.007,28.804,61.835,-0.000,0.000,36.007,36.007,28.804,-0.000,61.835,0.000,36.049,36.049,28.838,-0.000,-0.000,58.547
de36c592-9199-435d-ac35-4391bcf16fa6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0,1e-07,positive,214.340,24.910,27.037,-0.000,-0.000,-0.000,24.910,214.340,27.037,-0.000,-0.000,0.000,41.432,41.432,287.331,-0.000,0.000,0.000,-3.042,-3.042,-8.792,52.462,-0.000,-0.000,-3.042,-3.042,-8.792,-0.000,52.462,-0.000,-19.200,-19.200,-14.385,-0.000,-0.000,38.320
9d45208b-2513-4b12-a9ff-aa533efd5f29,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0,1e-07,positive,266.029,53.419,41.060,0.000,0.000,-0.000,53.419,266.029,41.060,0.000,0.000,-0.000,4.848,4.848,267.948,0.000,0.000,-0.000,-36.007,-36.007,-28.804,61.835,0.000,-0.000,-36.007,-36.007,-28.804,0.000,61.835,-0.000,-36.049,-36.049,-28.838,0.000,-0.000,58.547
3234e78c-7911-4b11-819a-ec483889e247,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0,1e-06,negative,224.873,61.075,39.378,0.000,0.000,0.000,61.075,224.873,39.378,0.000,0.000,-0.000,41.432,41.432,287.333,0.000,0.000,0.000,-0.000,0.000,-0.000,67.229,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.229,-0.000,1.227,1.227,0.920,0.000,0.000,54.245
