key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7857aa51-5ce7-4fee-b7c2-ae0d862dbc25,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.11736863664130999,-0.11736863664130999,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001
12a29a7e-cfff-4e23-af03-e2366a8bded5,A6--In--bct,A6--In--bct,static,True,-0.11736863664129998,-0.11736863664129998,7.412594787725271,7.412594787725271,7.412594787725271,90.0,90.0,90.0
8dc57aaf-dab0-458c-a40a-763cf9a49b30,A6--In--bct,A6--In--bct,dynamic,True,-0.11736863664129997,-0.11736863664129997,7.412594787725266,7.412594787725266,7.412594787725266,90.0,90.0,90.0
9aab21e4-dff3-4f9f-843e-865c119fc396,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.11736863664125498,-0.11736863664125498,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001
7384db35-ae52-4014-9da7-364de890ca44,A6--In--bct,A6--In--bct,box,True,-0.11736863664125,-0.11736863664125,7.412594787726168,7.412594787726168,7.412594787726168,90.0,90.0,90.0
8e4500f3-3f99-4977-8fe1-9518a0b10bfd,A2--W--bcc,A2--W--bcc,box,False,-0.10402110070561499,-0.10402110070561499,5.99126411466053,5.99126411466053,5.99126411466053,90.0,90.0,90.0
4de04915-c6f3-4c06-915d-d9cdbf34f323,A2--W--bcc,A2--W--bcc,dynamic,False,-0.10402110070559997,-0.10402110070559997,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0
a482b256-a446-4699-9e79-7e6a84cd5fe3,A2--W--bcc,A2--W--bcc,static,False,-0.10402110070558998,-0.10402110070558998,5.9912641146604955,5.9912641146604955,5.9912641146604955,90.0,90.0,90.0
a644da54-0835-48ab-bdff-c72686b40da9,A15--beta-W,A15--beta-W,box,False,-0.10370239830989124,-0.10370239830989124,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0
d6a5f647-9180-4d27-9802-e38860b15934,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.09263772303816399,-0.09263772303816399,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0
adce1b55-97f1-43da-90a1-346fd3ebdbf3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.09263772303816398,-0.09263772303816398,5.138023313441117,5.138023313441117,5.138023313441117,90.0,90.0,90.0
d09e37fb-09c4-47e3-b614-052cde113c2b,A5--beta-Sn,A5--beta-Sn,static,False,-0.09263772303816,-0.09263772303816,9.949739362691446,9.949739362691446,5.138023313441115,90.0,90.0,90.0
fcddfc07-cfb2-44f5-9093-0ac29a15216d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.09263772303814999,-0.09263772303814999,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0
8ceba89a-06d8-42a3-965d-b40b37e6a3d9,A4--C--dc,A4--C--dc,box,False,-0.07659062314202374,-0.07659062314202374,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0
